createdAt,value
2023-05-10T00:01:10.104Z,48.64
2023-05-10T00:03:36.570Z,48.79
2023-05-10T00:06:02.986Z,48.41
2023-05-10T00:08:29.328Z,48.41
2023-05-10T00:10:55.726Z,48.54
2023-05-10T00:13:22.895Z,48.49
2023-05-10T00:15:49.305Z,48.51
2023-05-10T00:18:15.817Z,48.18
2023-05-10T00:20:42.230Z,48.26
2023-05-10T00:23:08.593Z,48.80
2023-05-10T00:25:34.975Z,48.69
2023-05-10T00:28:02.311Z,49.09
2023-05-10T00:30:28.728Z,48.84
2023-05-10T00:32:55.105Z,49.51
2023-05-10T00:35:22.580Z,49.31
2023-05-10T00:37:49.022Z,49.67
2023-05-10T00:40:15.579Z,49.76
2023-05-10T00:42:42.071Z,49.67
2023-05-10T00:45:08.560Z,49.93
2023-05-10T00:47:35.349Z,50.18
2023-05-10T00:50:01.742Z,50.30
2023-05-10T00:52:28.694Z,50.72
2023-05-10T00:54:55.088Z,50.53
2023-05-10T00:57:21.882Z,51.17
2023-05-10T00:59:48.324Z,51.14
2023-05-10T01:02:14.893Z,50.79
2023-05-10T01:04:41.809Z,51.59
2023-05-10T01:07:08.661Z,51.98
2023-05-10T01:09:35.120Z,52.15
2023-05-10T01:12:02.498Z,51.92
2023-05-10T01:14:30.166Z,52.30
2023-05-10T01:16:59.116Z,52.21
2023-05-10T01:19:29.667Z,53.23
2023-05-10T01:21:56.161Z,52.77
2023-05-10T01:24:25.928Z,53.03
2023-05-10T01:27:01.239Z,53.59
2023-05-10T01:29:35.985Z,53.48
2023-05-10T01:32:05.366Z,54.17
2023-05-10T01:34:35.804Z,53.77
2023-05-10T01:37:16.292Z,53.61
2023-05-10T01:39:46.909Z,53.77
2023-05-10T01:42:21.246Z,54.34
2023-05-10T01:44:47.619Z,54.53
2023-05-10T01:47:15.810Z,53.92
2023-05-10T01:49:43.302Z,54.87
2023-05-10T01:52:10.737Z,55.35
2023-05-10T01:54:37.877Z,54.67
2023-05-10T01:57:05.056Z,54.58
2023-05-10T01:59:32.404Z,54.96
2023-05-10T02:01:58.981Z,54.56
2023-05-10T02:04:25.329Z,55.45
2023-05-10T02:06:51.755Z,55.32
2023-05-10T02:09:18.060Z,54.93
2023-05-10T02:11:44.466Z,55.33
2023-05-10T02:14:10.800Z,55.32
2023-05-10T02:16:37.208Z,55.80
2023-05-10T02:19:03.671Z,56.47
2023-05-10T02:21:30.471Z,56.59
2023-05-10T02:23:56.836Z,56.97
2023-05-10T02:26:23.274Z,57.58
2023-05-10T02:28:49.610Z,57.76
2023-05-10T02:31:15.941Z,57.76
2023-05-10T02:33:42.379Z,58.04
2023-05-10T02:36:08.940Z,58.04
2023-05-10T02:38:35.257Z,58.62
2023-05-10T02:41:01.826Z,59.34
2023-05-10T02:43:28.370Z,58.65
2023-05-10T02:45:54.862Z,58.05
2023-05-10T02:48:21.267Z,59.02
2023-05-10T02:50:49.571Z,58.23
2023-05-10T02:53:16.614Z,58.98
2023-05-10T02:55:43.853Z,59.00
2023-05-10T02:58:10.259Z,57.76
2023-05-10T03:00:37.283Z,58.93
2023-05-10T03:03:03.905Z,58.50
2023-05-10T03:05:30.409Z,58.89
2023-05-10T03:07:56.754Z,59.19
2023-05-10T03:10:24.075Z,59.97
2023-05-10T03:13:06.921Z,59.01
2023-05-10T03:15:39.479Z,59.41
2023-05-10T03:18:10.610Z,59.59
2023-05-10T03:20:38.360Z,59.09
2023-05-10T03:23:20.085Z,59.19
2023-05-10T03:25:47.126Z,58.76
2023-05-10T03:28:13.666Z,59.89
2023-05-10T03:30:40.048Z,59.64
2023-05-10T03:33:07.886Z,59.32
2023-05-10T03:35:34.429Z,60.21
2023-05-10T03:38:01.214Z,59.32
2023-05-10T03:40:27.528Z,59.32
2023-05-10T03:42:53.886Z,59.97
2023-05-10T03:45:20.250Z,59.83
2023-05-10T03:47:46.594Z,60.41
2023-05-10T03:50:13.064Z,59.91
2023-05-10T03:52:42.210Z,59.70
2023-05-10T03:55:08.614Z,59.09
2023-05-10T03:57:35.232Z,58.99
2023-05-10T04:00:01.725Z,60.04
2023-05-10T04:02:30.968Z,58.90
2023-05-10T04:04:57.566Z,59.07
2023-05-10T04:07:23.962Z,59.05
2023-05-10T04:09:50.398Z,59.42
2023-05-10T04:12:16.732Z,59.41
2023-05-10T04:14:43.125Z,59.20
2023-05-10T04:17:09.528Z,58.45
2023-05-10T04:19:35.956Z,57.71
2023-05-10T04:22:03.120Z,57.81
2023-05-10T04:24:29.589Z,57.28
2023-05-10T04:26:57.780Z,57.88
2023-05-10T04:29:24.465Z,57.43
2023-05-10T04:31:51.902Z,56.81
2023-05-10T04:34:18.436Z,57.28
2023-05-10T04:36:44.813Z,57.09
2023-05-10T04:39:11.682Z,57.13
2023-05-10T04:41:38.567Z,56.84
2023-05-10T04:44:05.018Z,57.43
2023-05-10T04:46:31.405Z,55.75
2023-05-10T04:48:57.790Z,56.05
2023-05-10T04:51:24.182Z,56.41
2023-05-10T04:54:01.461Z,55.69
2023-05-10T04:56:31.354Z,55.08
2023-05-10T04:58:57.705Z,54.21
2023-05-10T05:01:24.205Z,53.98
2023-05-10T05:03:51.170Z,53.76
2023-05-10T05:06:17.895Z,54.06
2023-05-10T05:08:44.247Z,55.01
2023-05-10T05:11:10.650Z,54.00
2023-05-10T05:13:36.985Z,53.94
2023-05-10T05:16:03.660Z,53.58
2023-05-10T05:18:30.553Z,53.78
2023-05-10T05:20:56.996Z,54.21
2023-05-10T05:23:25.802Z,53.67
2023-05-10T05:25:52.881Z,53.18
2023-05-10T05:28:19.954Z,52.81
2023-05-10T05:30:46.450Z,52.08
2023-05-10T05:33:14.323Z,52.13
2023-05-10T05:35:40.714Z,51.54
2023-05-10T05:38:07.126Z,51.49
2023-05-10T05:40:33.579Z,51.11
2023-05-10T05:42:59.976Z,51.50
2023-05-10T05:45:26.301Z,51.25
2023-05-10T05:47:54.010Z,51.35
2023-05-10T05:50:21.587Z,51.08
2023-05-10T05:52:47.948Z,50.45
2023-05-10T05:55:14.463Z,50.62
2023-05-10T05:57:41.008Z,50.42
2023-05-10T06:00:07.577Z,49.99
2023-05-10T06:02:34.057Z,49.64
2023-05-10T06:05:00.455Z,49.94
2023-05-10T06:07:26.845Z,50.94
2023-05-10T06:09:53.229Z,49.18
2023-05-10T06:12:19.564Z,49.13
2023-05-10T06:14:45.926Z,47.98
2023-05-10T06:17:12.429Z,48.27
2023-05-10T06:19:38.838Z,48.20
2023-05-10T06:22:05.246Z,46.99
2023-05-10T06:24:31.601Z,46.94
2023-05-10T06:27:00.988Z,46.10
2023-05-10T06:29:27.303Z,45.52
2023-05-10T06:31:54.016Z,46.26
2023-05-10T06:34:20.360Z,45.31
2023-05-10T06:36:46.821Z,43.74
2023-05-10T06:39:13.255Z,43.96
2023-05-10T06:41:39.594Z,43.32
2023-05-10T06:44:05.973Z,42.55
2023-05-10T06:46:32.400Z,43.50
2023-05-10T06:48:58.731Z,42.36
2023-05-10T06:51:25.061Z,42.92
2023-05-10T06:53:53.725Z,42.04
2023-05-10T06:56:22.369Z,41.13
2023-05-10T06:58:48.990Z,40.53
2023-05-10T07:01:15.467Z,40.09
2023-05-10T07:03:42.221Z,40.31
2023-05-10T07:06:13.317Z,39.63
2023-05-10T07:08:44.966Z,39.58
2023-05-10T07:11:11.578Z,37.49
2023-05-10T07:13:39.978Z,38.20
2023-05-10T07:16:07.390Z,38.08
2023-05-10T07:18:33.965Z,37.99
2023-05-10T07:21:00.345Z,37.76
2023-05-10T07:23:26.748Z,38.08
2023-05-10T07:25:53.190Z,38.11
2023-05-10T07:28:19.588Z,36.96
2023-05-10T07:30:46.132Z,37.02
2023-05-10T07:33:13.072Z,34.96
2023-05-10T07:35:39.553Z,34.53
2023-05-10T07:38:06.036Z,35.62
2023-05-10T07:40:32.701Z,36.73
2023-05-10T07:42:59.187Z,34.67
2023-05-10T07:45:25.687Z,33.98
2023-05-10T07:47:52.135Z,34.13
2023-05-10T07:50:18.513Z,32.94
2023-05-10T07:52:44.858Z,32.71
2023-05-10T07:55:11.328Z,33.20
2023-05-10T07:57:37.713Z,32.82
2023-05-10T08:00:04.235Z,33.26
2023-05-10T08:02:30.634Z,33.21
2023-05-10T08:04:57.063Z,31.36
2023-05-10T08:07:24.136Z,31.41
2023-05-10T08:09:50.545Z,31.96
2023-05-10T08:12:16.858Z,31.26
2023-05-10T08:14:43.503Z,30.33
2023-05-10T08:17:09.869Z,31.04
2023-05-10T08:19:36.245Z,30.98
2023-05-10T08:22:02.676Z,30.79
2023-05-10T08:24:29.056Z,31.15
2023-05-10T08:26:55.453Z,30.79
2023-05-10T08:29:21.805Z,31.67
2023-05-10T08:31:48.224Z,32.34
2023-05-10T08:34:14.609Z,31.09
2023-05-10T08:36:41.128Z,30.95
2023-05-10T08:39:13.573Z,29.17
2023-05-10T08:41:46.127Z,29.75
2023-05-10T08:44:12.459Z,29.24
2023-05-10T08:46:40.734Z,29.22
2023-05-10T08:49:07.780Z,29.63
2023-05-10T08:51:36.013Z,29.35
2023-05-10T08:54:02.602Z,29.36
2023-05-10T08:56:28.948Z,29.24
2023-05-10T08:58:56.030Z,29.01
2023-05-10T09:01:22.631Z,29.31
2023-05-10T09:03:49.256Z,28.88
2023-05-10T09:06:16.405Z,28.51
2023-05-10T09:08:43.068Z,29.18
2023-05-10T09:11:10.711Z,28.33
2023-05-10T09:13:37.377Z,28.63
2023-05-10T09:16:13.893Z,28.29
2023-05-10T09:18:46.637Z,28.24
2023-05-10T09:21:13.000Z,28.80
2023-05-10T09:23:39.319Z,27.42
2023-05-10T09:26:05.981Z,27.96
2023-05-10T09:28:32.848Z,27.96
2023-05-10T09:30:59.233Z,27.93
2023-05-10T09:33:25.891Z,27.58
2023-05-10T09:35:52.844Z,27.93
2023-05-10T09:38:19.186Z,27.93
2023-05-10T09:40:55.255Z,27.63
2023-05-10T09:43:21.572Z,27.35
2023-05-10T09:45:49.112Z,27.84
2023-05-10T09:48:15.501Z,28.16
2023-05-10T09:50:42.660Z,28.10
2023-05-10T09:53:09.041Z,28.20
2023-05-10T09:55:42.365Z,27.68
2023-05-10T09:58:11.477Z,27.18
2023-05-10T10:00:38.754Z,27.80
2023-05-10T10:03:05.401Z,27.10
2023-05-10T10:05:32.219Z,28.14
2023-05-10T10:07:58.895Z,27.84
2023-05-10T10:10:25.817Z,28.04
2023-05-10T10:12:52.573Z,27.70
2023-05-10T10:15:19.252Z,27.72
2023-05-10T10:17:45.868Z,27.26
2023-05-10T10:20:12.409Z,27.94
2023-05-10T10:22:38.850Z,27.35
2023-05-10T10:25:05.508Z,28.08
2023-05-10T10:27:37.800Z,27.79
2023-05-10T10:30:06.913Z,26.62
2023-05-10T10:32:39.656Z,26.61
2023-05-10T10:35:06.208Z,25.94
2023-05-10T10:37:45.678Z,26.44
2023-05-10T10:40:25.723Z,25.76
2023-05-10T10:42:52.242Z,25.73
2023-05-10T10:45:18.783Z,25.45
2023-05-10T10:47:46.124Z,26.05
2023-05-10T10:50:14.066Z,25.99
2023-05-10T10:52:46.662Z,25.87
2023-05-10T10:55:27.066Z,26.79
2023-05-10T10:58:00.987Z,26.53
2023-05-10T11:00:28.850Z,25.91
2023-05-10T11:02:57.247Z,25.60
2023-05-10T11:05:29.486Z,25.48
2023-05-10T11:07:56.493Z,26.85
2023-05-10T11:10:23.290Z,26.17
2023-05-10T11:13:05.333Z,26.33
2023-05-10T11:15:38.692Z,26.55
2023-05-10T11:18:17.648Z,26.30
2023-05-10T11:20:43.984Z,26.49
2023-05-10T11:23:14.104Z,26.40
2023-05-10T11:25:44.772Z,26.46
2023-05-10T11:28:11.693Z,26.43
2023-05-10T11:30:41.405Z,26.20
2023-05-10T11:33:08.177Z,25.29
2023-05-10T11:35:38.266Z,25.51
2023-05-10T11:38:06.504Z,24.92
2023-05-10T11:40:33.000Z,24.98
2023-05-10T11:42:59.654Z,25.32
2023-05-10T11:45:37.341Z,26.02
2023-05-10T11:48:03.987Z,26.15
2023-05-10T11:50:30.529Z,26.52
2023-05-10T11:52:57.420Z,26.71
2023-05-10T11:55:25.229Z,27.61
2023-05-10T11:57:54.839Z,27.31
2023-05-10T12:00:21.373Z,26.92
2023-05-10T12:02:49.253Z,26.70
2023-05-10T12:05:15.693Z,27.05
2023-05-10T12:07:43.257Z,26.82
2023-05-10T12:10:10.735Z,26.43
2023-05-10T12:12:40.421Z,25.10
2023-05-10T12:15:07.544Z,25.00
2023-05-10T12:17:33.986Z,25.96
2023-05-10T12:20:14.674Z,25.75
2023-05-10T12:22:41.480Z,26.18
2023-05-10T12:25:09.192Z,25.82
2023-05-10T12:27:38.709Z,26.44
2023-05-10T12:30:05.393Z,24.81
2023-05-10T12:32:38.603Z,24.44
2023-05-10T12:35:05.339Z,25.34
2023-05-10T12:37:31.921Z,25.58
2023-05-10T12:39:58.306Z,25.19
2023-05-10T12:42:26.063Z,25.19
2023-05-10T12:44:55.698Z,24.38
2023-05-10T12:47:22.174Z,24.98
2023-05-10T12:49:48.486Z,25.18
2023-05-10T12:52:14.861Z,25.00
2023-05-10T12:54:41.199Z,25.56
2023-05-10T12:57:07.528Z,26.20
2023-05-10T12:59:36.077Z,25.40
2023-05-10T13:02:04.795Z,24.95
2023-05-10T13:04:31.276Z,25.19
2023-05-10T13:07:02.059Z,25.21
2023-05-10T13:09:30.415Z,24.86
2023-05-10T13:11:56.836Z,25.13
2023-05-10T13:14:23.244Z,26.06
2023-05-10T13:16:49.830Z,24.98
2023-05-10T13:19:16.784Z,25.40
2023-05-10T13:21:43.581Z,25.19
2023-05-10T13:24:09.941Z,24.69
2023-05-10T13:26:37.266Z,24.33
2023-05-10T13:29:04.232Z,24.98
2023-05-10T13:31:30.674Z,25.26
2023-05-10T13:33:57.334Z,25.18
2023-05-10T13:36:23.903Z,25.44
2023-05-10T13:38:50.249Z,25.78
2023-05-10T13:41:16.618Z,25.37
2023-05-10T13:43:43.065Z,26.21
2023-05-10T13:46:09.481Z,26.13
2023-05-10T13:48:39.166Z,25.95
2023-05-10T13:51:05.707Z,25.49
2023-05-10T13:53:32.244Z,25.72
2023-05-10T13:56:36.176Z,25.88
2023-05-10T13:59:03.023Z,25.50
2023-05-10T14:01:29.647Z,25.59
2023-05-10T14:03:56.520Z,25.98
2023-05-10T14:06:23.135Z,25.91
2023-05-10T14:08:49.909Z,25.96
2023-05-10T14:11:16.702Z,25.08
2023-05-10T14:13:43.691Z,25.69
2023-05-10T14:16:10.210Z,26.15
2023-05-10T14:18:36.714Z,25.15
2023-05-10T14:21:03.325Z,25.34
2023-05-10T14:23:30.032Z,25.38
2023-05-10T14:25:56.649Z,25.30
2023-05-10T14:28:24.039Z,24.67
2023-05-10T14:30:50.605Z,25.48
2023-05-10T14:33:17.630Z,25.32
2023-05-10T14:35:44.063Z,24.45
2023-05-10T14:38:11.749Z,25.31
2023-05-10T14:40:38.155Z,24.73
2023-05-10T14:43:04.489Z,24.66
2023-05-10T14:45:31.002Z,25.53
2023-05-10T14:47:58.282Z,25.14
2023-05-10T14:50:35.781Z,25.57
2023-05-10T14:53:40.609Z,25.38
2023-05-10T14:56:07.722Z,25.48
2023-05-10T14:58:34.551Z,25.19
2023-05-10T15:01:01.504Z,25.09
2023-05-10T15:03:28.737Z,25.52
2023-05-10T15:05:57.205Z,25.52
2023-05-10T15:08:25.784Z,25.51
2023-05-10T15:10:52.554Z,25.85
2023-05-10T15:13:19.139Z,25.69
2023-05-10T15:15:45.974Z,26.04
2023-05-10T15:18:12.636Z,26.17
2023-05-10T15:20:39.160Z,26.28
2023-05-10T15:23:05.584Z,25.82
2023-05-10T15:25:32.220Z,26.40
2023-05-10T15:27:58.560Z,26.38
2023-05-10T15:30:25.056Z,26.04
2023-05-10T15:32:54.464Z,26.05
2023-05-10T15:35:20.870Z,25.92
2023-05-10T15:37:50.581Z,26.50
2023-05-10T15:40:18.560Z,26.08
2023-05-10T15:42:45.056Z,26.21
2023-05-10T15:45:11.946Z,26.12
2023-05-10T15:47:40.571Z,26.14
2023-05-10T15:50:07.475Z,26.12
2023-05-10T15:52:33.958Z,26.11
2023-05-10T15:55:00.324Z,26.10
2023-05-10T15:57:26.696Z,26.17
2023-05-10T15:59:53.607Z,26.73
2023-05-10T16:02:19.972Z,26.44
2023-05-10T16:04:46.409Z,26.40
2023-05-10T16:07:12.851Z,26.61
2023-05-10T16:09:39.298Z,26.22
2023-05-10T16:12:05.715Z,26.58
2023-05-10T16:14:32.191Z,26.85
2023-05-10T16:16:58.635Z,26.15
2023-05-10T16:19:25.721Z,26.44
2023-05-10T16:21:53.180Z,26.65
2023-05-10T16:24:19.532Z,27.17
2023-05-10T16:26:45.953Z,27.38
2023-05-10T16:29:12.354Z,27.33
2023-05-10T16:31:44.617Z,27.25
2023-05-10T16:34:10.961Z,27.28
2023-05-10T16:36:39.219Z,27.79
2023-05-10T16:39:05.603Z,27.48
2023-05-10T16:41:34.871Z,27.61
2023-05-10T16:44:01.752Z,27.36
2023-05-10T16:46:28.583Z,27.22
2023-05-10T16:48:55.734Z,27.56
2023-05-10T16:51:22.174Z,27.33
2023-05-10T16:53:51.646Z,27.59
2023-05-10T16:56:18.825Z,27.41
2023-05-10T16:58:46.583Z,27.42
2023-05-10T17:01:12.942Z,27.81
2023-05-10T17:03:39.387Z,28.15
2023-05-10T17:06:07.019Z,28.28
2023-05-10T17:08:33.591Z,28.55
2023-05-10T17:11:03.925Z,28.40
2023-05-10T17:13:30.797Z,28.50
2023-05-10T17:15:57.427Z,28.83
2023-05-10T17:18:24.078Z,28.82
2023-05-10T17:20:50.604Z,29.10
2023-05-10T17:23:17.305Z,29.46
2023-05-10T17:25:43.666Z,29.67
2023-05-10T17:28:10.040Z,29.63
2023-05-10T17:30:36.445Z,29.90
2023-05-10T17:33:02.842Z,30.05
2023-05-10T17:35:30.684Z,30.32
2023-05-10T17:37:57.386Z,30.71
2023-05-10T17:40:23.709Z,30.69
2023-05-10T17:42:50.170Z,31.04
2023-05-10T17:45:17.117Z,31.03
2023-05-10T17:47:43.806Z,31.28
2023-05-10T17:50:10.582Z,31.50
2023-05-10T17:52:37.136Z,31.90
2023-05-10T17:55:03.810Z,32.03
2023-05-10T17:57:30.196Z,32.20
2023-05-10T17:59:56.602Z,32.53
2023-05-10T18:02:23.017Z,32.76
2023-05-10T18:04:49.666Z,33.01
2023-05-10T18:07:16.484Z,33.64
2023-05-10T18:09:42.856Z,33.54
2023-05-10T18:12:13.144Z,33.90
2023-05-10T18:14:41.861Z,34.07
2023-05-10T18:17:09.199Z,33.77
2023-05-10T18:19:35.859Z,34.23
2023-05-10T18:22:02.727Z,34.52
2023-05-10T18:24:38.417Z,34.43
2023-05-10T18:27:06.757Z,34.72
2023-05-10T18:29:33.143Z,34.83
2023-05-10T18:31:59.577Z,35.33
2023-05-10T18:34:26.011Z,35.25
2023-05-10T18:36:52.489Z,35.63
2023-05-10T18:39:19.005Z,35.61
2023-05-10T18:41:45.804Z,36.01
2023-05-10T18:44:12.203Z,35.81
2023-05-10T18:46:38.747Z,36.29
2023-05-10T18:49:06.588Z,36.47
2023-05-10T18:51:32.977Z,36.58
2023-05-10T18:53:59.357Z,36.41
2023-05-10T18:56:25.835Z,36.47
2023-05-10T18:58:52.750Z,36.75
2023-05-10T19:01:19.177Z,36.85
2023-05-10T19:03:45.654Z,36.94
2023-05-10T19:06:12.144Z,36.80
2023-05-10T19:08:38.539Z,37.20
2023-05-10T19:11:04.968Z,37.07
2023-05-10T19:13:31.339Z,37.38
2023-05-10T19:16:04.797Z,37.53
2023-05-10T19:18:32.836Z,37.48
2023-05-10T19:21:01.660Z,37.73
2023-05-10T19:23:29.060Z,38.10
2023-05-10T19:25:55.604Z,38.20
2023-05-10T19:28:22.011Z,38.43
2023-05-10T19:30:50.216Z,38.52
2023-05-10T19:33:19.794Z,38.65
2023-05-10T19:35:46.368Z,38.78
2023-05-10T19:38:12.811Z,39.19
2023-05-10T19:40:39.239Z,39.48
2023-05-10T19:43:05.655Z,39.22
2023-05-10T19:45:32.056Z,39.49
2023-05-10T19:47:58.476Z,39.80
2023-05-10T19:50:24.856Z,39.99
2023-05-10T19:52:51.515Z,40.10
2023-05-10T19:55:25.613Z,39.98
2023-05-10T19:57:52.835Z,39.90
2023-05-10T20:00:19.737Z,40.09
2023-05-10T20:02:46.207Z,40.33
2023-05-10T20:05:12.670Z,40.38
2023-05-10T20:07:39.033Z,40.67
2023-05-10T20:10:05.678Z,40.94
2023-05-10T20:12:32.319Z,40.89
2023-05-10T20:14:58.701Z,40.96
2023-05-10T20:17:25.168Z,40.95
2023-05-10T20:19:51.530Z,41.00
2023-05-10T20:22:18.218Z,41.46
2023-05-10T20:24:44.752Z,41.77
2023-05-10T20:27:11.600Z,42.10
2023-05-10T20:29:37.950Z,42.51
2023-05-10T20:32:04.381Z,42.81
2023-05-10T20:34:31.116Z,42.76
2023-05-10T20:36:58.122Z,43.03
2023-05-10T20:39:24.590Z,43.22
2023-05-10T20:41:51.008Z,42.59
2023-05-10T20:44:17.445Z,42.45
2023-05-10T20:46:43.811Z,43.11
2023-05-10T20:49:10.202Z,43.39
2023-05-10T20:51:36.617Z,43.44
2023-05-10T20:54:04.386Z,43.50
2023-05-10T20:56:30.995Z,43.75
2023-05-10T20:58:57.339Z,43.36
2023-05-10T21:01:23.745Z,43.64
2023-05-10T21:03:50.205Z,44.02
2023-05-10T21:06:16.546Z,44.24
2023-05-10T21:08:42.932Z,44.13
2023-05-10T21:11:09.368Z,44.94
2023-05-10T21:13:35.690Z,44.46
2023-05-10T21:16:02.074Z,44.18
2023-05-10T21:18:28.425Z,44.48
2023-05-10T21:20:54.909Z,44.45
2023-05-10T21:23:21.265Z,44.33
2023-05-10T21:25:47.574Z,44.20
2023-05-10T21:28:13.924Z,44.57
2023-05-10T21:30:40.305Z,44.51
2023-05-10T21:33:06.686Z,44.43
2023-05-10T21:35:33.112Z,44.91
2023-05-10T21:37:59.542Z,44.76
2023-05-10T21:40:25.978Z,44.91
2023-05-10T21:42:52.649Z,44.49
2023-05-10T21:45:34.419Z,44.50
2023-05-10T21:48:00.879Z,44.48
2023-05-10T21:50:27.443Z,43.93
2023-05-10T21:52:54.188Z,44.50
2023-05-10T21:55:20.566Z,44.84
2023-05-10T21:57:46.912Z,45.47
2023-05-10T22:00:13.765Z,45.26
2023-05-10T22:02:40.532Z,44.81
2023-05-10T22:05:07.030Z,45.04
2023-05-10T22:07:33.458Z,45.41
2023-05-10T22:09:59.860Z,45.33
2023-05-10T22:12:26.218Z,45.18
2023-05-10T22:15:06.496Z,45.31
2023-05-10T22:17:37.422Z,45.08
2023-05-10T22:20:04.042Z,45.65
2023-05-10T22:22:30.363Z,45.81
2023-05-10T22:24:56.716Z,46.03
2023-05-10T22:27:23.488Z,46.12
2023-05-10T22:29:49.895Z,45.79
2023-05-10T22:32:16.208Z,45.97
2023-05-10T22:34:43.267Z,46.18
2023-05-10T22:37:09.682Z,46.16
2023-05-10T22:39:36.063Z,45.97
2023-05-10T22:42:03.723Z,46.71
2023-05-10T22:44:30.518Z,45.90
2023-05-10T22:46:57.172Z,46.76
2023-05-10T22:49:23.886Z,46.15
2023-05-10T22:51:50.301Z,46.47
2023-05-10T22:54:16.633Z,46.88
2023-05-10T22:56:43.074Z,47.45
2023-05-10T22:59:09.514Z,47.32
2023-05-10T23:01:35.885Z,47.12
2023-05-10T23:04:02.274Z,47.44
2023-05-10T23:06:28.599Z,48.03
2023-05-10T23:08:55.182Z,47.59
2023-05-10T23:11:24.564Z,47.52
2023-05-10T23:13:51.408Z,47.33
2023-05-10T23:16:18.259Z,48.48
2023-05-10T23:18:45.204Z,48.55
2023-05-10T23:21:11.577Z,49.55
2023-05-10T23:23:37.984Z,49.59
2023-05-10T23:26:05.252Z,49.83
2023-05-10T23:28:31.858Z,50.11
2023-05-10T23:30:58.342Z,50.13
2023-05-10T23:33:24.906Z,50.68
2023-05-10T23:35:51.499Z,51.26
2023-05-10T23:38:17.861Z,51.94
2023-05-10T23:40:47.515Z,52.11
2023-05-10T23:43:16.411Z,52.03
2023-05-10T23:45:42.796Z,51.92
2023-05-10T23:48:09.227Z,51.99
2023-05-10T23:50:37.121Z,51.90
2023-05-10T23:53:03.489Z,51.88
2023-05-10T23:55:30.037Z,52.40
2023-05-10T23:57:56.995Z,52.58
