createdAt,value
2022-10-26T00:10:03.409Z,22.4
2022-10-26T00:40:04.148Z,22.4
2022-10-26T00:55:04.619Z,22.4
2022-10-26T01:10:03.346Z,22.4
2022-10-26T01:25:04.363Z,22.4
2022-10-26T01:40:04.239Z,22.3
2022-10-26T01:55:01.070Z,22.3
2022-10-26T02:10:03.407Z,22.3
2022-10-26T02:25:01.428Z,22.3
2022-10-26T02:40:01.231Z,22.3
2022-10-26T02:55:01.532Z,22.3
2022-10-26T03:10:01.401Z,22.3
2022-10-26T03:25:01.110Z,22.4
2022-10-26T03:40:03.464Z,22.6
2022-10-26T03:55:02.537Z,22.7
2022-10-26T04:10:02.772Z,22.9
2022-10-26T04:25:02.264Z,23.1
2022-10-26T04:40:04.541Z,23.1
2022-10-26T04:55:02.429Z,23.1
2022-10-26T05:10:03.485Z,23.1
2022-10-26T05:25:03.464Z,23.2
2022-10-26T05:40:02.706Z,23.2
2022-10-26T05:55:02.147Z,23.2
2022-10-26T06:10:05.383Z,23.3
2022-10-26T06:25:05.616Z,23.3
2022-10-26T06:40:04.389Z,23.3
2022-10-26T06:55:01.258Z,23.3
2022-10-26T07:10:05.547Z,23.3
2022-10-26T07:25:03.282Z,23.3
2022-10-26T07:40:05.298Z,23.3
2022-10-26T07:55:05.515Z,23.2
2022-10-26T08:10:01.251Z,23.3
2022-10-26T08:25:02.054Z,23.2
2022-10-26T08:40:02.255Z,23.1
2022-10-26T08:55:04.420Z,23
2022-10-26T09:10:04.310Z,23
2022-10-26T09:25:03.120Z,22.9
2022-10-26T09:40:02.132Z,22.9
2022-10-26T09:55:01.354Z,22.9
2022-10-26T10:10:04.127Z,22.9
2022-10-26T10:25:03.583Z,22.9
2022-10-26T10:45:04.349Z,22.9
2022-10-26T11:15:02.404Z,22.8
2022-10-26T11:30:05.617Z,22.8
2022-10-26T11:45:04.323Z,22.8
2022-10-26T12:00:01.251Z,22.9
2022-10-26T12:15:02.530Z,23
2022-10-26T12:30:02.142Z,23
2022-10-26T12:45:01.375Z,23
2022-10-26T13:00:02.104Z,23
2022-10-26T13:15:02.273Z,23
2022-10-26T13:30:04.411Z,23
2022-10-26T13:45:05.381Z,23.1
2022-10-26T14:00:01.661Z,23.1
2022-10-26T14:15:04.388Z,23.2
2022-10-26T14:30:01.311Z,23.2
2022-10-26T14:45:05.095Z,23.3
2022-10-26T15:00:03.453Z,23.2
2022-10-26T15:15:03.473Z,23.2
2022-10-26T15:30:02.522Z,23.2
2022-10-26T15:45:04.127Z,23.2
2022-10-26T16:00:04.577Z,23.1
2022-10-26T16:15:02.488Z,23.2
2022-10-26T16:30:03.056Z,23.1
2022-10-26T16:45:01.067Z,23.1
2022-10-26T17:00:01.476Z,23.1
2022-10-26T17:15:04.241Z,23.1
2022-10-26T17:30:04.223Z,23.1
2022-10-26T17:45:05.719Z,23.2
2022-10-26T18:00:02.434Z,23.2
2022-10-26T18:15:02.570Z,23.2
2022-10-26T18:30:02.040Z,23.1
2022-10-26T18:45:04.273Z,23.1
2022-10-26T19:00:03.150Z,23.1
2022-10-26T19:15:03.286Z,23.1
2022-10-26T19:30:03.220Z,23.1
2022-10-26T19:45:05.261Z,23.1
2022-10-26T20:00:02.604Z,23
2022-10-26T20:15:05.203Z,23
2022-10-26T20:30:04.458Z,23
2022-10-26T21:00:02.472Z,22.9
2022-10-26T21:15:02.078Z,22.9
2022-10-26T21:30:01.067Z,22.8
2022-10-26T21:45:02.409Z,22.8
2022-10-26T22:00:02.580Z,22.7
2022-10-26T22:15:03.153Z,22.6
2022-10-26T22:30:03.163Z,22.6
2022-10-26T22:45:02.189Z,22.6
2022-10-26T23:00:02.410Z,22.6
2022-10-26T23:15:03.538Z,22.6
2022-10-26T23:45:03.195Z,22.5
