createdAt,value
2023-01-02T00:01:43.372Z,28.50
2023-01-02T00:04:11.665Z,25.70
2023-01-02T00:06:40.080Z,26.80
2023-01-02T00:09:09.219Z,27.20
2023-01-02T00:11:37.477Z,28.80
2023-01-02T00:14:05.752Z,28.70
2023-01-02T00:16:33.998Z,27.20
2023-01-02T00:19:02.256Z,27.20
2023-01-02T00:21:30.383Z,28.10
2023-01-02T00:23:58.508Z,27.90
2023-01-02T00:26:26.689Z,27.10
2023-01-02T00:28:54.824Z,28.10
2023-01-02T00:31:23.141Z,29.30
2023-01-02T00:33:51.364Z,27.00
2023-01-02T00:36:19.504Z,27.10
2023-01-02T00:38:47.665Z,24.90
2023-01-02T00:41:15.859Z,26.10
2023-01-02T00:43:43.984Z,26.40
2023-01-02T00:46:12.533Z,24.30
2023-01-02T00:48:41.003Z,23.20
2023-01-02T00:51:09.203Z,24.80
2023-01-02T00:53:37.917Z,24.60
2023-01-02T00:56:06.487Z,24.20
2023-01-02T00:58:34.809Z,22.80
2023-01-02T01:01:04.156Z,25.20
2023-01-02T01:03:32.589Z,37.90
2023-01-02T01:06:08.249Z,31.20
2023-01-02T01:08:38.525Z,28.00
2023-01-02T01:11:16.335Z,24.80
2023-01-02T01:13:45.203Z,24.60
2023-01-02T01:16:17.623Z,24.60
2023-01-02T01:18:47.284Z,24.60
2023-01-02T01:21:21.032Z,24.00
2023-01-02T01:23:54.709Z,25.30
2023-01-02T01:26:23.513Z,23.90
2023-01-02T01:28:54.046Z,23.50
2023-01-02T01:31:24.210Z,23.90
2023-01-02T01:33:52.389Z,23.10
2023-01-02T01:36:26.918Z,23.30
2023-01-02T01:38:55.091Z,27.60
2023-01-02T01:41:25.856Z,27.10
2023-01-02T01:43:57.835Z,25.20
2023-01-02T01:46:37.555Z,26.40
2023-01-02T01:49:28.669Z,25.70
2023-01-02T01:52:01.381Z,24.70
2023-01-02T01:54:35.898Z,24.30
2023-01-02T01:57:16.563Z,23.80
2023-01-02T01:59:46.385Z,25.30
2023-01-02T02:02:15.050Z,23.70
2023-01-02T02:04:45.381Z,24.10
2023-01-02T02:07:14.205Z,24.60
2023-01-02T02:09:50.924Z,26.40
2023-01-02T02:12:24.342Z,25.40
2023-01-02T02:14:55.939Z,23.10
2023-01-02T02:17:34.966Z,24.30
2023-01-02T02:20:56.012Z,22.90
2023-01-02T02:23:57.449Z,24.20
2023-01-02T02:26:35.373Z,22.80
2023-01-02T02:29:31.093Z,22.50
2023-01-02T02:32:27.039Z,21.80
2023-01-02T02:35:18.310Z,24.90
2023-01-02T02:37:52.693Z,23.20
2023-01-02T02:40:32.582Z,23.50
2023-01-02T02:43:19.477Z,23.40
2023-01-02T02:46:08.845Z,24.00
2023-01-02T02:48:46.918Z,22.70
2023-01-02T02:51:30.252Z,25.10
2023-01-02T02:54:48.173Z,23.50
2023-01-02T02:57:17.908Z,23.20
2023-01-02T02:59:46.623Z,22.40
2023-01-02T03:02:19.003Z,23.40
2023-01-02T03:04:54.694Z,23.10
2023-01-02T03:07:37.454Z,25.30
2023-01-02T03:10:39.178Z,24.40
2023-01-02T03:13:14.441Z,24.80
2023-01-02T03:16:01.272Z,24.80
2023-01-02T03:18:53.885Z,24.70
2023-01-02T03:21:35.185Z,22.60
2023-01-02T03:24:09.304Z,20.90
2023-01-02T03:26:42.475Z,22.10
2023-01-02T03:34:23.705Z,19.80
2023-01-02T03:36:58.620Z,23.30
2023-01-02T03:39:35.728Z,22.30
2023-01-02T03:42:21.300Z,22.40
2023-01-02T03:44:59.029Z,21.80
2023-01-02T03:48:00.128Z,20.30
2023-01-02T03:50:54.945Z,21.30
2023-01-02T03:53:24.224Z,21.70
2023-01-02T03:56:34.385Z,22.70
2023-01-02T03:59:33.490Z,20.30
2023-01-02T04:02:07.593Z,20.40
2023-01-02T04:04:54.924Z,22.10
2023-01-02T04:08:01.413Z,22.10
2023-01-02T04:10:31.125Z,24.10
2023-01-02T04:13:07.204Z,23.00
2023-01-02T04:15:38.200Z,27.60
2023-01-02T04:18:30.779Z,26.80
2023-01-02T04:21:11.352Z,25.50
2023-01-02T04:23:47.708Z,24.60
2023-01-02T04:26:32.496Z,27.40
2023-01-02T04:29:00.839Z,25.10
2023-01-02T04:31:40.737Z,27.50
2023-01-02T04:34:14.283Z,25.00
2023-01-02T04:36:43.281Z,24.50
2023-01-02T04:39:11.568Z,24.60
2023-01-02T04:41:40.755Z,24.20
2023-01-02T04:44:08.899Z,27.40
2023-01-02T04:46:37.161Z,26.40
2023-01-02T04:49:05.339Z,25.80
2023-01-02T04:51:33.471Z,26.20
2023-01-02T04:54:01.751Z,25.50
2023-01-02T04:56:29.935Z,25.10
2023-01-02T04:58:58.116Z,25.30
2023-01-02T05:01:26.341Z,26.50
2023-01-02T05:03:54.581Z,27.00
2023-01-02T05:06:22.785Z,23.10
2023-01-02T05:08:50.896Z,25.50
2023-01-02T05:11:21.224Z,25.60
2023-01-02T05:13:49.385Z,22.70
2023-01-02T05:16:17.608Z,23.90
2023-01-02T05:18:45.751Z,23.70
2023-01-02T05:21:33.117Z,22.90
2023-01-02T05:24:03.923Z,21.50
2023-01-02T05:26:33.074Z,21.40
2023-01-02T05:29:01.921Z,21.20
2023-01-02T05:31:30.292Z,23.60
2023-01-02T05:33:59.541Z,20.50
2023-01-02T05:36:28.270Z,21.90
2023-01-02T05:38:56.675Z,21.80
2023-01-02T05:41:25.124Z,20.20
2023-01-02T05:43:54.819Z,21.20
2023-01-02T05:46:23.014Z,22.10
2023-01-02T05:48:51.170Z,21.10
2023-01-02T05:51:20.666Z,21.90
2023-01-02T05:53:49.140Z,21.20
2023-01-02T05:56:18.548Z,21.50
2023-01-02T05:58:49.512Z,20.90
2023-01-02T06:01:21.366Z,22.10
2023-01-02T06:03:52.967Z,21.10
2023-01-02T06:06:25.196Z,21.90
2023-01-02T06:08:54.195Z,18.40
2023-01-02T06:11:22.385Z,19.00
2023-01-02T06:13:50.498Z,18.70
2023-01-02T06:16:18.658Z,18.70
2023-01-02T06:18:47.023Z,18.30
2023-01-02T06:21:18.280Z,18.30
2023-01-02T06:23:47.561Z,18.20
2023-01-02T06:26:19.742Z,20.90
2023-01-02T06:28:53.771Z,22.90
2023-01-02T06:31:25.906Z,21.90
2023-01-02T06:33:59.352Z,20.50
2023-01-02T06:36:32.075Z,20.50
2023-01-02T06:39:00.565Z,20.80
2023-01-02T06:41:28.956Z,20.60
2023-01-02T06:43:57.151Z,19.80
2023-01-02T06:46:25.368Z,21.10
2023-01-02T06:48:53.617Z,20.70
2023-01-02T06:51:23.697Z,20.90
2023-01-02T06:53:51.934Z,21.20
2023-01-02T06:56:21.009Z,21.40
2023-01-02T06:58:49.385Z,19.90
2023-01-02T07:01:23.324Z,23.30
2023-01-02T07:03:51.699Z,23.60
2023-01-02T07:06:22.490Z,21.40
2023-01-02T07:08:52.193Z,21.10
2023-01-02T07:11:24.904Z,18.70
2023-01-02T07:13:54.919Z,22.10
2023-01-02T07:16:24.339Z,21.70
2023-01-02T07:18:54.064Z,19.30
2023-01-02T07:21:22.652Z,21.00
2023-01-02T07:23:50.845Z,18.70
2023-01-02T07:26:19.016Z,17.90
2023-01-02T07:28:47.783Z,19.10
2023-01-02T07:31:19.034Z,17.00
2023-01-02T07:33:47.564Z,15.30
2023-01-02T07:36:22.182Z,14.50
2023-01-02T07:38:57.485Z,16.40
2023-01-02T07:41:26.302Z,15.80
2023-01-02T07:43:58.710Z,14.50
2023-01-02T07:46:27.004Z,15.20
2023-01-02T07:48:55.216Z,15.20
2023-01-02T07:51:27.329Z,15.80
2023-01-02T07:53:57.227Z,17.70
2023-01-02T07:56:26.608Z,29.70
2023-01-02T07:58:54.791Z,29.00
2023-01-02T08:01:23.294Z,19.30
2023-01-02T08:03:51.571Z,17.40
2023-01-02T08:06:19.938Z,14.70
2023-01-02T08:08:48.733Z,17.20
2023-01-02T08:11:21.771Z,17.00
2023-01-02T08:13:50.237Z,19.10
2023-01-02T08:16:21.876Z,20.30
2023-01-02T08:18:55.787Z,17.70
2023-01-02T08:21:26.425Z,17.10
2023-01-02T08:23:54.581Z,16.90
2023-01-02T08:26:24.058Z,17.60
2023-01-02T08:28:52.406Z,16.50
2023-01-02T08:31:22.332Z,18.60
2023-01-02T08:33:50.961Z,17.00
2023-01-02T08:36:20.196Z,15.20
2023-01-02T08:38:48.463Z,15.70
2023-01-02T08:41:34.225Z,16.90
2023-01-02T08:44:02.573Z,18.30
2023-01-02T08:46:42.394Z,17.60
2023-01-02T08:49:12.442Z,15.90
2023-01-02T08:51:40.824Z,16.60
2023-01-02T08:54:08.991Z,14.70
2023-01-02T08:56:37.898Z,14.40
2023-01-02T08:59:10.527Z,15.50
2023-01-02T09:01:39.785Z,16.50
2023-01-02T09:04:12.368Z,15.50
2023-01-02T09:06:42.791Z,15.70
2023-01-02T09:09:13.281Z,16.50
2023-01-02T09:11:52.741Z,16.60
2023-01-02T09:14:22.559Z,17.60
2023-01-02T09:16:51.787Z,15.00
2023-01-02T09:19:20.189Z,17.30
2023-01-02T09:21:48.377Z,17.80
2023-01-02T09:24:16.891Z,16.80
2023-01-02T09:26:45.587Z,16.80
2023-01-02T09:29:15.398Z,17.00
2023-01-02T09:31:44.203Z,17.10
2023-01-02T09:34:31.563Z,18.90
2023-01-02T09:36:59.705Z,19.10
2023-01-02T09:39:32.399Z,16.40
2023-01-02T09:42:03.035Z,16.90
2023-01-02T09:44:53.394Z,17.40
2023-01-02T09:47:25.395Z,16.50
2023-01-02T09:49:58.323Z,17.10
2023-01-02T09:52:35.479Z,17.30
2023-01-02T09:55:04.433Z,16.10
2023-01-02T09:58:02.445Z,15.80
2023-01-02T10:00:35.565Z,15.60
2023-01-02T10:03:27.573Z,16.60
2023-01-02T10:06:21.603Z,14.70
2023-01-02T10:09:24.022Z,15.40
2023-01-02T10:12:15.407Z,13.90
2023-01-02T10:15:00.811Z,15.40
2023-01-02T10:17:37.551Z,15.90
2023-01-02T10:20:26.011Z,14.70
2023-01-02T10:23:10.980Z,14.80
2023-01-02T10:25:54.349Z,14.30
2023-01-02T10:28:38.171Z,13.60
2023-01-02T10:31:27.554Z,16.30
2023-01-02T10:34:03.998Z,16.00
2023-01-02T10:36:41.079Z,16.00
2023-01-02T10:39:16.359Z,17.30
2023-01-02T10:41:50.254Z,16.60
2023-01-02T10:44:37.595Z,15.70
2023-01-02T10:47:32.212Z,14.30
2023-01-02T10:50:01.485Z,15.20
2023-01-02T10:52:35.971Z,14.20
2023-01-02T10:55:04.498Z,16.00
2023-01-02T10:57:45.241Z,17.00
2023-01-02T11:00:25.645Z,16.00
2023-01-02T11:03:07.904Z,15.60
2023-01-02T11:05:45.164Z,15.90
2023-01-02T11:08:17.616Z,15.90
2023-01-02T11:10:46.351Z,14.60
2023-01-02T11:13:18.561Z,15.00
2023-01-02T11:16:02.054Z,17.90
2023-01-02T11:21:06.604Z,16.60
2023-01-02T11:23:42.967Z,19.50
2023-01-02T11:26:20.664Z,16.80
2023-01-02T11:28:54.210Z,17.70
2023-01-02T11:31:23.886Z,16.30
2023-01-02T11:33:52.051Z,16.40
2023-01-02T11:36:20.367Z,14.20
2023-01-02T11:38:59.086Z,14.90
2023-01-02T11:42:07.263Z,14.30
2023-01-02T11:44:54.785Z,15.60
2023-01-02T11:47:39.656Z,15.00
2023-01-02T11:50:30.531Z,17.40
2023-01-02T11:53:07.883Z,16.30
2023-01-02T11:55:47.188Z,16.10
2023-01-02T11:58:30.666Z,17.10
2023-01-02T12:03:37.134Z,16.50
2023-01-02T12:06:15.159Z,19.10
2023-01-02T12:08:55.523Z,19.40
2023-01-02T12:12:06.753Z,21.30
2023-01-02T12:14:56.154Z,18.70
2023-01-02T12:18:29.148Z,19.90
2023-01-02T12:21:28.743Z,23.20
2023-01-02T12:24:43.802Z,18.70
2023-01-02T12:27:34.714Z,18.70
2023-01-02T12:30:22.687Z,19.50
2023-01-02T12:33:45.115Z,19.70
2023-01-02T12:36:30.469Z,17.60
2023-01-02T12:40:01.956Z,17.90
2023-01-02T12:43:12.126Z,17.10
2023-01-02T12:46:10.625Z,16.80
2023-01-02T12:49:00.152Z,18.70
2023-01-02T12:51:50.085Z,20.30
2023-01-02T12:54:49.263Z,21.30
2023-01-02T12:57:47.120Z,28.00
2023-01-02T13:00:45.912Z,25.70
2023-01-02T13:03:44.911Z,21.60
2023-01-02T13:06:45.515Z,19.10
2023-01-02T13:09:41.384Z,19.20
2023-01-02T13:12:19.972Z,18.40
2023-01-02T13:14:59.025Z,19.60
2023-01-02T13:17:51.591Z,19.40
2023-01-02T13:20:48.242Z,17.20
2023-01-02T13:23:37.155Z,16.80
2023-01-02T13:26:23.229Z,16.10
2023-01-02T13:29:09.719Z,15.30
2023-01-02T13:31:49.037Z,17.40
2023-01-02T13:34:31.226Z,17.00
2023-01-02T13:37:08.812Z,17.20
2023-01-02T13:39:49.565Z,17.90
2023-01-02T13:42:47.101Z,16.30
2023-01-02T13:45:20.134Z,16.40
2023-01-02T13:47:56.095Z,16.50
2023-01-02T13:50:32.281Z,16.60
2023-01-02T13:53:09.520Z,16.60
2023-01-02T13:55:40.360Z,15.90
2023-01-02T13:58:15.855Z,18.20
2023-01-02T14:00:53.830Z,19.80
2023-01-02T14:03:23.184Z,19.60
2023-01-02T14:05:58.346Z,19.50
2023-01-02T14:08:29.110Z,19.80
2023-01-02T14:11:09.327Z,20.00
2023-01-02T14:13:42.159Z,20.40
2023-01-02T14:16:22.456Z,18.60
2023-01-02T14:19:12.412Z,18.50
2023-01-02T14:21:58.613Z,19.00
2023-01-02T14:24:49.275Z,17.40
2023-01-02T14:27:20.139Z,18.30
2023-01-02T14:29:55.199Z,18.10
2023-01-02T14:32:46.896Z,19.30
2023-01-02T14:35:14.984Z,18.60
2023-01-02T14:37:53.346Z,17.40
2023-01-02T14:40:21.533Z,16.90
2023-01-02T14:43:30.927Z,18.10
2023-01-02T14:46:16.812Z,17.30
2023-01-02T14:48:58.482Z,17.90
2023-01-02T14:51:29.716Z,18.50
2023-01-02T14:54:08.235Z,17.50
2023-01-02T14:56:39.288Z,16.80
2023-01-02T14:59:16.513Z,17.90
2023-01-02T15:01:54.902Z,17.60
2023-01-02T15:04:39.022Z,18.30
2023-01-02T15:07:23.474Z,18.10
2023-01-02T15:09:57.500Z,19.20
2023-01-02T15:12:58.456Z,18.10
2023-01-02T15:15:30.977Z,18.60
2023-01-02T15:18:05.135Z,18.10
2023-01-02T15:20:36.405Z,17.90
2023-01-02T15:23:04.661Z,19.40
2023-01-02T15:25:39.652Z,19.60
2023-01-02T15:28:29.901Z,18.00
2023-01-02T15:31:16.822Z,19.30
2023-01-02T15:33:53.103Z,19.30
2023-01-02T15:36:35.887Z,20.20
2023-01-02T15:39:32.758Z,18.40
2023-01-02T15:42:05.407Z,17.10
2023-01-02T15:44:58.747Z,16.90
2023-01-02T15:47:28.384Z,19.00
2023-01-02T15:49:57.932Z,17.80
2023-01-02T15:52:31.064Z,18.50
2023-01-02T15:55:00.479Z,18.80
2023-01-02T15:57:32.153Z,19.30
2023-01-02T16:00:01.127Z,18.20
2023-01-02T16:02:44.720Z,18.30
2023-01-02T16:05:17.906Z,17.10
2023-01-02T16:07:55.983Z,19.40
2023-01-02T16:10:30.075Z,18.30
2023-01-02T16:13:25.208Z,17.70
2023-01-02T16:16:16.749Z,17.80
2023-01-02T16:18:51.651Z,16.00
2023-01-02T16:21:21.273Z,18.00
2023-01-02T16:23:55.008Z,17.00
2023-01-02T16:26:39.344Z,17.10
2023-01-02T16:29:18.565Z,18.90
2023-01-02T16:31:53.819Z,19.20
2023-01-02T16:34:38.189Z,19.00
2023-01-02T16:37:15.473Z,19.40
2023-01-02T16:39:49.762Z,19.80
2023-01-02T16:42:35.250Z,20.30
2023-01-02T16:45:06.245Z,17.80
2023-01-02T16:47:42.513Z,19.00
2023-01-02T16:50:27.002Z,19.00
2023-01-02T16:53:01.431Z,18.20
2023-01-02T16:55:29.618Z,21.30
2023-01-02T16:57:59.641Z,19.60
2023-01-02T17:00:27.876Z,26.90
2023-01-02T17:02:56.239Z,25.70
2023-01-02T17:05:44.209Z,21.50
2023-01-02T17:08:12.353Z,19.70
2023-01-02T17:10:40.959Z,20.70
2023-01-02T17:13:09.768Z,22.20
2023-01-02T17:15:40.690Z,20.20
2023-01-02T17:18:09.657Z,19.90
2023-01-02T17:20:39.595Z,19.50
2023-01-02T17:23:07.803Z,21.60
2023-01-02T17:25:38.506Z,21.00
2023-01-02T17:28:07.234Z,19.50
2023-01-02T17:30:35.495Z,21.20
2023-01-02T17:33:04.417Z,22.80
2023-01-02T17:35:35.417Z,20.30
2023-01-02T17:38:03.998Z,21.20
2023-01-02T17:40:32.159Z,20.30
2023-01-02T17:43:00.779Z,22.20
2023-01-02T17:45:30.347Z,23.50
2023-01-02T17:48:03.545Z,25.30
2023-01-02T17:50:34.218Z,24.70
2023-01-02T17:53:02.375Z,23.10
2023-01-02T17:55:30.500Z,27.00
2023-01-02T17:58:00.771Z,30.70
2023-01-02T18:00:29.185Z,28.10
2023-01-02T18:02:57.471Z,25.40
2023-01-02T18:05:25.708Z,23.80
2023-01-02T18:07:53.834Z,26.50
2023-01-02T18:10:25.959Z,26.90
2023-01-02T18:12:58.160Z,27.20
2023-01-02T18:15:26.690Z,28.50
2023-01-02T18:17:55.321Z,29.30
2023-01-02T18:20:24.137Z,30.70
2023-01-02T18:22:52.739Z,32.50
2023-01-02T18:25:27.025Z,33.30
2023-01-02T18:28:05.217Z,31.50
2023-01-02T18:30:33.398Z,35.90
2023-01-02T18:33:13.549Z,42.00
2023-01-02T18:35:58.540Z,41.40
2023-01-02T18:38:31.092Z,34.70
2023-01-02T18:40:59.852Z,33.90
2023-01-02T18:43:32.474Z,35.40
2023-01-02T18:46:12.242Z,35.90
2023-01-02T18:48:40.659Z,32.40
2023-01-02T18:51:21.612Z,27.40
2023-01-02T18:53:53.455Z,28.80
2023-01-02T18:56:30.680Z,24.30
2023-01-02T18:59:25.999Z,26.60
2023-01-02T19:01:57.916Z,27.30
2023-01-02T19:04:32.914Z,25.40
2023-01-02T19:07:31.773Z,26.00
2023-01-02T19:10:41.128Z,25.80
2023-01-02T19:13:27.234Z,24.10
2023-01-02T19:16:05.826Z,25.20
2023-01-02T19:18:47.667Z,25.70
2023-01-02T19:21:29.761Z,28.60
2023-01-02T19:24:21.847Z,25.10
2023-01-02T19:26:56.283Z,25.90
2023-01-02T19:29:31.634Z,25.90
2023-01-02T19:32:29.907Z,25.50
2023-01-02T19:35:38.856Z,26.80
2023-01-02T19:38:30.260Z,26.30
2023-01-02T19:41:00.944Z,29.70
2023-01-02T19:43:29.233Z,30.60
2023-01-02T19:45:57.417Z,31.10
2023-01-02T19:48:25.679Z,26.10
2023-01-02T19:50:53.818Z,26.70
2023-01-02T19:53:21.983Z,26.40
2023-01-02T19:55:50.094Z,27.70
2023-01-02T19:58:18.506Z,28.20
2023-01-02T20:00:46.801Z,27.60
2023-01-02T20:03:15.005Z,27.80
2023-01-02T20:05:45.591Z,26.00
2023-01-02T20:08:13.800Z,31.30
2023-01-02T20:10:41.913Z,29.70
2023-01-02T20:13:10.038Z,29.00
2023-01-02T20:15:38.260Z,28.90
2023-01-02T20:18:08.733Z,29.50
2023-01-02T20:20:37.391Z,29.30
2023-01-02T20:23:05.514Z,38.40
2023-01-02T20:25:33.695Z,34.90
2023-01-02T20:28:03.419Z,40.20
2023-01-02T20:30:31.600Z,42.80
2023-01-02T20:32:59.919Z,40.00
2023-01-02T20:35:28.108Z,39.30
2023-01-02T20:37:56.270Z,35.30
2023-01-02T20:40:24.410Z,33.80
2023-01-02T20:42:52.543Z,34.00
2023-01-02T20:45:20.916Z,35.20
2023-01-02T20:47:49.074Z,28.40
2023-01-02T20:50:17.757Z,32.00
2023-01-02T20:52:46.076Z,28.30
2023-01-02T20:55:14.302Z,30.10
2023-01-02T20:57:43.456Z,30.90
2023-01-02T21:00:13.639Z,27.00
2023-01-02T21:02:41.910Z,30.80
2023-01-02T21:05:10.629Z,35.90
2023-01-02T21:07:38.760Z,38.20
2023-01-02T21:10:07.962Z,37.60
2023-01-02T21:12:54.670Z,35.00
2023-01-02T21:15:41.710Z,35.70
2023-01-02T21:18:15.784Z,39.80
2023-01-02T21:20:47.008Z,38.50
2023-01-02T21:23:16.793Z,37.80
2023-01-02T21:25:45.610Z,37.70
2023-01-02T21:28:16.005Z,37.80
2023-01-02T21:30:45.519Z,37.10
2023-01-02T21:33:18.618Z,38.40
2023-01-02T21:35:49.944Z,43.20
2023-01-02T21:38:20.495Z,40.60
2023-01-02T21:40:49.769Z,43.90
2023-01-02T21:43:18.321Z,40.30
2023-01-02T21:45:46.793Z,35.20
2023-01-02T21:48:14.957Z,35.60
2023-01-02T21:50:43.077Z,37.70
2023-01-02T21:53:11.168Z,37.30
2023-01-02T21:55:39.337Z,37.20
2023-01-02T21:58:15.198Z,53.40
2023-01-02T22:00:43.964Z,40.10
2023-01-02T22:03:12.938Z,42.80
2023-01-02T22:05:41.589Z,38.40
2023-01-02T22:08:09.709Z,40.10
2023-01-02T22:10:37.882Z,37.70
2023-01-02T22:13:06.096Z,34.40
2023-01-02T22:15:34.319Z,34.20
2023-01-02T22:18:02.465Z,30.70
2023-01-02T22:20:30.689Z,29.10
2023-01-02T22:22:58.811Z,29.90
2023-01-02T22:25:27.508Z,30.40
2023-01-02T22:27:55.697Z,29.50
2023-01-02T22:30:31.575Z,33.90
2023-01-02T22:33:02.363Z,30.20
2023-01-02T22:35:30.609Z,29.50
2023-01-02T22:37:59.701Z,30.00
2023-01-02T22:40:29.059Z,29.40
2023-01-02T22:43:01.696Z,28.70
2023-01-02T22:45:41.448Z,29.90
2023-01-02T22:48:31.647Z,29.00
2023-01-02T22:51:02.649Z,28.90
2023-01-02T22:53:34.790Z,29.70
2023-01-02T22:56:14.334Z,28.00
2023-01-02T22:58:43.479Z,27.30
2023-01-02T23:01:34.521Z,28.20
2023-01-02T23:04:03.789Z,26.50
2023-01-02T23:06:33.656Z,26.40
2023-01-02T23:09:03.734Z,25.10
2023-01-02T23:11:32.023Z,24.80
2023-01-02T23:14:00.198Z,25.60
2023-01-02T23:16:46.963Z,26.10
2023-01-02T23:19:15.182Z,27.60
2023-01-02T23:21:47.623Z,27.90
2023-01-02T23:24:21.344Z,29.50
2023-01-02T23:26:52.632Z,27.20
2023-01-02T23:29:22.934Z,25.70
2023-01-02T23:31:52.204Z,25.50
2023-01-02T23:34:26.149Z,26.70
2023-01-02T23:36:57.583Z,26.60
2023-01-02T23:39:29.066Z,27.30
2023-01-02T23:41:57.635Z,26.20
2023-01-02T23:44:26.517Z,24.60
2023-01-02T23:46:54.900Z,26.20
2023-01-02T23:49:23.646Z,26.30
2023-01-02T23:51:53.712Z,26.50
2023-01-02T23:54:22.375Z,28.10
2023-01-02T23:56:51.517Z,26.50
2023-01-02T23:59:22.867Z,26.80
