createdAt,value
2018-04-26T00:00:24.143Z,13.80
2018-04-26T00:02:49.901Z,12.37
2018-04-26T00:05:15.677Z,13.07
2018-04-26T00:07:41.421Z,12.33
2018-04-26T00:10:07.199Z,14.67
2018-04-26T00:12:32.932Z,12.53
2018-04-26T00:14:58.708Z,14.00
2018-04-26T00:17:24.520Z,17.00
2018-04-26T00:19:50.335Z,16.23
2018-04-26T00:22:16.096Z,16.60
2018-04-26T00:24:41.901Z,18.83
2018-04-26T00:27:07.734Z,15.90
2018-04-26T00:29:33.509Z,16.77
2018-04-26T00:31:59.264Z,18.87
2018-04-26T00:34:25.036Z,18.73
2018-04-26T00:36:50.804Z,15.90
2018-04-26T00:39:16.599Z,17.40
2018-04-26T00:41:42.359Z,16.77
2018-04-26T00:44:08.123Z,17.60
2018-04-26T00:46:33.892Z,14.87
2018-04-26T00:48:59.639Z,14.80
2018-04-26T00:51:37.831Z,18.03
2018-04-26T00:54:03.579Z,15.65
2018-04-26T00:56:29.344Z,17.03
2018-04-26T00:58:55.091Z,14.27
2018-04-26T01:01:20.871Z,14.70
2018-04-26T01:03:46.620Z,13.80
2018-04-26T01:06:12.411Z,14.10
2018-04-26T01:08:38.163Z,14.70
2018-04-26T01:11:03.945Z,16.10
2018-04-26T01:13:29.689Z,14.03
2018-04-26T01:15:55.504Z,14.43
2018-04-26T01:18:21.259Z,17.87
2018-04-26T01:20:47.032Z,10.17
2018-04-26T01:23:12.787Z,13.30
2018-04-26T01:25:38.576Z,9.67
2018-04-26T01:28:04.332Z,8.40
2018-04-26T01:30:30.188Z,8.27
2018-04-26T01:32:55.939Z,7.40
2018-04-26T01:35:21.720Z,8.33
2018-04-26T01:37:47.491Z,6.53
2018-04-26T01:40:13.251Z,6.73
2018-04-26T01:42:38.995Z,5.20
2018-04-26T01:45:04.788Z,5.30
2018-04-26T01:47:30.612Z,5.47
2018-04-26T01:49:56.352Z,6.07
2018-04-26T01:52:22.142Z,6.03
2018-04-26T01:54:47.900Z,6.60
2018-04-26T01:57:13.688Z,6.60
2018-04-26T01:59:39.447Z,9.30
2018-04-26T02:02:05.266Z,7.10
2018-04-26T02:04:31.011Z,6.50
2018-04-26T02:06:56.837Z,6.30
2018-04-26T02:09:22.615Z,6.70
2018-04-26T02:11:48.536Z,9.27
2018-04-26T02:14:14.316Z,6.37
2018-04-26T02:16:40.082Z,8.40
2018-04-26T02:19:06.109Z,9.73
2018-04-26T02:21:31.871Z,6.90
2018-04-26T02:23:57.627Z,8.17
2018-04-26T02:26:23.413Z,7.77
2018-04-26T02:28:49.207Z,8.50
2018-04-26T02:31:14.980Z,8.57
2018-04-26T02:33:40.743Z,8.70
2018-04-26T02:36:06.501Z,8.30
2018-04-26T02:38:32.309Z,8.03
2018-04-26T02:40:58.065Z,11.27
2018-04-26T02:43:23.815Z,8.70
2018-04-26T02:45:49.603Z,8.93
2018-04-26T02:48:15.392Z,8.70
2018-04-26T02:50:41.148Z,11.63
2018-04-26T02:53:06.939Z,9.87
2018-04-26T02:55:32.727Z,9.57
2018-04-26T02:57:58.558Z,11.27
2018-04-26T03:00:24.380Z,12.53
2018-04-26T03:02:50.167Z,13.23
2018-04-26T03:05:16.010Z,9.87
2018-04-26T03:07:41.897Z,10.67
2018-04-26T03:10:07.652Z,10.50
2018-04-26T03:12:33.428Z,10.53
2018-04-26T03:14:59.189Z,12.37
2018-04-26T03:17:24.976Z,14.70
2018-04-26T03:19:50.731Z,10.40
2018-04-26T03:22:16.537Z,11.93
2018-04-26T03:24:42.283Z,10.17
2018-04-26T03:27:08.048Z,10.87
2018-04-26T03:29:33.795Z,10.80
2018-04-26T03:31:59.596Z,13.23
2018-04-26T03:34:25.358Z,14.17
2018-04-26T03:36:51.119Z,14.20
2018-04-26T03:39:16.902Z,15.50
2018-04-26T03:41:42.655Z,14.97
2018-04-26T03:44:08.407Z,14.27
2018-04-26T03:46:34.169Z,14.30
2018-04-26T03:49:00.108Z,12.40
2018-04-26T03:51:25.926Z,15.60
2018-04-26T03:53:51.745Z,15.40
2018-04-26T03:56:17.494Z,15.63
2018-04-26T03:58:43.299Z,14.60
2018-04-26T04:04:23.860Z,21.33
2018-04-26T04:06:49.631Z,16.50
2018-04-26T04:09:15.412Z,16.67
2018-04-26T04:11:41.159Z,21.23
2018-04-26T04:14:06.935Z,17.93
2018-04-26T04:16:32.687Z,21.17
2018-04-26T04:18:58.487Z,20.97
2018-04-26T04:21:24.236Z,19.70
2018-04-26T04:23:50.016Z,22.53
2018-04-26T04:26:15.783Z,17.53
2018-04-26T04:28:41.555Z,19.23
2018-04-26T04:31:07.308Z,18.67
2018-04-26T04:33:33.075Z,20.57
2018-04-26T04:35:58.900Z,17.87
2018-04-26T04:38:24.718Z,18.37
2018-04-26T04:40:50.471Z,23.77
2018-04-26T04:43:16.262Z,20.30
2018-04-26T04:45:42.012Z,20.90
2018-04-26T04:48:07.821Z,18.27
2018-04-26T04:50:33.571Z,19.23
2018-04-26T04:52:59.343Z,17.00
2018-04-26T04:55:25.088Z,19.77
2018-04-26T04:57:50.882Z,21.23
2018-04-26T05:00:16.706Z,26.33
2018-04-26T05:02:42.443Z,23.73
2018-04-26T05:05:08.218Z,22.17
2018-04-26T05:07:33.971Z,25.87
2018-04-26T05:09:59.748Z,27.10
2018-04-26T05:12:25.492Z,28.90
2018-04-26T05:14:51.249Z,26.07
2018-04-26T05:17:17.031Z,28.67
2018-04-26T05:19:42.957Z,25.33
2018-04-26T05:22:08.639Z,26.03
2018-04-26T05:24:34.459Z,23.53
2018-04-26T05:27:00.486Z,24.13
2018-04-26T05:29:26.312Z,23.95
2018-04-26T05:31:52.110Z,31.60
2018-04-26T05:34:17.887Z,25.50
2018-04-26T05:36:43.888Z,24.10
2018-04-26T05:39:09.651Z,23.90
2018-04-26T05:41:35.447Z,19.30
2018-04-26T05:44:01.243Z,20.47
2018-04-26T05:46:27.260Z,25.37
2018-04-26T05:48:53.038Z,21.15
2018-04-26T05:51:18.856Z,22.30
2018-04-26T05:53:44.644Z,20.43
2018-04-26T05:56:10.394Z,18.27
2018-04-26T05:58:36.218Z,20.50
2018-04-26T06:01:01.994Z,18.20
2018-04-26T06:03:27.771Z,20.87
2018-04-26T06:05:53.591Z,21.67
2018-04-26T06:08:19.363Z,19.97
2018-04-26T06:10:45.185Z,17.93
2018-04-26T06:13:10.961Z,20.33
2018-04-26T06:15:36.867Z,18.47
2018-04-26T06:18:02.639Z,17.83
2018-04-26T06:20:28.424Z,19.10
2018-04-26T06:22:54.187Z,18.50
2018-04-26T06:25:19.983Z,20.53
2018-04-26T06:27:45.731Z,18.17
2018-04-26T06:30:11.532Z,16.73
2018-04-26T06:32:37.303Z,22.13
2018-04-26T06:35:03.087Z,15.83
2018-04-26T06:37:28.874Z,17.83
2018-04-26T06:39:54.624Z,19.83
2018-04-26T06:42:20.474Z,16.77
2018-04-26T06:44:46.155Z,19.43
2018-04-26T06:47:11.940Z,16.50
2018-04-26T06:49:37.744Z,14.07
2018-04-26T06:52:03.509Z,14.37
2018-04-26T06:54:29.603Z,21.03
2018-04-26T06:56:55.428Z,15.05
2018-04-26T06:59:21.173Z,21.90
2018-04-26T07:01:46.943Z,15.63
2018-04-26T07:04:12.699Z,17.23
2018-04-26T07:06:38.500Z,18.50
2018-04-26T07:09:04.276Z,19.13
2018-04-26T07:11:30.289Z,18.50
2018-04-26T07:13:56.055Z,13.07
2018-04-26T07:16:21.815Z,16.13
2018-04-26T07:18:47.573Z,17.53
2018-04-26T07:21:13.351Z,13.87
2018-04-26T07:23:39.107Z,14.67
2018-04-26T07:26:04.912Z,12.40
2018-04-26T07:28:30.699Z,13.63
2018-04-26T07:30:56.470Z,15.73
2018-04-26T07:33:22.227Z,13.57
2018-04-26T07:35:48.017Z,17.23
2018-04-26T07:38:13.786Z,16.37
2018-04-26T07:40:39.564Z,16.60
2018-04-26T07:43:05.351Z,15.70
2018-04-26T07:45:31.111Z,16.03
2018-04-26T07:47:56.875Z,21.57
2018-04-26T07:50:22.639Z,13.70
2018-04-26T07:52:48.429Z,14.80
2018-04-26T07:55:14.186Z,14.40
2018-04-26T07:57:40.204Z,14.47
2018-04-26T08:00:06.018Z,13.50
2018-04-26T08:02:31.810Z,13.20
2018-04-26T08:04:57.571Z,13.93
2018-04-26T08:07:23.327Z,15.13
2018-04-26T08:09:49.091Z,13.40
2018-04-26T08:12:14.868Z,12.17
2018-04-26T08:14:40.624Z,14.50
2018-04-26T08:17:06.404Z,13.80
2018-04-26T08:19:32.172Z,14.30
2018-04-26T08:21:57.951Z,15.50
2018-04-26T08:24:23.709Z,15.77
2018-04-26T08:26:49.482Z,14.50
2018-04-26T08:29:15.255Z,14.63
2018-04-26T08:31:41.025Z,14.87
2018-04-26T08:34:06.767Z,12.37
2018-04-26T08:36:32.563Z,11.50
2018-04-26T08:38:58.364Z,13.63
2018-04-26T08:41:24.148Z,15.67
2018-04-26T08:43:49.916Z,18.07
2018-04-26T08:46:15.673Z,11.30
2018-04-26T08:48:41.415Z,14.60
2018-04-26T08:51:07.292Z,13.87
2018-04-26T08:53:33.063Z,13.83
2018-04-26T08:55:58.815Z,13.70
2018-04-26T08:58:24.648Z,14.67
2018-04-26T09:00:50.435Z,14.90
2018-04-26T09:03:16.220Z,13.13
2018-04-26T09:05:41.967Z,14.57
2018-04-26T09:08:07.745Z,13.17
2018-04-26T09:10:33.479Z,11.77
2018-04-26T09:12:59.256Z,12.67
2018-04-26T09:15:25.020Z,13.30
2018-04-26T09:17:50.799Z,13.33
2018-04-26T09:20:16.614Z,14.47
2018-04-26T09:22:42.389Z,12.53
2018-04-26T09:25:08.175Z,12.63
2018-04-26T09:27:33.951Z,11.37
2018-04-26T09:30:00.061Z,12.70
2018-04-26T09:32:25.752Z,10.23
2018-04-26T09:34:51.503Z,10.63
2018-04-26T09:37:17.266Z,9.10
2018-04-26T09:39:43.070Z,9.23
2018-04-26T09:42:08.878Z,13.47
2018-04-26T09:44:34.644Z,8.10
2018-04-26T09:47:00.440Z,8.00
2018-04-26T09:49:26.192Z,7.00
2018-04-26T09:51:51.966Z,6.80
2018-04-26T09:54:17.715Z,5.40
2018-04-26T09:56:43.673Z,5.30
2018-04-26T09:59:09.438Z,6.77
2018-04-26T10:01:35.220Z,6.60
2018-04-26T10:04:07.136Z,3.23
2018-04-26T10:06:32.931Z,4.63
2018-04-26T10:08:58.730Z,4.07
2018-04-26T10:11:24.495Z,4.60
2018-04-26T10:13:50.268Z,4.10
2018-04-26T10:16:16.027Z,3.00
2018-04-26T10:18:41.892Z,3.90
2018-04-26T10:21:07.645Z,3.20
2018-04-26T10:23:33.431Z,4.10
2018-04-26T10:25:59.284Z,5.10
2018-04-26T10:28:25.055Z,4.13
2018-04-26T10:30:50.827Z,4.53
2018-04-26T10:33:16.626Z,3.57
2018-04-26T10:35:42.388Z,4.60
2018-04-26T10:38:08.162Z,7.60
2018-04-26T10:40:33.911Z,5.50
2018-04-26T10:42:59.695Z,7.90
2018-04-26T10:45:25.483Z,3.07
2018-04-26T10:47:51.254Z,2.60
2018-04-26T10:50:17.016Z,3.60
2018-04-26T10:52:42.843Z,6.37
2018-04-26T10:55:08.591Z,3.40
2018-04-26T10:57:34.414Z,3.90
2018-04-26T11:00:00.219Z,3.33
2018-04-26T11:02:25.959Z,4.20
2018-04-26T11:04:52.020Z,2.87
2018-04-26T11:07:17.808Z,3.75
2018-04-26T11:09:43.583Z,2.50
2018-04-26T11:12:09.359Z,3.50
2018-04-26T11:14:35.107Z,3.03
2018-04-26T11:17:00.923Z,2.37
2018-04-26T11:19:26.724Z,2.77
2018-04-26T11:21:52.499Z,3.17
2018-04-26T11:24:18.313Z,3.37
2018-04-26T11:26:44.098Z,3.30
2018-04-26T11:29:09.860Z,6.10
2018-04-26T11:31:35.644Z,4.43
2018-04-26T11:34:01.413Z,2.93
2018-04-26T11:36:27.178Z,3.17
2018-04-26T11:38:52.962Z,5.93
2018-04-26T11:41:18.738Z,2.83
2018-04-26T11:43:44.480Z,3.03
2018-04-26T11:46:10.236Z,9.70
2018-04-26T11:48:36.004Z,2.47
2018-04-26T11:51:01.780Z,4.43
2018-04-26T11:53:27.600Z,1.47
2018-04-26T11:55:53.354Z,3.23
2018-04-26T11:58:19.238Z,1.90
2018-04-26T12:00:45.062Z,2.30
2018-04-26T12:03:11.160Z,5.47
2018-04-26T12:05:36.944Z,2.80
2018-04-26T12:08:02.798Z,3.07
2018-04-26T12:10:28.624Z,3.40
2018-04-26T12:12:54.396Z,3.50
2018-04-26T12:15:20.150Z,3.43
2018-04-26T12:17:45.931Z,4.53
2018-04-26T12:20:11.946Z,4.60
2018-04-26T12:22:37.697Z,5.80
2018-04-26T12:25:03.491Z,2.83
2018-04-26T12:27:29.247Z,3.27
2018-04-26T12:29:55.326Z,4.20
2018-04-26T12:32:21.091Z,4.20
2018-04-26T12:34:46.876Z,4.97
2018-04-26T12:37:12.639Z,4.67
2018-04-26T12:39:38.427Z,2.30
2018-04-26T12:42:04.290Z,2.60
2018-04-26T12:44:29.991Z,6.00
2018-04-26T12:46:55.758Z,1.60
2018-04-26T12:49:21.538Z,3.27
2018-04-26T12:51:47.307Z,5.60
2018-04-26T12:54:13.259Z,2.47
2018-04-26T12:56:39.054Z,1.30
2018-04-26T12:59:04.965Z,2.83
2018-04-26T13:01:30.975Z,3.50
2018-04-26T13:03:56.743Z,2.10
2018-04-26T13:06:22.617Z,1.50
2018-04-26T13:08:48.391Z,3.37
2018-04-26T13:11:14.165Z,3.47
2018-04-26T13:13:39.951Z,4.83
2018-04-26T13:16:05.715Z,3.80
2018-04-26T13:18:31.505Z,3.20
2018-04-26T13:20:57.271Z,3.27
2018-04-26T13:23:23.168Z,6.00
2018-04-26T13:25:49.003Z,3.77
2018-04-26T13:28:14.790Z,3.80
2018-04-26T13:30:40.570Z,2.33
2018-04-26T13:33:06.336Z,2.67
2018-04-26T13:35:32.141Z,2.50
2018-04-26T13:37:58.348Z,3.13
2018-04-26T13:40:24.470Z,5.80
2018-04-26T13:42:50.244Z,1.92
2018-04-26T13:45:15.991Z,2.10
2018-04-26T13:47:41.764Z,2.40
2018-04-26T13:50:07.547Z,2.37
2018-04-26T13:52:33.335Z,2.80
2018-04-26T13:54:59.102Z,4.00
2018-04-26T13:57:24.889Z,4.17
2018-04-26T13:59:50.701Z,2.20
2018-04-26T14:02:16.487Z,2.83
2018-04-26T14:04:42.223Z,3.20
2018-04-26T14:07:08.015Z,1.73
2018-04-26T14:09:33.949Z,2.73
2018-04-26T14:11:59.899Z,4.03
2018-04-26T14:14:25.682Z,3.00
2018-04-26T14:16:51.495Z,1.27
2018-04-26T14:19:17.263Z,2.90
2018-04-26T14:21:43.077Z,3.60
2018-04-26T14:24:08.888Z,2.70
2018-04-26T14:26:34.668Z,3.90
2018-04-26T14:29:00.469Z,4.37
2018-04-26T14:31:26.316Z,3.70
2018-04-26T14:33:52.109Z,2.60
2018-04-26T14:36:17.876Z,2.23
2018-04-26T14:38:43.664Z,2.07
2018-04-26T14:41:09.576Z,7.37
2018-04-26T14:43:35.388Z,3.33
2018-04-26T14:46:01.131Z,2.70
2018-04-26T14:48:26.900Z,3.50
2018-04-26T14:50:52.698Z,4.70
2018-04-26T14:53:18.460Z,5.43
2018-04-26T14:55:44.232Z,4.07
2018-04-26T14:58:10.363Z,2.73
2018-04-26T15:00:36.139Z,7.45
2018-04-26T15:03:01.920Z,5.07
2018-04-26T15:05:27.716Z,5.20
2018-04-26T15:07:53.478Z,2.60
2018-04-26T15:10:19.226Z,2.73
2018-04-26T15:12:44.994Z,4.60
2018-04-26T15:15:10.752Z,5.40
2018-04-26T15:17:36.523Z,3.23
2018-04-26T15:20:02.310Z,1.20
2018-04-26T15:22:28.088Z,4.23
2018-04-26T15:24:53.831Z,3.23
2018-04-26T15:27:19.633Z,3.60
2018-04-26T15:29:45.391Z,3.47
2018-04-26T15:32:11.155Z,1.93
2018-04-26T15:34:36.904Z,4.67
2018-04-26T15:37:02.698Z,8.40
2018-04-26T15:39:28.440Z,5.30
2018-04-26T15:41:54.199Z,10.97
2018-04-26T15:44:19.987Z,3.60
2018-04-26T15:46:46.128Z,4.63
2018-04-26T15:49:11.889Z,4.57
2018-04-26T15:51:37.719Z,7.83
2018-04-26T15:54:15.687Z,4.43
2018-04-26T15:56:54.076Z,8.35
2018-04-26T15:59:32.262Z,7.15
2018-04-26T16:02:25.229Z,8.95
2018-04-26T16:05:03.338Z,20.53
2018-04-26T16:11:05.968Z,5.60
2018-04-26T16:13:50.238Z,10.02
2018-04-26T16:16:34.410Z,7.18
2018-04-26T16:19:18.663Z,8.02
2018-04-26T16:21:56.775Z,12.05
2018-04-26T16:27:43.510Z,6.85
2018-04-26T16:30:21.727Z,6.13
2018-04-26T16:33:04.944Z,10.18
2018-04-26T16:35:42.870Z,3.78
2018-04-26T16:38:21.062Z,6.82
2018-04-26T16:40:46.820Z,4.70
2018-04-26T16:43:13.688Z,11.03
2018-04-26T16:45:39.488Z,4.97
2018-04-26T16:48:05.260Z,6.07
2018-04-26T16:50:31.023Z,6.73
2018-04-26T16:52:56.796Z,7.00
2018-04-26T16:55:22.557Z,3.77
2018-04-26T16:57:48.614Z,3.70
2018-04-26T17:00:14.371Z,8.75
2018-04-26T17:02:40.139Z,5.90
2018-04-26T17:05:05.888Z,5.30
2018-04-26T17:07:31.675Z,4.40
2018-04-26T17:09:57.431Z,6.13
2018-04-26T17:12:23.199Z,7.53
2018-04-26T17:14:48.993Z,3.73
2018-04-26T17:17:14.771Z,4.80
2018-04-26T17:19:40.739Z,5.57
2018-04-26T17:22:06.638Z,5.80
2018-04-26T17:24:32.442Z,7.10
2018-04-26T17:26:58.195Z,5.60
2018-04-26T17:29:30.851Z,4.50
2018-04-26T17:31:56.615Z,6.32
2018-04-26T17:34:22.390Z,7.50
2018-04-26T17:36:48.193Z,8.53
2018-04-26T17:39:13.963Z,10.83
2018-04-26T17:41:39.727Z,3.10
2018-04-26T17:44:05.519Z,8.00
2018-04-26T17:46:31.280Z,7.80
2018-04-26T17:48:57.051Z,10.93
2018-04-26T17:51:22.863Z,9.43
2018-04-26T17:53:48.651Z,9.53
2018-04-26T17:56:14.392Z,5.63
2018-04-26T17:58:40.360Z,4.87
2018-04-26T18:01:06.115Z,6.00
2018-04-26T18:03:31.951Z,10.70
2018-04-26T18:05:57.743Z,3.03
2018-04-26T18:08:24.008Z,7.80
2018-04-26T18:10:49.775Z,10.80
2018-04-26T18:13:15.544Z,5.57
2018-04-26T18:15:41.292Z,5.13
2018-04-26T18:18:07.088Z,3.70
2018-04-26T18:20:32.835Z,7.33
2018-04-26T18:22:58.879Z,5.23
2018-04-26T18:25:24.651Z,4.80
2018-04-26T18:27:50.394Z,5.00
2018-04-26T18:30:16.171Z,7.60
2018-04-26T18:32:41.924Z,4.23
2018-04-26T18:35:07.714Z,6.17
2018-04-26T18:37:33.468Z,4.63
2018-04-26T18:39:59.292Z,3.50
2018-04-26T18:42:25.075Z,9.20
2018-04-26T18:44:50.823Z,5.70
2018-04-26T18:47:16.604Z,2.10
2018-04-26T18:49:42.349Z,6.23
2018-04-26T18:52:08.168Z,1.80
2018-04-26T18:54:34.222Z,2.73
2018-04-26T18:57:00.163Z,4.97
2018-04-26T18:59:25.909Z,11.50
2018-04-26T19:01:51.673Z,2.63
2018-04-26T19:04:17.459Z,6.97
2018-04-26T19:06:43.219Z,5.93
2018-04-26T19:09:08.989Z,11.57
2018-04-26T19:11:34.780Z,6.87
2018-04-26T19:14:00.540Z,5.43
2018-04-26T19:16:26.303Z,5.60
2018-04-26T19:18:52.076Z,3.77
2018-04-26T19:21:17.900Z,5.80
2018-04-26T19:23:43.663Z,7.50
2018-04-26T19:26:09.413Z,11.03
2018-04-26T19:28:35.223Z,8.83
2018-04-26T19:31:00.988Z,7.10
2018-04-26T19:33:26.734Z,7.80
2018-04-26T19:35:52.509Z,12.13
2018-04-26T19:38:18.295Z,8.30
2018-04-26T19:40:44.044Z,7.40
2018-04-26T19:43:09.831Z,10.20
2018-04-26T19:45:35.591Z,6.27
2018-04-26T19:48:01.360Z,8.13
2018-04-26T19:50:27.187Z,7.97
2018-04-26T19:52:53.304Z,8.47
2018-04-26T19:55:19.160Z,9.32
2018-04-26T19:57:44.973Z,8.37
2018-04-26T20:00:10.682Z,10.13
2018-04-26T20:02:36.447Z,7.93
2018-04-26T20:05:02.234Z,9.07
2018-04-26T20:07:27.983Z,10.87
2018-04-26T20:09:53.731Z,11.67
2018-04-26T20:12:19.504Z,9.73
2018-04-26T20:14:45.394Z,5.37
2018-04-26T20:17:11.168Z,6.53
2018-04-26T20:19:36.927Z,7.00
2018-04-26T20:22:02.763Z,18.60
2018-04-26T20:24:28.543Z,14.80
2018-04-26T20:26:54.288Z,11.43
2018-04-26T20:29:20.128Z,10.17
2018-04-26T20:31:45.907Z,7.00
2018-04-26T20:34:11.662Z,9.47
2018-04-26T20:36:37.439Z,11.60
2018-04-26T20:39:03.238Z,13.03
2018-04-26T20:41:37.315Z,9.00
2018-04-26T20:44:03.139Z,12.02
2018-04-26T20:46:28.906Z,13.67
2018-04-26T20:48:54.688Z,7.60
2018-04-26T20:51:20.484Z,7.90
2018-04-26T20:53:46.235Z,10.27
2018-04-26T20:56:12.014Z,11.90
2018-04-26T20:58:37.792Z,11.97
2018-04-26T21:01:03.568Z,8.07
2018-04-26T21:03:29.319Z,8.80
2018-04-26T21:05:55.112Z,9.40
2018-04-26T21:08:20.902Z,8.00
2018-04-26T21:10:46.692Z,12.07
2018-04-26T21:13:12.463Z,14.30
2018-04-26T21:15:38.209Z,7.43
2018-04-26T21:18:03.986Z,9.80
2018-04-26T21:20:29.804Z,12.00
2018-04-26T21:22:55.617Z,10.37
2018-04-26T21:25:21.421Z,8.07
2018-04-26T21:27:47.188Z,9.33
2018-04-26T21:30:12.953Z,9.63
2018-04-26T21:32:38.724Z,9.33
2018-04-26T21:35:04.471Z,8.30
2018-04-26T21:37:30.229Z,14.60
2018-04-26T21:39:55.973Z,12.70
2018-04-26T21:42:21.749Z,7.43
2018-04-26T21:44:47.527Z,10.10
2018-04-26T21:47:13.287Z,15.37
2018-04-26T21:49:39.035Z,6.97
2018-04-26T21:52:10.913Z,5.63
2018-04-26T21:54:42.991Z,10.40
2018-04-26T21:57:14.988Z,10.75
2018-04-26T21:59:46.884Z,8.73
2018-04-26T22:02:18.746Z,14.57
2018-04-26T22:07:49.920Z,7.62
2018-04-26T22:10:15.659Z,8.50
2018-04-26T22:12:41.704Z,9.07
2018-04-26T22:15:07.457Z,8.50
2018-04-26T22:17:34.930Z,5.82
2018-04-26T22:20:00.779Z,10.27
2018-04-26T22:22:26.591Z,9.77
2018-04-26T22:24:53.935Z,9.67
2018-04-26T22:27:19.759Z,7.93
2018-04-26T22:29:45.511Z,8.20
2018-04-26T22:32:11.682Z,8.57
2018-04-26T22:34:37.443Z,9.05
2018-04-26T22:37:03.207Z,8.77
2018-04-26T22:39:29.004Z,9.47
2018-04-26T22:41:54.756Z,8.57
2018-04-26T22:44:20.514Z,9.00
2018-04-26T22:46:46.279Z,8.97
2018-04-26T22:49:12.056Z,10.70
2018-04-26T22:51:37.844Z,11.13
2018-04-26T22:54:03.868Z,8.27
2018-04-26T22:56:29.627Z,12.82
2018-04-26T22:58:55.588Z,6.80
2018-04-26T23:01:21.375Z,5.03
2018-04-26T23:03:47.112Z,11.80
2018-04-26T23:06:27.833Z,9.43
2018-04-26T23:08:53.624Z,11.50
2018-04-26T23:11:19.366Z,13.30
2018-04-26T23:13:45.139Z,7.17
2018-04-26T23:16:10.887Z,6.40
2018-04-26T23:18:36.651Z,7.10
2018-04-26T23:21:02.422Z,5.63
2018-04-26T23:23:28.199Z,7.17
2018-04-26T23:25:53.943Z,15.77
2018-04-26T23:28:19.723Z,8.57
2018-04-26T23:30:45.480Z,5.33
2018-04-26T23:33:11.261Z,6.73
2018-04-26T23:35:37.011Z,5.50
2018-04-26T23:38:02.796Z,7.80
2018-04-26T23:40:28.564Z,11.47
2018-04-26T23:42:54.362Z,14.90
2018-04-26T23:45:20.103Z,15.13
2018-04-26T23:47:45.898Z,6.87
2018-04-26T23:50:11.652Z,9.83
2018-04-26T23:52:37.455Z,9.67
2018-04-26T23:55:03.223Z,7.53
2018-04-26T23:57:29.200Z,7.40
2018-04-26T23:59:54.965Z,5.57
