createdAt,value
2019-03-19T00:00:53.191Z,78.79
2019-03-19T00:01:53.401Z,79.14
2019-03-19T00:02:54.166Z,78.84
2019-03-19T00:03:53.243Z,78.74
2019-03-19T00:04:53.223Z,78.82
2019-03-19T00:05:53.269Z,78.62
2019-03-19T00:06:53.210Z,78.79
2019-03-19T00:07:53.230Z,78.67
2019-03-19T00:08:53.207Z,79.01
2019-03-19T00:09:53.217Z,79.02
2019-03-19T00:10:53.212Z,78.87
2019-03-19T00:11:53.228Z,78.79
2019-03-19T00:12:53.222Z,79.73
2019-03-19T00:13:53.206Z,79.24
2019-03-19T00:14:53.195Z,79.21
2019-03-19T00:15:53.204Z,78.93
2019-03-19T00:16:54.071Z,80.05
2019-03-19T00:17:53.213Z,79.76
2019-03-19T00:18:53.190Z,79.31
2019-03-19T00:19:53.213Z,79.53
2019-03-19T00:20:53.228Z,79.45
2019-03-19T00:21:53.185Z,79.38
2019-03-19T00:22:53.228Z,79.6
2019-03-19T00:23:53.458Z,79.32
2019-03-19T00:24:53.556Z,79.38
2019-03-19T00:25:53.276Z,79.33
2019-03-19T00:26:53.208Z,79.19
2019-03-19T00:27:53.203Z,79.49
2019-03-19T00:28:53.163Z,79.15
2019-03-19T00:29:53.332Z,79.07
2019-03-19T00:30:53.156Z,79.42
2019-03-19T00:31:53.185Z,79.14
2019-03-19T00:32:53.207Z,79.31
2019-03-19T00:33:53.283Z,79.57
2019-03-19T00:34:53.155Z,79.22
2019-03-19T00:35:53.158Z,79.62
2019-03-19T00:36:53.190Z,79.58
2019-03-19T00:37:53.177Z,79.37
2019-03-19T00:38:53.148Z,79.5
2019-03-19T00:39:53.168Z,79.28
2019-03-19T00:40:53.158Z,79.15
2019-03-19T00:41:53.308Z,79.95
2019-03-19T00:42:53.188Z,80.1
2019-03-19T00:43:53.159Z,79.89
2019-03-19T00:44:53.175Z,80.07
2019-03-19T00:45:53.393Z,79.58
2019-03-19T00:46:53.398Z,79.86
2019-03-19T00:47:53.191Z,79.7
2019-03-19T00:48:53.143Z,79.98
2019-03-19T00:49:53.142Z,79.59
2019-03-19T00:50:53.166Z,79.64
2019-03-19T00:51:54.045Z,79.98
2019-03-19T00:52:53.159Z,80.04
2019-03-19T00:53:53.140Z,80.18
2019-03-19T00:54:53.151Z,79.67
2019-03-19T00:55:53.142Z,79.97
2019-03-19T00:56:53.141Z,79.53
2019-03-19T00:57:53.135Z,79.56
2019-03-19T00:58:53.125Z,79.73
2019-03-19T00:59:53.129Z,80.03
2019-03-19T01:00:53.126Z,79.7
2019-03-19T01:01:53.115Z,79.83
2019-03-19T01:02:53.143Z,79.63
2019-03-19T01:03:53.195Z,79.96
2019-03-19T01:04:53.186Z,80.15
2019-03-19T01:05:53.130Z,80.13
2019-03-19T01:06:53.163Z,79.99
2019-03-19T01:07:53.443Z,79.86
2019-03-19T01:08:53.108Z,79.87
2019-03-19T01:09:53.131Z,79.97
2019-03-19T01:10:53.144Z,79.74
2019-03-19T01:11:53.112Z,79.92
2019-03-19T01:12:53.113Z,79.62
2019-03-19T01:13:53.098Z,79.4
2019-03-19T01:14:53.117Z,79.55
2019-03-19T01:15:53.111Z,79.33
2019-03-19T01:16:53.114Z,79.77
2019-03-19T01:17:53.121Z,79.64
2019-03-19T01:18:53.108Z,79.54
2019-03-19T01:19:53.118Z,79.64
2019-03-19T01:20:53.087Z,80.07
2019-03-19T01:21:53.110Z,80.21
2019-03-19T01:22:53.098Z,80.22
2019-03-19T01:23:53.174Z,80.18
2019-03-19T01:24:53.186Z,80.19
2019-03-19T01:25:55.405Z,80.1
2019-03-19T01:26:53.093Z,79.78
2019-03-19T01:27:53.136Z,79.55
2019-03-19T01:28:53.092Z,79.53
2019-03-19T01:29:53.115Z,79.78
2019-03-19T01:30:53.113Z,79.69
2019-03-19T01:31:53.081Z,79.47
2019-03-19T01:32:53.147Z,79.44
2019-03-19T01:33:53.223Z,79.4
2019-03-19T01:34:53.102Z,80.1
2019-03-19T01:35:53.053Z,80.17
2019-03-19T01:36:53.058Z,79.68
2019-03-19T01:37:53.125Z,80.08
2019-03-19T01:38:53.072Z,79.78
2019-03-19T01:39:53.063Z,79.89
2019-03-19T01:40:53.074Z,80.14
2019-03-19T01:41:53.056Z,80.35
2019-03-19T01:42:53.069Z,80.44
2019-03-19T01:43:53.074Z,80.65
2019-03-19T01:44:53.070Z,80.67
2019-03-19T01:45:53.053Z,80.31
2019-03-19T01:46:53.095Z,80.14
2019-03-19T01:47:53.048Z,80.13
2019-03-19T01:48:53.030Z,80.12
2019-03-19T01:49:53.062Z,79.97
2019-03-19T01:50:53.316Z,80.44
2019-03-19T01:51:53.037Z,80.24
2019-03-19T01:52:53.045Z,80.13
2019-03-19T01:53:53.055Z,80.3
2019-03-19T01:54:53.054Z,80.54
2019-03-19T01:55:53.062Z,80.41
2019-03-19T01:56:53.046Z,80.41
2019-03-19T01:57:53.067Z,80.26
2019-03-19T01:58:53.062Z,80.55
2019-03-19T01:59:53.050Z,80.35
2019-03-19T02:00:53.096Z,80.49
2019-03-19T02:01:53.050Z,80.25
2019-03-19T02:02:53.056Z,80.66
2019-03-19T02:03:53.036Z,80.45
2019-03-19T02:04:53.071Z,80.54
2019-03-19T02:05:53.142Z,80.6
2019-03-19T02:06:53.023Z,80.65
2019-03-19T02:07:53.092Z,80.74
2019-03-19T02:08:53.084Z,80.67
2019-03-19T02:09:53.025Z,80.8
2019-03-19T02:10:53.017Z,80.98
2019-03-19T02:11:53.034Z,81.28
2019-03-19T02:12:53.355Z,81.13
2019-03-19T02:13:53.019Z,80.9
2019-03-19T02:14:53.005Z,80.69
2019-03-19T02:15:53.027Z,81.23
2019-03-19T02:16:53.012Z,81.03
2019-03-19T02:17:53.027Z,81.4
2019-03-19T02:18:53.009Z,81.28
2019-03-19T02:19:53.027Z,81.25
2019-03-19T02:20:52.995Z,81.04
2019-03-19T02:21:53.000Z,81.24
2019-03-19T02:22:53.193Z,80.84
2019-03-19T02:23:53.018Z,80.8
2019-03-19T02:24:53.035Z,81.33
2019-03-19T02:25:53.008Z,81.04
2019-03-19T02:26:53.078Z,81.44
2019-03-19T02:27:52.984Z,81.23
2019-03-19T02:28:52.995Z,81.21
2019-03-19T02:29:52.988Z,81.47
2019-03-19T02:30:53.078Z,81.51
2019-03-19T02:31:53.014Z,81.72
2019-03-19T02:32:52.979Z,81.3
2019-03-19T02:33:53.062Z,81.42
2019-03-19T02:34:53.158Z,81.23
2019-03-19T02:35:53.012Z,81.31
2019-03-19T02:36:52.971Z,81.13
2019-03-19T02:37:52.967Z,81.12
2019-03-19T02:38:52.958Z,80.89
2019-03-19T02:39:52.967Z,81.16
2019-03-19T02:40:53.058Z,81.1
2019-03-19T02:41:52.987Z,80.98
2019-03-19T02:42:52.978Z,80.82
2019-03-19T02:43:52.954Z,80.82
2019-03-19T02:44:52.971Z,81.15
2019-03-19T02:45:52.961Z,81.33
2019-03-19T02:46:52.961Z,81.02
2019-03-19T02:47:53.393Z,81.1
2019-03-19T02:48:53.021Z,81.07
2019-03-19T02:49:52.954Z,81.29
2019-03-19T02:50:52.953Z,81.05
2019-03-19T02:51:52.944Z,81.13
2019-03-19T02:52:52.975Z,81.25
2019-03-19T02:53:52.961Z,81.29
2019-03-19T02:54:52.936Z,80.94
2019-03-19T02:55:54.805Z,81.29
2019-03-19T02:56:52.973Z,81.16
2019-03-19T02:57:52.977Z,80.98
2019-03-19T02:58:52.949Z,80.75
2019-03-19T02:59:52.946Z,81.06
2019-03-19T03:00:52.961Z,81.18
2019-03-19T03:01:53.012Z,81.59
2019-03-19T03:02:52.957Z,81.93
2019-03-19T03:03:52.947Z,81.69
2019-03-19T03:04:52.981Z,81.89
2019-03-19T03:05:52.947Z,81.87
2019-03-19T03:06:52.927Z,81.74
2019-03-19T03:07:53.008Z,81.96
2019-03-19T03:08:52.967Z,81.64
2019-03-19T03:09:52.917Z,81.65
2019-03-19T03:10:52.957Z,81.59
2019-03-19T03:11:52.921Z,82.1
2019-03-19T03:12:52.926Z,81.89
2019-03-19T03:13:52.920Z,81.52
2019-03-19T03:14:52.957Z,81.5
2019-03-19T03:16:52.923Z,81.87
2019-03-19T03:17:52.937Z,81.6
2019-03-19T03:18:52.918Z,82.09
2019-03-19T03:19:52.925Z,81.71
2019-03-19T03:20:52.920Z,81.61
2019-03-19T03:21:52.919Z,81.73
2019-03-19T03:22:52.910Z,81.69
2019-03-19T03:23:52.910Z,82.17
2019-03-19T03:24:52.926Z,83.03
2019-03-19T03:25:52.910Z,83.1
2019-03-19T03:26:52.911Z,82.47
2019-03-19T03:27:52.916Z,83.21
2019-03-19T03:28:52.925Z,82.73
2019-03-19T03:29:52.906Z,82.96
2019-03-19T03:30:52.895Z,82.68
2019-03-19T03:31:52.903Z,82.48
2019-03-19T03:32:52.981Z,82.82
2019-03-19T03:33:52.874Z,82.76
2019-03-19T03:34:52.891Z,82.89
2019-03-19T03:35:52.945Z,82.95
2019-03-19T03:36:52.926Z,82.57
2019-03-19T03:37:52.929Z,82.91
2019-03-19T03:38:52.888Z,82.78
2019-03-19T03:39:52.881Z,83.37
2019-03-19T03:40:52.896Z,82.83
2019-03-19T03:41:52.875Z,82.88
2019-03-19T03:42:52.870Z,83.01
2019-03-19T03:43:52.855Z,83.28
2019-03-19T03:44:52.883Z,82.59
2019-03-19T03:45:52.993Z,82.48
2019-03-19T03:46:52.857Z,82.37
2019-03-19T03:47:52.870Z,82.48
2019-03-19T03:48:52.950Z,82.41
2019-03-19T03:49:52.932Z,82.4
2019-03-19T03:50:52.882Z,82.71
2019-03-19T03:51:52.864Z,82.49
2019-03-19T03:52:52.919Z,82.36
2019-03-19T03:53:52.879Z,82.5
2019-03-19T03:54:52.873Z,82.14
2019-03-19T03:55:52.902Z,82.18
2019-03-19T03:57:01.596Z,82.06
2019-03-19T03:57:52.848Z,81.94
2019-03-19T03:59:00.227Z,81.99
2019-03-19T03:59:52.855Z,82.33
2019-03-19T04:00:53.251Z,82.37
2019-03-19T04:01:52.876Z,82.33
2019-03-19T04:02:52.887Z,82.83
2019-03-19T04:03:52.836Z,82.36
2019-03-19T04:04:52.871Z,82.15
2019-03-19T04:05:52.879Z,81.99
2019-03-19T04:06:52.856Z,81.97
2019-03-19T04:07:52.833Z,81.95
2019-03-19T04:08:52.846Z,82.17
2019-03-19T04:09:53.002Z,82.59
2019-03-19T04:10:52.850Z,82.41
2019-03-19T04:11:52.853Z,82.14
2019-03-19T04:12:52.862Z,82.11
2019-03-19T04:13:52.832Z,81.97
2019-03-19T04:14:52.871Z,82.15
2019-03-19T04:15:52.837Z,81.93
2019-03-19T04:16:52.837Z,82.03
2019-03-19T04:17:52.843Z,82
2019-03-19T04:18:52.829Z,82.89
2019-03-19T04:19:52.806Z,82.74
2019-03-19T04:20:52.808Z,82.99
2019-03-19T04:21:52.808Z,82.79
2019-03-19T04:22:53.087Z,82.44
2019-03-19T04:23:52.807Z,83.04
2019-03-19T04:24:52.819Z,82.87
2019-03-19T04:25:52.796Z,83.15
2019-03-19T04:26:52.840Z,82.66
2019-03-19T04:27:52.825Z,82.63
2019-03-19T04:28:52.822Z,82.3
2019-03-19T04:29:52.822Z,82.32
2019-03-19T04:30:52.837Z,82.21
2019-03-19T04:31:52.861Z,82.12
2019-03-19T04:32:52.796Z,82.19
2019-03-19T04:33:52.881Z,81.99
2019-03-19T04:34:52.829Z,82.4
2019-03-19T04:35:52.793Z,82.56
2019-03-19T04:36:52.819Z,82.94
2019-03-19T04:37:52.794Z,82.5
2019-03-19T04:38:52.883Z,82.43
2019-03-19T04:39:52.782Z,82.82
2019-03-19T04:40:52.830Z,83.03
2019-03-19T04:41:52.796Z,82.54
2019-03-19T04:42:52.952Z,82.91
2019-03-19T04:43:53.027Z,82.62
2019-03-19T04:44:53.027Z,82.74
2019-03-19T04:45:52.789Z,82.32
2019-03-19T04:46:52.766Z,82.2
2019-03-19T04:47:52.812Z,82.24
2019-03-19T04:48:52.809Z,82.15
2019-03-19T04:49:52.820Z,82.05
2019-03-19T04:50:52.858Z,82.14
2019-03-19T04:51:52.814Z,82.28
2019-03-19T04:52:52.764Z,82.45
2019-03-19T04:53:52.802Z,82.67
2019-03-19T04:54:52.768Z,82.69
2019-03-19T04:55:52.762Z,83.33
2019-03-19T04:56:52.816Z,83.31
2019-03-19T04:57:52.756Z,83.01
2019-03-19T04:58:52.790Z,83.86
2019-03-19T04:59:52.762Z,83.44
2019-03-19T05:00:52.774Z,83.14
2019-03-19T05:01:52.756Z,83.81
2019-03-19T05:02:52.745Z,84.83
2019-03-19T05:03:52.762Z,84.75
2019-03-19T05:04:52.755Z,85.08
2019-03-19T05:05:53.066Z,85.08
2019-03-19T05:06:52.779Z,85.55
2019-03-19T05:07:52.777Z,84.9
2019-03-19T05:08:52.767Z,84.51
2019-03-19T05:09:52.744Z,84.85
2019-03-19T05:10:52.754Z,84.91
2019-03-19T05:11:52.746Z,84.7
2019-03-19T05:12:52.719Z,85.21
2019-03-19T05:13:52.723Z,85.19
2019-03-19T05:14:52.756Z,85.38
2019-03-19T05:15:52.742Z,85.45
2019-03-19T05:16:52.739Z,85.29
2019-03-19T05:17:52.734Z,85.42
2019-03-19T05:18:52.740Z,85.66
2019-03-19T05:19:52.736Z,86.46
2019-03-19T05:20:52.745Z,86.48
2019-03-19T05:21:52.721Z,86.38
2019-03-19T05:22:52.737Z,86.06
2019-03-19T05:23:52.709Z,86.14
2019-03-19T05:24:52.724Z,85.8
2019-03-19T05:25:53.606Z,85.82
2019-03-19T05:26:52.712Z,85.42
2019-03-19T05:27:52.900Z,85.82
2019-03-19T05:28:52.753Z,85.69
2019-03-19T05:29:52.747Z,85.82
2019-03-19T05:30:52.724Z,86.7
2019-03-19T05:31:52.699Z,87.13
2019-03-19T05:32:52.721Z,86.75
2019-03-19T05:33:52.700Z,86.97
2019-03-19T05:34:52.727Z,87.64
2019-03-19T05:35:52.706Z,87.58
2019-03-19T05:36:52.735Z,87.4
2019-03-19T05:37:52.698Z,87.2
2019-03-19T05:38:53.581Z,86.72
2019-03-19T05:39:52.730Z,86.35
2019-03-19T05:40:52.707Z,85.97
2019-03-19T05:41:52.785Z,86.12
2019-03-19T05:42:52.702Z,86.22
2019-03-19T05:43:52.701Z,86.04
2019-03-19T05:44:52.803Z,86.05
2019-03-19T05:45:52.679Z,85.97
2019-03-19T05:46:52.677Z,85.98
2019-03-19T05:48:52.692Z,86.13
2019-03-19T05:49:52.730Z,85.76
2019-03-19T05:50:52.709Z,85.85
2019-03-19T05:51:52.707Z,85.62
2019-03-19T05:52:52.694Z,85.61
2019-03-19T05:53:52.679Z,85.56
2019-03-19T05:54:52.670Z,85.73
2019-03-19T05:55:52.691Z,86.13
2019-03-19T05:56:52.666Z,86.17
2019-03-19T05:57:52.682Z,85.7
2019-03-19T05:58:52.656Z,85.41
2019-03-19T05:59:52.747Z,85.33
2019-03-19T06:00:52.759Z,85.75
2019-03-19T06:01:52.693Z,85.74
2019-03-19T06:02:52.963Z,85.55
2019-03-19T06:03:52.677Z,85.79
2019-03-19T06:04:52.680Z,86.38
2019-03-19T06:05:52.677Z,85.98
2019-03-19T06:06:52.661Z,86.08
2019-03-19T06:07:52.700Z,85.8
2019-03-19T06:08:52.657Z,85.37
2019-03-19T06:09:52.684Z,85.6
2019-03-19T06:10:54.310Z,85.73
2019-03-19T06:11:52.986Z,85.4
2019-03-19T06:12:52.752Z,85.09
2019-03-19T06:13:52.678Z,84.77
2019-03-19T06:14:52.666Z,85.42
2019-03-19T06:15:52.660Z,85.05
2019-03-19T06:16:52.640Z,84.73
2019-03-19T06:17:52.700Z,85.31
2019-03-19T06:18:52.673Z,84.89
2019-03-19T06:19:52.649Z,84.95
2019-03-19T06:20:52.670Z,84.59
2019-03-19T06:21:52.645Z,84.61
2019-03-19T06:22:52.667Z,84.3
2019-03-19T06:23:52.657Z,84.96
2019-03-19T06:24:52.628Z,85.01
2019-03-19T06:25:52.681Z,85.03
2019-03-19T06:26:52.724Z,85.03
2019-03-19T06:28:00.082Z,85.24
2019-03-19T06:28:52.670Z,84.69
2019-03-19T06:29:52.623Z,85.23
2019-03-19T06:30:52.635Z,84.99
2019-03-19T06:31:52.623Z,84.95
2019-03-19T06:32:53.028Z,85.1
2019-03-19T06:33:52.606Z,84.57
2019-03-19T06:34:52.605Z,84.75
2019-03-19T06:35:52.606Z,85.22
2019-03-19T06:36:52.634Z,85.39
2019-03-19T06:37:52.625Z,85.3
2019-03-19T06:38:52.609Z,85.44
2019-03-19T06:39:52.624Z,85.05
2019-03-19T06:40:52.638Z,84.99
2019-03-19T06:41:52.598Z,85.19
2019-03-19T06:42:52.607Z,85.05
2019-03-19T06:43:52.603Z,84.96
2019-03-19T06:44:52.599Z,84.81
2019-03-19T06:45:52.621Z,84.56
2019-03-19T06:46:52.616Z,84.71
2019-03-19T06:47:52.598Z,84.24
2019-03-19T06:48:52.611Z,84.43
2019-03-19T06:49:52.598Z,84.35
2019-03-19T06:50:52.637Z,84.17
2019-03-19T06:51:52.680Z,83.96
2019-03-19T06:52:52.623Z,83.88
2019-03-19T06:53:52.623Z,83.88
2019-03-19T06:54:53.270Z,84.29
2019-03-19T06:55:52.586Z,83.94
2019-03-19T06:56:52.596Z,83.91
2019-03-19T06:57:52.583Z,83.9
2019-03-19T06:58:52.583Z,84.26
2019-03-19T06:59:52.588Z,84.55
2019-03-19T07:00:52.589Z,84.32
2019-03-19T07:01:52.605Z,84.75
2019-03-19T07:02:52.612Z,84.88
2019-03-19T07:03:52.616Z,84.62
2019-03-19T07:04:52.587Z,84.79
2019-03-19T07:05:52.566Z,84.71
2019-03-19T07:06:52.573Z,84.33
2019-03-19T07:07:52.645Z,84.13
2019-03-19T07:08:52.599Z,84.03
2019-03-19T07:09:52.575Z,84.05
2019-03-19T07:10:52.573Z,84.27
2019-03-19T07:11:52.576Z,84.44
2019-03-19T07:12:52.567Z,84.47
2019-03-19T07:13:52.592Z,84.43
2019-03-19T07:14:52.596Z,84.52
2019-03-19T07:15:52.619Z,84.28
2019-03-19T07:16:52.572Z,83.89
2019-03-19T07:17:52.551Z,83.94
2019-03-19T07:18:52.546Z,83.63
2019-03-19T07:19:52.544Z,84.64
2019-03-19T07:20:52.553Z,84.7
2019-03-19T07:21:52.545Z,84.45
2019-03-19T07:22:52.539Z,84.22
2019-03-19T07:23:52.546Z,84.74
2019-03-19T07:24:52.543Z,84.54
2019-03-19T07:25:52.555Z,84.42
2019-03-19T07:26:52.553Z,84.67
2019-03-19T07:27:52.529Z,84.66
2019-03-19T07:28:52.563Z,84.89
2019-03-19T07:29:52.534Z,84.88
2019-03-19T07:30:52.533Z,85.12
2019-03-19T07:31:52.528Z,85.02
2019-03-19T07:32:52.523Z,85.05
2019-03-19T07:33:52.655Z,84.54
2019-03-19T07:34:52.522Z,84.26
2019-03-19T07:35:52.529Z,84.43
2019-03-19T07:36:52.528Z,84.1
2019-03-19T07:37:52.770Z,84.48
2019-03-19T07:38:52.362Z,84.43
2019-03-19T07:39:52.539Z,84.18
2019-03-19T07:40:52.534Z,83.88
2019-03-19T07:41:52.616Z,84.03
2019-03-19T07:42:52.510Z,83.76
2019-03-19T07:43:52.531Z,84.13
2019-03-19T07:44:52.525Z,84.28
2019-03-19T07:45:52.543Z,84.7
2019-03-19T07:46:52.513Z,84.85
2019-03-19T07:47:52.518Z,84.88
2019-03-19T07:48:52.509Z,85.04
2019-03-19T07:49:52.515Z,84.67
2019-03-19T07:50:52.514Z,84.55
2019-03-19T07:51:53.447Z,84.06
2019-03-19T07:52:52.511Z,84.43
2019-03-19T07:53:52.501Z,84.26
2019-03-19T07:54:52.501Z,84.38
2019-03-19T07:55:53.525Z,84.12
2019-03-19T07:56:52.495Z,83.89
2019-03-19T07:57:52.482Z,84.13
2019-03-19T07:58:52.532Z,84.14
2019-03-19T07:59:52.591Z,83.72
2019-03-19T08:00:52.527Z,83.76
2019-03-19T08:01:52.492Z,83.46
2019-03-19T08:02:52.593Z,83.45
2019-03-19T08:03:52.534Z,83.49
2019-03-19T08:04:52.487Z,83.31
2019-03-19T08:05:52.472Z,83.46
2019-03-19T08:06:52.511Z,83.47
2019-03-19T08:07:52.498Z,82.89
2019-03-19T08:08:52.552Z,82.58
2019-03-19T08:09:52.525Z,83.03
2019-03-19T08:10:52.472Z,82.73
2019-03-19T08:11:52.505Z,82.54
2019-03-19T08:12:52.477Z,82.44
2019-03-19T08:13:52.481Z,82.23
2019-03-19T08:14:52.587Z,82.24
2019-03-19T08:15:52.509Z,81.8
2019-03-19T08:16:53.342Z,82.09
2019-03-19T08:17:52.452Z,82.25
2019-03-19T08:18:52.475Z,82.28
2019-03-19T08:19:52.479Z,82
2019-03-19T08:20:52.642Z,81.92
2019-03-19T08:21:52.457Z,81.88
2019-03-19T08:22:52.444Z,81.66
2019-03-19T08:23:52.460Z,81.79
2019-03-19T08:24:52.450Z,81.51
2019-03-19T08:25:52.503Z,81.77
2019-03-19T08:26:52.464Z,81.46
2019-03-19T08:27:52.462Z,81.56
2019-03-19T08:28:55.386Z,81.63
2019-03-19T08:29:52.455Z,81.34
2019-03-19T08:30:52.498Z,81.78
2019-03-19T08:31:52.656Z,80.84
2019-03-19T08:32:52.435Z,80.59
2019-03-19T08:33:52.445Z,80.83
2019-03-19T08:34:52.435Z,80.66
2019-03-19T08:35:52.433Z,80.27
2019-03-19T08:36:52.462Z,80.51
2019-03-19T08:37:52.468Z,80.79
2019-03-19T08:38:52.434Z,80.83
2019-03-19T08:39:52.426Z,81.01
2019-03-19T08:40:52.519Z,80.68
2019-03-19T08:41:52.426Z,80.45
2019-03-19T08:42:53.454Z,79.61
2019-03-19T08:43:52.743Z,79.75
2019-03-19T08:44:52.429Z,80.12
2019-03-19T08:45:52.450Z,79.89
2019-03-19T08:46:52.418Z,79.58
2019-03-19T08:47:52.431Z,79.66
2019-03-19T08:48:52.418Z,79.15
2019-03-19T08:49:52.706Z,79.6
2019-03-19T08:50:52.405Z,79.37
2019-03-19T08:51:52.412Z,79.6
2019-03-19T08:52:52.698Z,78.6
2019-03-19T08:53:52.401Z,78.52
2019-03-19T08:54:52.446Z,78.5
2019-03-19T08:55:52.410Z,78.19
2019-03-19T08:56:52.402Z,78.27
2019-03-19T08:57:52.387Z,78.09
2019-03-19T08:58:52.396Z,78.44
2019-03-19T08:59:52.411Z,77.87
2019-03-19T09:00:52.391Z,77.69
2019-03-19T09:01:52.396Z,77.33
2019-03-19T09:02:52.386Z,77.04
2019-03-19T09:03:52.388Z,76.64
2019-03-19T09:04:52.423Z,76.79
2019-03-19T09:05:52.400Z,76.46
2019-03-19T09:06:52.404Z,75.59
2019-03-19T09:07:52.383Z,75.31
2019-03-19T09:08:52.378Z,75.77
2019-03-19T09:09:52.435Z,75.92
2019-03-19T09:10:52.495Z,74.89
2019-03-19T09:11:52.430Z,74.53
2019-03-19T09:12:52.401Z,74.67
2019-03-19T09:13:52.372Z,74.59
2019-03-19T09:14:52.367Z,73.35
2019-03-19T09:15:52.368Z,72.33
2019-03-19T09:16:52.377Z,73
2019-03-19T09:17:52.383Z,73.18
2019-03-19T09:18:52.375Z,72.9
2019-03-19T09:19:52.356Z,73.08
2019-03-19T09:20:54.070Z,73.31
2019-03-19T09:21:52.369Z,72.62
2019-03-19T09:22:52.405Z,72.19
2019-03-19T09:23:52.354Z,71.49
2019-03-19T09:24:52.369Z,70.6
2019-03-19T09:25:52.360Z,71.23
2019-03-19T09:26:52.355Z,70.81
2019-03-19T09:27:52.386Z,71.4
2019-03-19T09:28:52.351Z,71.38
2019-03-19T09:29:52.350Z,72.01
2019-03-19T09:30:52.360Z,71.59
2019-03-19T09:31:52.405Z,71.52
2019-03-19T09:32:52.496Z,72.21
2019-03-19T09:33:52.338Z,73.13
2019-03-19T09:34:52.347Z,72.36
2019-03-19T09:35:52.375Z,71.52
2019-03-19T09:36:57.159Z,72.4
2019-03-19T09:37:58.125Z,73.69
2019-03-19T09:38:52.341Z,72.02
2019-03-19T09:39:52.357Z,71.69
2019-03-19T09:40:52.379Z,68.1
2019-03-19T09:41:52.374Z,69.44
2019-03-19T09:42:52.381Z,69.62
2019-03-19T09:43:53.503Z,70.26
2019-03-19T09:44:58.324Z,69.69
2019-03-19T09:45:52.330Z,69.81
2019-03-19T09:46:52.366Z,69.29
2019-03-19T09:47:52.380Z,68.92
2019-03-19T09:48:52.390Z,68.57
2019-03-19T09:49:52.325Z,67.14
2019-03-19T09:50:52.319Z,67.89
2019-03-19T09:51:52.308Z,68.2
2019-03-19T09:52:52.307Z,68.53
2019-03-19T09:53:52.509Z,69.3
2019-03-19T09:54:52.623Z,68.05
2019-03-19T09:55:52.325Z,68.22
2019-03-19T09:56:52.311Z,67.66
2019-03-19T09:57:52.390Z,66.81
2019-03-19T09:58:52.363Z,66.47
2019-03-19T09:59:52.310Z,67.02
2019-03-19T10:00:52.310Z,66.74
2019-03-19T10:01:52.312Z,66.47
2019-03-19T10:02:52.285Z,65.13
2019-03-19T10:03:52.338Z,65.84
2019-03-19T10:04:52.355Z,67.49
2019-03-19T10:05:52.293Z,65.23
2019-03-19T10:06:52.296Z,65.57
2019-03-19T10:07:52.304Z,66.6
2019-03-19T10:08:52.323Z,65.86
2019-03-19T10:09:52.304Z,64.92
2019-03-19T10:10:52.550Z,64.68
2019-03-19T10:11:52.305Z,64.28
2019-03-19T10:12:52.295Z,62.67
2019-03-19T10:13:52.535Z,63.6
2019-03-19T10:14:52.285Z,58.41
2019-03-19T10:15:52.384Z,52.9
2019-03-19T10:16:52.278Z,51.92
2019-03-19T10:17:52.292Z,51.14
2019-03-19T10:18:52.374Z,52.81
2019-03-19T10:19:52.279Z,53.37
2019-03-19T10:20:52.279Z,54.18
2019-03-19T10:21:52.285Z,54.36
2019-03-19T10:22:52.335Z,56.65
2019-03-19T10:23:52.307Z,51.73
2019-03-19T10:24:52.268Z,52.95
2019-03-19T10:25:52.266Z,53.63
2019-03-19T10:26:52.258Z,53.1
2019-03-19T10:27:52.263Z,53.28
2019-03-19T10:28:52.263Z,53.61
2019-03-19T10:29:52.269Z,55.07
2019-03-19T10:30:52.250Z,54.27
2019-03-19T10:31:52.270Z,53.51
2019-03-19T10:32:52.379Z,53.79
2019-03-19T10:33:52.254Z,54.67
2019-03-19T10:34:52.316Z,54.24
2019-03-19T10:35:52.282Z,53.81
2019-03-19T10:36:52.279Z,54.34
2019-03-19T10:37:52.309Z,53.1
2019-03-19T10:38:52.278Z,52.38
2019-03-19T10:39:52.247Z,52.64
2019-03-19T10:40:52.241Z,53.49
2019-03-19T10:41:52.259Z,52.71
2019-03-19T10:42:52.228Z,52.94
2019-03-19T10:43:52.236Z,52.33
2019-03-19T10:44:52.235Z,52.94
2019-03-19T10:45:52.279Z,52.85
2019-03-19T10:46:52.254Z,52.71
2019-03-19T10:47:52.248Z,52.39
2019-03-19T10:48:52.229Z,52.98
2019-03-19T10:49:52.224Z,52.79
2019-03-19T10:50:52.235Z,52.29
2019-03-19T10:51:52.234Z,50.59
2019-03-19T10:52:52.235Z,51.18
2019-03-19T10:53:52.280Z,51.41
2019-03-19T10:54:52.240Z,52.12
2019-03-19T10:55:52.236Z,53.21
2019-03-19T10:56:52.223Z,50.65
2019-03-19T10:57:52.288Z,50.98
2019-03-19T10:58:52.459Z,51.3
2019-03-19T10:59:52.543Z,51.91
2019-03-19T11:00:06.468Z,51.84
2019-03-19T11:01:06.192Z,51.73
2019-03-19T11:02:06.179Z,51.24
2019-03-19T11:03:06.193Z,51.17
2019-03-19T11:04:06.292Z,51.72
2019-03-19T11:05:06.180Z,51.29
2019-03-19T11:06:06.199Z,50.73
2019-03-19T11:07:06.189Z,50.87
2019-03-19T11:08:06.244Z,51.21
2019-03-19T11:09:06.196Z,51.91
2019-03-19T11:10:06.185Z,51.1
2019-03-19T11:11:06.158Z,50.97
2019-03-19T11:12:06.169Z,51.66
2019-03-19T11:13:06.193Z,51.52
2019-03-19T11:14:06.168Z,52.37
2019-03-19T11:15:06.165Z,52.75
2019-03-19T11:16:06.177Z,51.6
2019-03-19T11:17:06.175Z,52.92
2019-03-19T11:18:06.165Z,51.55
2019-03-19T11:19:06.159Z,52.36
2019-03-19T11:20:06.213Z,52.71
2019-03-19T11:21:06.291Z,51.34
2019-03-19T11:22:06.169Z,52.9
2019-03-19T11:23:06.156Z,50.89
2019-03-19T11:24:06.175Z,50.54
2019-03-19T11:25:06.143Z,51.06
2019-03-19T11:26:06.149Z,50.71
2019-03-19T11:27:06.141Z,50.43
2019-03-19T11:28:06.165Z,50.26
2019-03-19T11:29:06.161Z,50.66
2019-03-19T11:30:06.624Z,50.93
2019-03-19T11:31:06.157Z,51.45
2019-03-19T11:32:06.140Z,51.89
2019-03-19T11:33:06.152Z,50.86
2019-03-19T11:34:06.191Z,50.48
2019-03-19T11:35:06.155Z,50.64
2019-03-19T11:36:06.146Z,50.17
2019-03-19T11:37:06.148Z,49.85
2019-03-19T11:38:06.174Z,50.7
2019-03-19T11:39:06.129Z,51.02
2019-03-19T11:40:06.150Z,51.77
2019-03-19T11:41:07.224Z,51.86
2019-03-19T11:42:06.517Z,51.4
2019-03-19T11:43:06.248Z,52.01
2019-03-19T11:44:06.115Z,52.44
2019-03-19T11:45:06.172Z,52.38
2019-03-19T11:46:06.130Z,51.33
2019-03-19T11:47:06.105Z,51.15
2019-03-19T11:48:06.144Z,51.56
2019-03-19T11:49:06.112Z,51.1
2019-03-19T11:50:06.128Z,52.19
2019-03-19T11:51:06.167Z,52.21
2019-03-19T11:52:06.116Z,51.54
2019-03-19T11:53:06.177Z,51.58
2019-03-19T11:54:06.147Z,50.31
2019-03-19T11:55:06.143Z,50.74
2019-03-19T11:56:06.129Z,50.5
2019-03-19T11:57:06.111Z,50.68
2019-03-19T11:58:06.108Z,51.07
2019-03-19T11:59:06.102Z,50.34
2019-03-19T12:00:11.021Z,50.43
2019-03-19T12:01:06.100Z,50.87
2019-03-19T12:02:06.108Z,50.64
2019-03-19T12:03:12.606Z,50.23
2019-03-19T12:04:06.266Z,50.24
2019-03-19T12:05:06.123Z,49.68
2019-03-19T12:06:06.090Z,49.44
2019-03-19T12:07:06.128Z,50.8
2019-03-19T12:08:06.146Z,50.22
2019-03-19T12:09:06.101Z,50.37
2019-03-19T12:10:06.123Z,50.81
2019-03-19T12:11:06.120Z,51.32
2019-03-19T12:12:06.104Z,49.71
2019-03-19T12:13:06.093Z,49.75
2019-03-19T12:14:06.107Z,47.91
2019-03-19T12:15:06.185Z,49.05
2019-03-19T12:16:06.129Z,49.15
2019-03-19T12:17:06.094Z,49.03
2019-03-19T12:18:06.117Z,49.32
2019-03-19T12:19:06.070Z,48.92
2019-03-19T12:20:06.134Z,48.6
2019-03-19T12:21:06.068Z,49
2019-03-19T12:22:06.076Z,47.35
2019-03-19T12:23:06.100Z,47.92
2019-03-19T12:24:06.085Z,47.74
2019-03-19T12:25:07.323Z,48.11
2019-03-19T12:26:06.172Z,48.67
2019-03-19T12:27:06.080Z,49.21
2019-03-19T12:28:06.069Z,49.26
2019-03-19T12:29:06.148Z,48.93
2019-03-19T12:30:06.153Z,49.55
2019-03-19T12:31:06.064Z,48.42
2019-03-19T12:32:06.062Z,48.22
2019-03-19T12:33:06.066Z,48.34
2019-03-19T12:34:06.066Z,48.81
2019-03-19T12:35:06.080Z,47.78
2019-03-19T12:36:06.046Z,47.95
2019-03-19T12:37:06.058Z,47.48
2019-03-19T12:38:06.038Z,47.81
2019-03-19T12:39:06.084Z,48.08
2019-03-19T12:40:06.094Z,48.04
2019-03-19T12:41:06.036Z,48.5
2019-03-19T12:42:06.080Z,48.43
2019-03-19T12:43:06.085Z,48.16
2019-03-19T12:44:06.085Z,47.66
2019-03-19T12:45:06.085Z,47.85
2019-03-19T12:46:06.069Z,48.29
2019-03-19T12:47:06.271Z,47.59
2019-03-19T12:48:06.041Z,48.6
2019-03-19T12:49:06.062Z,48.31
2019-03-19T12:50:06.115Z,47.44
2019-03-19T12:51:06.047Z,48.12
2019-03-19T12:52:06.050Z,49.75
2019-03-19T12:53:06.052Z,49.93
2019-03-19T12:54:06.022Z,50.21
2019-03-19T12:55:06.023Z,50.26
2019-03-19T12:56:06.068Z,50.06
2019-03-19T12:57:06.038Z,50.7