createdAt,value
2022-11-12T00:00:47.275Z,2.33
2022-11-12T00:03:16.326Z,2.30
2022-11-12T00:05:44.751Z,2.35
2022-11-12T00:08:12.372Z,2.28
2022-11-12T00:10:39.951Z,2.28
2022-11-12T00:13:07.603Z,2.45
2022-11-12T00:15:35.194Z,2.30
2022-11-12T00:18:02.821Z,2.35
2022-11-12T00:20:31.767Z,2.30
2022-11-12T00:22:59.336Z,2.17
2022-11-12T00:25:26.910Z,2.30
2022-11-12T00:27:54.532Z,2.35
2022-11-12T00:30:22.116Z,2.50
2022-11-12T00:32:49.778Z,2.60
2022-11-12T00:35:17.496Z,2.35
2022-11-12T00:37:46.564Z,2.20
2022-11-12T00:40:14.153Z,2.10
2022-11-12T00:42:41.858Z,2.20
2022-11-12T00:45:09.993Z,2.30
2022-11-12T00:47:37.566Z,2.30
2022-11-12T00:50:05.954Z,2.40
2022-11-12T00:52:33.551Z,2.40
2022-11-12T00:55:02.511Z,2.33
2022-11-12T00:57:30.125Z,1.92
2022-11-12T00:59:57.779Z,2.25
2022-11-12T01:02:25.394Z,2.25
2022-11-12T01:04:53.013Z,2.30
2022-11-12T01:07:20.644Z,1.90
2022-11-12T01:09:48.232Z,2.35
2022-11-12T01:12:17.151Z,2.40
2022-11-12T01:14:44.739Z,2.42
2022-11-12T01:17:12.274Z,2.53
2022-11-12T01:19:39.841Z,2.08
2022-11-12T01:22:07.399Z,2.05
2022-11-12T01:24:34.964Z,2.03
2022-11-12T01:27:02.633Z,2.20
2022-11-12T01:29:31.570Z,1.90
2022-11-12T01:31:59.159Z,1.98
2022-11-12T01:34:26.870Z,2.30
2022-11-12T01:36:54.516Z,2.22
2022-11-12T01:39:22.132Z,2.30
2022-11-12T01:41:49.699Z,2.08
2022-11-12T01:44:18.191Z,2.38
2022-11-12T01:46:54.577Z,2.13
2022-11-12T01:49:24.020Z,2.10
2022-11-12T01:51:52.126Z,2.10
2022-11-12T01:54:19.848Z,1.83
2022-11-12T01:56:47.551Z,2.10
2022-11-12T01:59:16.823Z,2.15
2022-11-12T02:01:44.388Z,2.00
2022-11-12T02:04:13.661Z,2.40
2022-11-12T02:06:41.249Z,2.30
2022-11-12T02:09:08.924Z,1.88
2022-11-12T02:11:36.492Z,1.92
2022-11-12T02:14:03.071Z,2.13
2022-11-12T02:16:32.664Z,2.00
2022-11-12T02:19:00.311Z,1.90
2022-11-12T02:21:29.332Z,2.20
2022-11-12T02:24:01.401Z,1.98
2022-11-12T02:26:31.071Z,2.10
2022-11-12T02:28:58.583Z,2.00
2022-11-12T02:31:26.443Z,1.88
2022-11-12T02:33:54.047Z,2.25
2022-11-12T02:36:21.782Z,2.10
2022-11-12T02:38:50.694Z,1.80
2022-11-12T02:41:18.430Z,2.10
2022-11-12T02:43:45.988Z,1.90
2022-11-12T02:46:13.663Z,1.90
2022-11-12T02:48:41.264Z,2.05
2022-11-12T02:51:08.880Z,2.28
2022-11-12T02:53:36.484Z,1.90
2022-11-12T02:56:06.135Z,2.15
2022-11-12T02:58:33.746Z,1.75
2022-11-12T03:01:01.308Z,1.67
2022-11-12T03:03:28.944Z,1.90
2022-11-12T03:05:57.561Z,2.00
2022-11-12T03:08:25.738Z,2.20
2022-11-12T03:10:53.548Z,2.03
2022-11-12T03:13:22.621Z,1.92
2022-11-12T03:15:50.252Z,1.73
2022-11-12T03:18:17.847Z,1.90
2022-11-12T03:20:45.453Z,2.40
2022-11-12T03:23:13.149Z,1.92
2022-11-12T03:25:40.696Z,1.98
2022-11-12T03:28:09.197Z,1.80
2022-11-12T03:30:39.265Z,1.90
2022-11-12T03:33:07.136Z,2.00
2022-11-12T03:35:34.831Z,1.92
2022-11-12T03:38:02.552Z,1.92
2022-11-12T03:40:30.177Z,1.90
2022-11-12T03:42:57.828Z,1.88
2022-11-12T03:45:26.747Z,2.00
2022-11-12T03:47:56.376Z,2.10
2022-11-12T03:50:25.031Z,1.80
2022-11-12T03:52:53.624Z,1.83
2022-11-12T03:55:22.425Z,1.90
2022-11-12T03:57:50.551Z,1.80
2022-11-12T04:00:18.645Z,1.90
2022-11-12T04:02:46.367Z,1.83
2022-11-12T04:05:32.785Z,1.77
2022-11-12T04:08:18.063Z,1.88
2022-11-12T04:10:45.645Z,2.13
2022-11-12T04:13:31.448Z,1.92
2022-11-12T04:16:19.224Z,2.00
2022-11-12T04:19:05.043Z,2.00
2022-11-12T04:21:55.551Z,1.80
2022-11-12T04:24:42.728Z,1.70
2022-11-12T04:27:11.160Z,1.77
2022-11-12T04:29:56.318Z,1.60
2022-11-12T04:32:23.973Z,1.83
2022-11-12T04:34:51.572Z,1.80
2022-11-12T04:37:23.458Z,2.10
2022-11-12T04:39:51.432Z,2.05
2022-11-12T04:42:36.797Z,2.00
2022-11-12T04:45:04.996Z,1.83
2022-11-12T04:47:34.925Z,2.00
2022-11-12T04:50:02.853Z,2.03
2022-11-12T04:52:31.899Z,1.88
2022-11-12T04:55:00.682Z,1.85
2022-11-12T04:57:28.304Z,1.90
2022-11-12T04:59:55.875Z,1.63
2022-11-12T05:02:23.552Z,1.70
2022-11-12T05:04:51.237Z,1.60
2022-11-12T05:07:18.849Z,1.90
2022-11-12T05:09:47.801Z,1.80
2022-11-12T05:12:15.435Z,2.00
2022-11-12T05:14:43.047Z,2.00
2022-11-12T05:17:10.676Z,1.65
2022-11-12T05:19:38.339Z,1.77
2022-11-12T05:22:17.524Z,1.80
2022-11-12T05:24:56.340Z,1.85
2022-11-12T05:27:23.944Z,2.00
2022-11-12T05:29:51.524Z,1.70
2022-11-12T05:32:19.368Z,1.80
2022-11-12T05:34:46.945Z,1.80
2022-11-12T05:37:14.741Z,1.80
2022-11-12T05:39:42.315Z,1.80
2022-11-12T05:42:13.789Z,1.95
2022-11-12T05:44:41.691Z,1.70
2022-11-12T05:47:09.381Z,1.58
2022-11-12T05:49:37.013Z,1.63
2022-11-12T05:52:04.812Z,1.88
2022-11-12T05:54:32.417Z,1.75
2022-11-12T05:56:59.959Z,1.80
2022-11-12T05:59:28.950Z,1.90
2022-11-12T06:01:56.629Z,1.80
2022-11-12T06:04:44.570Z,1.70
2022-11-12T06:07:32.572Z,1.80
2022-11-12T06:10:20.867Z,1.73
2022-11-12T06:12:48.543Z,1.60
2022-11-12T06:15:17.688Z,1.73
2022-11-12T06:17:45.239Z,1.80
2022-11-12T06:20:13.496Z,1.70
2022-11-12T06:22:41.056Z,1.60
2022-11-12T06:25:08.998Z,1.60
2022-11-12T06:27:36.674Z,1.60
2022-11-12T06:30:05.097Z,1.77
2022-11-12T06:32:34.098Z,1.98
2022-11-12T06:35:01.661Z,1.70
2022-11-12T06:37:29.258Z,1.70
2022-11-12T06:39:56.867Z,1.60
2022-11-12T06:42:24.526Z,1.90
2022-11-12T06:44:52.106Z,1.75
2022-11-12T06:47:19.724Z,2.70
2022-11-12T06:49:48.716Z,3.00
2022-11-12T06:52:16.904Z,3.13
2022-11-12T06:54:45.023Z,3.03
2022-11-12T06:57:12.632Z,2.97
2022-11-12T06:59:40.206Z,2.80
2022-11-12T07:02:07.851Z,2.67
2022-11-12T07:04:35.496Z,2.40
2022-11-12T07:07:07.948Z,2.65
2022-11-12T07:09:38.081Z,2.88
2022-11-12T07:12:06.237Z,2.53
2022-11-12T07:14:33.852Z,2.97
2022-11-12T07:17:01.402Z,2.42
2022-11-12T07:19:28.957Z,2.78
2022-11-12T07:21:56.543Z,2.92
2022-11-12T07:24:25.584Z,2.97
2022-11-12T07:26:53.223Z,3.20
2022-11-12T07:29:42.717Z,3.35
2022-11-12T07:32:08.473Z,3.20
2022-11-12T07:34:36.158Z,3.72
2022-11-12T07:37:03.724Z,3.80
2022-11-12T07:39:32.614Z,4.10
2022-11-12T07:42:00.241Z,4.03
2022-11-12T07:44:27.819Z,4.00
2022-11-12T07:46:55.596Z,4.78
2022-11-12T07:49:23.162Z,4.25
2022-11-12T07:51:50.743Z,4.63
2022-11-12T07:54:18.352Z,4.85
2022-11-12T07:56:47.312Z,4.90
2022-11-12T07:59:14.901Z,4.70
2022-11-12T08:01:42.743Z,5.18
2022-11-12T08:04:11.857Z,4.68
2022-11-12T08:06:39.648Z,4.20
2022-11-12T08:09:08.081Z,4.45
2022-11-12T08:11:35.746Z,4.70
2022-11-12T08:14:05.065Z,4.40
2022-11-12T08:16:32.749Z,4.55
2022-11-12T08:19:00.533Z,4.85
2022-11-12T08:21:28.300Z,4.60
2022-11-12T08:23:55.899Z,4.35
2022-11-12T08:26:23.569Z,4.60
2022-11-12T08:28:51.175Z,4.38
2022-11-12T08:31:21.395Z,4.32
2022-11-12T08:33:48.956Z,4.50
2022-11-12T08:36:17.605Z,4.10
2022-11-12T08:38:45.330Z,4.88
2022-11-12T08:41:14.441Z,4.38
2022-11-12T08:43:42.463Z,4.32
2022-11-12T08:46:10.173Z,4.05
2022-11-12T08:48:40.173Z,4.43
2022-11-12T08:51:08.068Z,4.20
2022-11-12T08:53:35.740Z,4.35
2022-11-12T08:56:03.307Z,4.25
2022-11-12T08:58:31.156Z,4.18
2022-11-12T09:00:59.068Z,4.40
2022-11-12T09:03:26.889Z,3.85
2022-11-12T09:05:55.863Z,3.83
2022-11-12T09:08:25.285Z,3.90
2022-11-12T09:10:53.144Z,4.07
2022-11-12T09:13:21.067Z,4.00
2022-11-12T09:15:48.796Z,4.10
2022-11-12T09:18:18.392Z,4.25
2022-11-12T09:20:46.059Z,3.97
2022-11-12T09:23:15.711Z,3.85
2022-11-12T09:25:43.799Z,3.72
2022-11-12T09:28:11.893Z,4.00
2022-11-12T09:30:39.604Z,3.85
2022-11-12T09:33:07.186Z,4.28
2022-11-12T09:35:35.203Z,5.22
2022-11-12T09:38:02.790Z,3.67
2022-11-12T09:40:41.015Z,4.15
2022-11-12T09:43:16.465Z,3.88
2022-11-12T09:46:00.018Z,4.00
2022-11-12T09:48:34.905Z,4.28
2022-11-12T09:51:05.212Z,3.58
2022-11-12T09:53:34.341Z,4.47
2022-11-12T09:56:04.045Z,3.92
2022-11-12T09:58:31.760Z,4.28
2022-11-12T10:01:01.070Z,4.03
2022-11-12T10:03:33.757Z,3.63
2022-11-12T10:06:06.003Z,3.80
2022-11-12T10:08:42.784Z,3.88
2022-11-12T10:11:52.285Z,3.80
2022-11-12T10:14:22.579Z,3.65
2022-11-12T10:16:53.379Z,3.80
2022-11-12T10:19:28.444Z,3.53
2022-11-12T10:21:59.126Z,3.65
2022-11-12T10:24:27.014Z,3.50
2022-11-12T10:26:57.407Z,3.35
2022-11-12T10:29:29.456Z,3.28
2022-11-12T10:31:57.090Z,3.72
2022-11-12T10:34:25.324Z,3.40
2022-11-12T10:36:55.538Z,3.50
2022-11-12T10:39:33.936Z,3.38
2022-11-12T10:42:07.531Z,3.33
2022-11-12T10:44:35.196Z,3.50
2022-11-12T10:47:29.032Z,3.85
2022-11-12T10:50:21.729Z,3.60
2022-11-12T10:53:00.240Z,3.60
2022-11-12T10:55:29.145Z,3.30
2022-11-12T10:58:16.516Z,3.40
2022-11-12T11:00:55.288Z,3.60
2022-11-12T11:03:23.473Z,3.00
2022-11-12T11:05:52.661Z,4.72
2022-11-12T11:08:35.911Z,3.53
2022-11-12T11:11:22.911Z,3.63
2022-11-12T11:13:55.585Z,3.60
2022-11-12T11:16:24.388Z,3.92
2022-11-12T11:18:54.020Z,3.28
2022-11-12T11:21:53.654Z,3.83
2022-11-12T11:24:26.654Z,3.85
2022-11-12T11:26:57.973Z,4.28
2022-11-12T11:29:35.432Z,4.00
2022-11-12T11:32:05.562Z,4.03
2022-11-12T11:34:39.301Z,4.07
2022-11-12T11:37:09.348Z,4.63
2022-11-12T11:39:40.388Z,4.18
2022-11-12T11:42:12.866Z,3.97
2022-11-12T11:44:45.137Z,3.95
2022-11-12T11:47:20.929Z,3.70
2022-11-12T11:50:21.085Z,3.95
2022-11-12T11:52:52.383Z,3.88
2022-11-12T11:55:38.032Z,3.92
2022-11-12T11:58:14.870Z,5.45
2022-11-12T12:00:48.039Z,4.20
2022-11-12T12:03:20.337Z,4.15
2022-11-12T12:05:54.706Z,4.00
2022-11-12T12:08:25.923Z,4.10
2022-11-12T12:11:12.509Z,4.25
2022-11-12T12:13:47.667Z,3.70
2022-11-12T12:16:37.008Z,3.90
2022-11-12T12:19:09.115Z,3.40
2022-11-12T12:21:38.861Z,3.30
2022-11-12T12:24:10.211Z,3.65
2022-11-12T12:26:40.343Z,3.22
2022-11-12T12:29:09.275Z,3.20
2022-11-12T12:31:39.643Z,3.33
2022-11-12T12:34:11.147Z,3.15
2022-11-12T12:36:39.715Z,3.35
2022-11-12T12:39:13.645Z,4.57
2022-11-12T12:41:45.382Z,3.00
2022-11-12T12:44:13.032Z,3.00
2022-11-12T12:46:45.857Z,3.25
2022-11-12T12:49:16.227Z,3.67
2022-11-12T12:51:43.934Z,3.50
2022-11-12T12:54:49.939Z,3.53
2022-11-12T12:57:30.872Z,3.17
2022-11-12T13:00:27.792Z,2.95
2022-11-12T13:02:57.033Z,3.47
2022-11-12T13:05:26.221Z,3.13
2022-11-12T13:07:53.793Z,3.42
2022-11-12T13:10:35.674Z,3.90
2022-11-12T13:13:04.516Z,3.00
2022-11-12T13:15:44.840Z,3.10
2022-11-12T13:18:17.130Z,3.63
2022-11-12T13:20:44.947Z,2.92
2022-11-12T13:23:31.705Z,3.10
2022-11-12T13:26:32.908Z,2.90
2022-11-12T13:29:45.246Z,3.50
2022-11-12T13:32:34.861Z,3.28
2022-11-12T13:35:27.857Z,3.78
2022-11-12T13:37:56.560Z,3.22
2022-11-12T13:40:44.714Z,3.03
2022-11-12T13:43:17.674Z,3.10
2022-11-12T13:45:47.927Z,3.28
2022-11-12T13:48:18.141Z,2.70
2022-11-12T13:50:51.969Z,3.42
2022-11-12T13:53:21.451Z,4.82
2022-11-12T13:55:49.485Z,5.38
2022-11-12T13:58:21.139Z,5.68
2022-11-12T14:00:52.535Z,5.85
2022-11-12T14:03:20.225Z,6.13
2022-11-12T14:05:48.213Z,4.55
2022-11-12T14:08:45.887Z,4.78
2022-11-12T14:11:49.023Z,4.50
2022-11-12T14:14:44.193Z,3.90
2022-11-12T14:17:22.344Z,3.63
2022-11-12T14:20:07.883Z,3.80
2022-11-12T14:22:39.385Z,3.55
2022-11-12T14:25:14.656Z,3.47
2022-11-12T14:27:42.320Z,3.45
2022-11-12T14:30:15.040Z,3.15
2022-11-12T14:32:43.574Z,3.15
2022-11-12T14:35:22.525Z,2.97
2022-11-12T14:37:51.765Z,2.88
2022-11-12T14:40:20.989Z,2.72
2022-11-12T14:42:48.548Z,3.45
2022-11-12T14:45:16.909Z,2.95
2022-11-12T14:47:44.959Z,2.60
2022-11-12T14:50:15.303Z,2.80
2022-11-12T14:52:43.608Z,2.95
2022-11-12T14:55:12.221Z,2.75
2022-11-12T14:57:41.154Z,3.08
2022-11-12T15:00:37.198Z,2.50
2022-11-12T15:03:05.012Z,3.08
2022-11-12T15:05:32.640Z,2.60
2022-11-12T15:08:01.835Z,3.10
2022-11-12T15:10:31.408Z,2.65
2022-11-12T15:13:04.906Z,2.67
2022-11-12T15:15:32.483Z,2.80
2022-11-12T15:18:00.948Z,2.60
2022-11-12T15:20:28.571Z,3.30
2022-11-12T15:22:56.246Z,3.08
2022-11-12T15:25:25.677Z,2.67
2022-11-12T15:27:53.324Z,2.70
2022-11-12T15:30:24.591Z,3.08
2022-11-12T15:32:52.555Z,2.65
2022-11-12T15:35:39.218Z,2.60
2022-11-12T15:38:08.424Z,3.05
2022-11-12T15:40:43.216Z,2.72
2022-11-12T15:43:15.517Z,2.50
2022-11-12T15:45:44.522Z,3.55
2022-11-12T15:48:12.441Z,3.08
2022-11-12T15:50:40.080Z,3.38
2022-11-12T15:53:07.736Z,2.65
2022-11-12T15:55:35.308Z,2.67
2022-11-12T15:58:02.929Z,2.72
2022-11-12T16:00:32.168Z,2.72
2022-11-12T16:03:15.074Z,3.03
2022-11-12T16:05:42.691Z,3.30
2022-11-12T16:08:10.402Z,3.30
2022-11-12T16:10:38.359Z,3.53
2022-11-12T16:13:06.459Z,3.47
2022-11-12T16:15:34.232Z,3.45
2022-11-12T16:18:03.243Z,4.28
2022-11-12T16:20:32.168Z,4.90
2022-11-12T16:22:59.728Z,4.50
2022-11-12T16:25:29.534Z,4.57
2022-11-12T16:27:57.634Z,4.35
2022-11-12T16:30:26.651Z,4.05
2022-11-12T16:32:54.227Z,3.95
2022-11-12T16:35:23.181Z,4.28
2022-11-12T16:37:51.306Z,5.60
2022-11-12T16:40:19.860Z,5.47
2022-11-12T16:42:47.415Z,4.38
2022-11-12T16:45:15.752Z,4.70
2022-11-12T16:47:45.072Z,5.43
2022-11-12T16:50:13.386Z,5.05
2022-11-12T16:52:42.314Z,4.82
2022-11-12T16:55:10.225Z,4.25
2022-11-12T16:57:37.767Z,3.95
2022-11-12T17:00:06.038Z,3.78
2022-11-12T17:02:33.610Z,3.88
2022-11-12T17:05:02.880Z,3.83
2022-11-12T17:07:30.499Z,4.00
2022-11-12T17:09:59.497Z,4.03
2022-11-12T17:12:27.211Z,3.78
2022-11-12T17:14:54.773Z,3.90
2022-11-12T17:17:22.328Z,4.00
2022-11-12T17:19:49.881Z,4.00
2022-11-12T17:22:19.987Z,3.50
2022-11-12T17:24:47.623Z,3.25
2022-11-12T17:27:16.546Z,3.40
2022-11-12T17:29:44.115Z,3.58
2022-11-12T17:32:11.707Z,3.55
2022-11-12T17:34:39.286Z,3.83
2022-11-12T17:37:06.925Z,3.60
2022-11-12T17:39:34.463Z,3.65
2022-11-12T17:42:02.033Z,3.28
2022-11-12T17:44:30.954Z,3.72
2022-11-12T17:46:58.592Z,3.75
2022-11-12T17:49:26.135Z,3.45
2022-11-12T17:51:53.747Z,3.17
2022-11-12T17:54:21.755Z,3.45
2022-11-12T17:56:49.321Z,2.95
2022-11-12T17:59:16.942Z,3.17
2022-11-12T18:01:45.847Z,3.40
2022-11-12T18:04:13.497Z,3.70
2022-11-12T18:06:41.105Z,3.08
2022-11-12T18:09:09.325Z,3.22
2022-11-12T18:11:41.613Z,2.85
2022-11-12T18:14:09.543Z,3.13
2022-11-12T18:16:37.264Z,3.10
2022-11-12T18:19:09.453Z,3.00
2022-11-12T18:21:37.067Z,2.88
2022-11-12T18:24:05.082Z,3.08
2022-11-12T18:26:32.689Z,2.97
2022-11-12T18:29:00.349Z,3.10
2022-11-12T18:31:28.270Z,3.22
2022-11-12T18:33:56.072Z,2.75
2022-11-12T18:36:25.779Z,3.05
2022-11-12T18:38:54.696Z,3.17
2022-11-12T18:41:25.576Z,3.08
2022-11-12T18:43:53.276Z,3.22
2022-11-12T18:46:20.817Z,3.40
2022-11-12T18:48:48.386Z,3.15
2022-11-12T18:51:16.933Z,3.08
2022-11-12T18:53:46.077Z,3.03
2022-11-12T18:56:14.588Z,3.00
2022-11-12T18:58:42.192Z,3.10
2022-11-12T19:01:11.051Z,2.90
2022-11-12T19:03:38.648Z,3.03
2022-11-12T19:06:07.338Z,3.22
2022-11-12T19:08:35.017Z,2.88
2022-11-12T19:11:05.129Z,3.20
2022-11-12T19:13:32.770Z,3.28
2022-11-12T19:16:03.513Z,2.75
2022-11-12T19:18:31.192Z,3.10
2022-11-12T19:21:03.282Z,3.08
2022-11-12T19:23:31.048Z,3.10
2022-11-12T19:26:01.168Z,2.88
2022-11-12T19:28:30.626Z,2.85
2022-11-12T19:30:58.434Z,2.83
2022-11-12T19:33:26.034Z,2.63
2022-11-12T19:35:53.696Z,2.88
2022-11-12T19:38:21.546Z,2.70
2022-11-12T19:40:49.222Z,2.70
2022-11-12T19:43:16.877Z,2.53
2022-11-12T19:45:46.026Z,3.30
2022-11-12T19:48:13.633Z,2.63
2022-11-12T19:50:41.268Z,2.78
2022-11-12T19:53:09.051Z,2.80
2022-11-12T19:55:39.849Z,2.97
2022-11-12T19:58:07.893Z,2.53
2022-11-12T20:00:35.635Z,2.80
2022-11-12T20:03:04.712Z,2.85
2022-11-12T20:05:32.354Z,2.78
2022-11-12T20:08:00.000Z,2.60
2022-11-12T20:10:27.552Z,2.60
2022-11-12T20:12:55.605Z,2.80
2022-11-12T20:15:23.164Z,2.47
2022-11-12T20:17:50.732Z,2.40
2022-11-12T20:20:20.034Z,2.88
2022-11-12T20:22:48.133Z,2.63
2022-11-12T20:25:15.807Z,2.80
2022-11-12T20:27:43.361Z,2.83
2022-11-12T20:30:11.788Z,2.83
2022-11-12T20:32:39.511Z,3.10
2022-11-12T20:35:15.283Z,2.60
2022-11-12T20:37:49.976Z,2.72
2022-11-12T20:40:17.669Z,2.90
2022-11-12T20:42:45.796Z,2.60
2022-11-12T20:45:13.456Z,2.88
2022-11-12T20:47:41.008Z,2.80
2022-11-12T20:50:09.263Z,2.40
2022-11-12T20:52:36.844Z,2.50
2022-11-12T20:55:06.549Z,2.70
2022-11-12T20:57:34.122Z,2.70
2022-11-12T21:00:01.699Z,2.42
2022-11-12T21:02:29.285Z,2.35
2022-11-12T21:04:56.861Z,2.88
2022-11-12T21:07:24.619Z,2.50
2022-11-12T21:09:52.217Z,2.67
2022-11-12T21:12:21.145Z,2.50
2022-11-12T21:14:50.595Z,2.60
2022-11-12T21:17:19.698Z,2.40
2022-11-12T21:19:47.321Z,2.72
2022-11-12T21:22:15.433Z,2.80
2022-11-12T21:24:43.065Z,2.22
2022-11-12T21:27:11.697Z,2.28
2022-11-12T21:29:40.748Z,2.65
2022-11-12T21:32:08.363Z,2.60
2022-11-12T21:34:35.916Z,2.45
2022-11-12T21:37:03.610Z,2.60
2022-11-12T21:39:31.148Z,2.45
2022-11-12T21:41:58.715Z,2.45
2022-11-12T21:44:26.280Z,2.30
2022-11-12T21:46:55.189Z,2.28
2022-11-12T21:49:22.739Z,2.22
2022-11-12T21:51:50.298Z,2.55
2022-11-12T21:54:17.836Z,2.33
2022-11-12T21:56:45.453Z,2.50
2022-11-12T21:59:13.069Z,2.22
2022-11-12T22:01:40.796Z,2.42
2022-11-12T22:04:11.868Z,2.00
2022-11-12T22:06:43.266Z,2.83
2022-11-12T22:09:11.100Z,2.58
2022-11-12T22:11:38.675Z,2.40
2022-11-12T22:14:06.227Z,2.25
2022-11-12T22:16:33.872Z,2.30
2022-11-12T22:19:01.491Z,2.33
2022-11-12T22:21:34.259Z,2.50
2022-11-12T22:24:07.110Z,2.38
2022-11-12T22:26:34.704Z,2.30
2022-11-12T22:29:02.220Z,2.20
2022-11-12T22:31:30.944Z,2.50
2022-11-12T22:33:59.362Z,2.47
2022-11-12T22:36:27.723Z,2.40
2022-11-12T22:38:56.910Z,2.38
2022-11-12T22:41:25.321Z,2.58
2022-11-12T22:43:53.594Z,2.17
2022-11-12T22:46:22.147Z,2.35
2022-11-12T22:48:49.709Z,2.40
2022-11-12T22:51:18.046Z,2.30
2022-11-12T22:53:45.631Z,2.20
2022-11-12T22:56:15.955Z,2.38
2022-11-12T22:58:44.284Z,2.25
2022-11-12T23:01:19.937Z,2.03
2022-11-12T23:03:47.614Z,2.10
2022-11-12T23:06:15.250Z,2.13
2022-11-12T23:08:42.819Z,2.17
2022-11-12T23:11:11.752Z,2.30
2022-11-12T23:13:40.677Z,2.53
2022-11-12T23:16:08.784Z,2.40
2022-11-12T23:18:36.581Z,2.28
2022-11-12T23:21:04.397Z,2.33
2022-11-12T23:23:32.072Z,2.20
2022-11-12T23:26:04.388Z,2.17
2022-11-12T23:28:31.947Z,2.08
2022-11-12T23:31:00.915Z,2.30
2022-11-12T23:33:28.528Z,2.17
2022-11-12T23:35:56.308Z,2.28
2022-11-12T23:38:23.962Z,2.47
2022-11-12T23:40:54.745Z,2.20
2022-11-12T23:43:22.447Z,2.30
2022-11-12T23:45:50.785Z,2.10
2022-11-12T23:48:19.718Z,2.38
2022-11-12T23:50:47.616Z,2.25
2022-11-12T23:53:15.180Z,2.22
2022-11-12T23:55:42.928Z,2.20
2022-11-12T23:58:10.531Z,2.30
