createdAt,value
2022-09-21T00:02:33.620Z,92.20
2022-09-21T00:05:23.011Z,92.20
2022-09-21T00:08:15.345Z,92.30
2022-09-21T00:11:08.122Z,92.40
2022-09-21T00:13:59.940Z,92.40
2022-09-21T00:16:49.267Z,92.40
2022-09-21T00:19:38.052Z,92.50
2022-09-21T00:22:27.544Z,92.50
2022-09-21T00:25:18.029Z,92.60
2022-09-21T00:28:09.962Z,92.60
2022-09-21T00:31:03.139Z,92.70
2022-09-21T00:33:53.325Z,92.70
2022-09-21T00:36:42.677Z,92.70
2022-09-21T00:39:32.699Z,92.70
2022-09-21T00:42:23.875Z,93.20
2022-09-21T00:45:23.019Z,92.80
2022-09-21T00:48:13.788Z,92.90
2022-09-21T00:51:08.716Z,92.90
2022-09-21T00:54:03.283Z,92.90
2022-09-21T00:56:52.981Z,92.90
2022-09-21T00:59:44.061Z,93.00
2022-09-21T01:02:36.199Z,93.00
2022-09-21T01:05:25.872Z,93.00
2022-09-21T01:08:17.797Z,92.90
2022-09-21T01:11:27.706Z,92.90
2022-09-21T01:14:31.262Z,92.90
2022-09-21T01:17:29.432Z,92.90
2022-09-21T01:20:42.671Z,92.90
2022-09-21T01:23:48.455Z,92.90
2022-09-21T01:26:53.978Z,93.00
2022-09-21T01:29:49.912Z,93.10
2022-09-21T01:32:43.463Z,93.00
2022-09-21T01:35:36.840Z,93.10
2022-09-21T01:38:29.410Z,93.00
2022-09-21T01:41:22.632Z,93.10
2022-09-21T01:44:16.625Z,93.10
2022-09-21T01:47:13.466Z,93.10
2022-09-21T01:50:07.666Z,93.10
2022-09-21T01:53:01.857Z,93.10
2022-09-21T01:55:55.799Z,93.10
2022-09-21T01:58:48.803Z,93.20
2022-09-21T02:01:42.565Z,93.20
2022-09-21T02:04:33.246Z,93.20
2022-09-21T02:07:22.951Z,93.10
2022-09-21T02:10:18.634Z,93.20
2022-09-21T02:13:10.693Z,93.30
2022-09-21T02:16:16.317Z,93.20
2022-09-21T02:19:14.799Z,93.30
2022-09-21T02:22:13.719Z,93.30
2022-09-21T02:25:12.190Z,93.40
2022-09-21T02:28:09.750Z,93.40
2022-09-21T02:31:08.284Z,93.40
2022-09-21T02:34:03.562Z,93.30
2022-09-21T02:36:58.255Z,93.30
2022-09-21T02:39:57.239Z,93.40
2022-09-21T02:42:50.899Z,93.80
2022-09-21T02:45:44.672Z,93.40
2022-09-21T02:48:38.582Z,93.40
2022-09-21T02:51:32.940Z,93.40
2022-09-21T02:54:28.071Z,93.80
2022-09-21T02:57:22.961Z,93.50
2022-09-21T03:00:14.692Z,93.40
2022-09-21T03:03:18.112Z,93.40
2022-09-21T03:06:07.751Z,93.40
2022-09-21T03:08:58.350Z,93.40
2022-09-21T03:11:47.994Z,93.50
2022-09-21T03:14:39.882Z,93.50
2022-09-21T03:17:30.586Z,93.50
2022-09-21T03:20:19.933Z,93.50
2022-09-21T03:23:10.360Z,93.50
2022-09-21T03:25:58.805Z,93.60
2022-09-21T03:28:48.115Z,93.60
2022-09-21T03:31:38.943Z,93.60
2022-09-21T03:34:28.327Z,93.70
2022-09-21T03:37:18.320Z,93.60
2022-09-21T03:40:09.440Z,93.60
2022-09-21T03:42:58.737Z,93.70
2022-09-21T03:45:49.199Z,93.70
2022-09-21T03:48:41.152Z,93.70
2022-09-21T03:51:32.115Z,93.70
2022-09-21T03:54:21.698Z,93.70
2022-09-21T03:57:10.997Z,93.80
2022-09-21T03:59:59.849Z,93.80
2022-09-21T04:02:49.572Z,93.80
2022-09-21T04:05:42.147Z,93.70
2022-09-21T04:08:33.886Z,93.80
2022-09-21T04:11:23.554Z,93.80
2022-09-21T04:14:15.100Z,93.80
2022-09-21T04:17:04.971Z,93.80
2022-09-21T04:19:54.966Z,93.90
2022-09-21T04:22:47.392Z,93.90
2022-09-21T04:25:37.984Z,93.90
2022-09-21T04:28:27.967Z,94.00
2022-09-21T04:31:17.501Z,94.00
2022-09-21T04:34:07.031Z,94.00
2022-09-21T04:36:58.762Z,93.90
2022-09-21T04:39:49.667Z,94.00
2022-09-21T04:42:39.992Z,94.00
2022-09-21T04:45:29.822Z,94.00
2022-09-21T04:48:19.380Z,94.00
2022-09-21T04:51:10.210Z,94.00
2022-09-21T04:54:00.434Z,94.00
2022-09-21T04:56:52.262Z,94.00
2022-09-21T04:59:42.528Z,94.00
2022-09-21T05:02:32.608Z,94.00
2022-09-21T05:05:21.670Z,94.10
2022-09-21T05:08:11.757Z,94.10
2022-09-21T05:11:00.333Z,94.10
2022-09-21T05:13:51.216Z,94.10
2022-09-21T05:16:41.106Z,94.20
2022-09-21T05:19:30.665Z,94.20
2022-09-21T05:22:20.863Z,94.20
2022-09-21T05:25:11.564Z,94.30
2022-09-21T05:28:01.444Z,94.30
2022-09-21T05:31:17.194Z,94.30
2022-09-21T05:34:15.038Z,94.40
2022-09-21T05:37:08.797Z,94.40
2022-09-21T05:39:59.015Z,94.40
2022-09-21T05:42:49.159Z,94.50
2022-09-21T05:45:47.539Z,94.50
2022-09-21T05:48:45.923Z,94.60
2022-09-21T05:51:41.958Z,94.60
2022-09-21T05:54:48.638Z,94.70
2022-09-21T05:57:48.871Z,94.80
2022-09-21T06:00:45.544Z,94.80
2022-09-21T06:03:37.331Z,94.90
2022-09-21T06:06:28.020Z,95.00
2022-09-21T06:09:21.701Z,95.00
2022-09-21T06:12:12.633Z,95.10
2022-09-21T06:15:02.392Z,95.20
2022-09-21T06:17:52.481Z,95.30
2022-09-21T06:20:41.660Z,95.30
2022-09-21T06:23:33.470Z,95.40
2022-09-21T06:26:23.351Z,95.50
2022-09-21T06:29:13.591Z,95.50
2022-09-21T06:32:05.052Z,95.50
2022-09-21T06:34:55.566Z,95.60
2022-09-21T06:37:45.742Z,95.60
2022-09-21T06:40:40.401Z,95.70
2022-09-21T06:43:35.161Z,95.80
2022-09-21T06:46:26.966Z,95.90
2022-09-21T06:49:18.684Z,96.00
2022-09-21T06:52:11.165Z,96.00
2022-09-21T06:55:02.044Z,96.00
2022-09-21T06:57:54.484Z,95.70
2022-09-21T07:00:48.783Z,96.00
2022-09-21T07:03:38.958Z,96.10
2022-09-21T07:06:30.935Z,96.20
2022-09-21T07:12:40.592Z,96.10
2022-09-21T07:15:33.031Z,96.00
2022-09-21T07:18:22.688Z,96.00
2022-09-21T07:21:15.338Z,95.90
2022-09-21T07:24:09.584Z,96.00
2022-09-21T07:27:02.291Z,95.80
2022-09-21T07:29:52.547Z,95.70
2022-09-21T07:32:44.730Z,95.40
2022-09-21T07:35:36.608Z,95.30
2022-09-21T07:38:28.879Z,95.00
2022-09-21T07:41:19.555Z,94.80
2022-09-21T07:44:07.998Z,94.60
2022-09-21T07:46:57.398Z,94.40
2022-09-21T07:49:51.151Z,94.20
2022-09-21T07:52:41.033Z,94.10
2022-09-21T07:55:29.999Z,93.90
2022-09-21T07:58:32.570Z,93.50
2022-09-21T08:01:19.972Z,93.20
2022-09-21T08:04:08.040Z,92.90
2022-09-21T08:06:57.716Z,92.60
2022-09-21T08:09:49.842Z,92.50
2022-09-21T08:12:38.800Z,92.20
2022-09-21T08:15:47.550Z,91.90
2022-09-21T08:18:41.062Z,91.40
2022-09-21T08:21:30.706Z,91.20
2022-09-21T08:24:23.424Z,91.20
2022-09-21T08:27:13.205Z,90.20
2022-09-21T08:30:03.718Z,90.00
2022-09-21T08:32:56.453Z,89.50
2022-09-21T08:35:45.930Z,88.60
2022-09-21T08:38:38.375Z,87.80
2022-09-21T08:41:48.079Z,86.90
2022-09-21T08:44:43.646Z,85.40
2022-09-21T08:47:41.454Z,85.80
2022-09-21T08:50:38.759Z,85.40
2022-09-21T08:53:33.591Z,84.70
2022-09-21T08:56:33.038Z,84.10
2022-09-21T08:59:38.475Z,83.30
2022-09-21T09:02:44.109Z,82.60
2022-09-21T09:05:50.172Z,82.00
2022-09-21T09:09:01.580Z,81.30
2022-09-21T09:12:10.701Z,80.80
2022-09-21T09:15:21.044Z,80.50
2022-09-21T09:18:17.662Z,81.50
2022-09-21T09:21:12.660Z,78.90
2022-09-21T09:24:09.093Z,78.50
2022-09-21T09:27:05.448Z,78.00
2022-09-21T09:30:03.619Z,77.80
2022-09-21T09:33:04.374Z,77.30
2022-09-21T09:36:00.120Z,75.30
2022-09-21T09:42:01.748Z,73.20
2022-09-21T09:45:16.416Z,74.10
2022-09-21T09:48:22.581Z,74.20
2022-09-21T09:51:15.561Z,74.30
2022-09-21T09:54:10.222Z,73.70
2022-09-21T09:57:00.525Z,73.70
2022-09-21T09:59:54.649Z,73.00
2022-09-21T10:02:51.351Z,71.70
2022-09-21T10:05:43.379Z,71.30
2022-09-21T10:08:47.535Z,77.60
2022-09-21T10:11:41.680Z,83.90
2022-09-21T10:14:37.335Z,70.80
2022-09-21T10:17:28.638Z,70.80
2022-09-21T10:20:20.777Z,70.80
2022-09-21T10:23:16.468Z,70.00
2022-09-21T10:26:11.144Z,70.20
2022-09-21T10:29:02.997Z,69.70
2022-09-21T10:31:59.569Z,69.10
2022-09-21T10:35:16.068Z,68.70
2022-09-21T10:38:22.363Z,69.20
2022-09-21T10:41:15.595Z,69.50
2022-09-21T10:44:04.645Z,70.00
2022-09-21T10:46:53.511Z,69.80
2022-09-21T10:49:50.853Z,67.80
2022-09-21T10:52:46.017Z,67.60
2022-09-21T10:55:48.163Z,67.90
2022-09-21T10:59:15.776Z,68.00
2022-09-21T11:02:25.409Z,67.50
2022-09-21T11:05:19.405Z,66.70
2022-09-21T11:08:15.857Z,67.90
2022-09-21T11:11:19.877Z,69.20
2022-09-21T11:14:20.096Z,69.00
2022-09-21T11:17:16.040Z,68.60
2022-09-21T11:20:18.326Z,68.50
2022-09-21T11:23:17.396Z,69.60
2022-09-21T11:26:14.759Z,68.80
2022-09-21T11:29:11.193Z,68.40
2022-09-21T11:32:17.571Z,68.60
2022-09-21T11:35:27.508Z,67.50
2022-09-21T11:38:33.617Z,67.40
2022-09-21T11:41:43.124Z,66.00
2022-09-21T11:44:43.653Z,65.60
2022-09-21T11:47:55.871Z,65.50
2022-09-21T11:50:57.018Z,66.10
2022-09-21T11:54:06.658Z,65.80
2022-09-21T11:57:01.869Z,65.10
2022-09-21T12:00:06.703Z,64.30
2022-09-21T12:03:23.821Z,63.80
2022-09-21T12:06:22.922Z,63.80
2022-09-21T12:09:34.730Z,65.20
2022-09-21T12:12:31.461Z,64.40
2022-09-21T12:15:28.226Z,64.20
2022-09-21T12:18:26.791Z,63.40
2022-09-21T12:21:21.699Z,62.60
2022-09-21T12:24:17.294Z,61.80
2022-09-21T12:27:11.811Z,62.80
2022-09-21T12:30:05.476Z,62.10
2022-09-21T12:33:01.203Z,62.10
2022-09-21T12:35:53.764Z,62.00
2022-09-21T12:38:46.389Z,62.30
2022-09-21T12:41:44.256Z,62.80
2022-09-21T12:44:52.786Z,60.50
2022-09-21T12:47:50.448Z,61.10
2022-09-21T12:50:45.451Z,60.50
2022-09-21T12:53:40.091Z,60.10
2022-09-21T12:56:43.760Z,59.50
2022-09-21T12:59:46.232Z,58.80
2022-09-21T13:05:42.073Z,59.40
2022-09-21T13:08:33.811Z,58.70
2022-09-21T13:11:24.289Z,59.10
2022-09-21T13:14:14.488Z,59.20
2022-09-21T13:17:04.073Z,59.00
2022-09-21T13:20:03.991Z,58.60
2022-09-21T13:23:02.681Z,59.10
2022-09-21T13:26:00.952Z,59.00
2022-09-21T13:29:06.706Z,58.60
2022-09-21T13:31:59.453Z,59.40
2022-09-21T13:34:52.322Z,58.30
2022-09-21T13:37:42.810Z,58.00
2022-09-21T13:40:37.112Z,57.80
2022-09-21T13:43:47.035Z,57.50
2022-09-21T13:46:52.911Z,57.30
2022-09-21T13:49:45.655Z,57.20
2022-09-21T13:52:41.377Z,56.90
2022-09-21T13:55:34.648Z,57.60
2022-09-21T13:58:27.809Z,58.10
2022-09-21T14:01:45.290Z,57.70
2022-09-21T14:04:33.784Z,58.60
2022-09-21T14:07:23.563Z,58.00
2022-09-21T14:10:12.961Z,57.80
2022-09-21T14:13:08.160Z,57.60
2022-09-21T14:15:56.891Z,58.50
2022-09-21T14:18:47.392Z,58.10
2022-09-21T14:21:36.366Z,57.80
2022-09-21T14:24:36.997Z,58.00
2022-09-21T14:27:30.468Z,56.70
2022-09-21T14:30:23.017Z,57.00
2022-09-21T14:33:26.007Z,56.50
2022-09-21T14:36:21.724Z,56.60
2022-09-21T14:39:20.605Z,56.10
2022-09-21T14:42:12.955Z,56.40
2022-09-21T14:45:04.392Z,56.50
2022-09-21T14:48:06.449Z,56.40
2022-09-21T14:51:02.062Z,56.50
2022-09-21T14:54:10.269Z,57.10
2022-09-21T14:57:21.871Z,56.80
2022-09-21T15:00:14.822Z,57.20
2022-09-21T15:03:26.873Z,56.40
2022-09-21T15:06:38.421Z,57.20
2022-09-21T15:10:05.168Z,56.50
2022-09-21T15:12:58.946Z,56.40
2022-09-21T15:15:58.998Z,56.80
2022-09-21T15:18:49.666Z,56.80
2022-09-21T15:21:38.830Z,57.20
2022-09-21T15:24:32.298Z,57.30
2022-09-21T15:27:23.619Z,56.30
2022-09-21T15:30:23.020Z,56.40
2022-09-21T15:33:14.751Z,56.50
2022-09-21T15:36:05.761Z,56.90
2022-09-21T15:39:00.155Z,57.40
2022-09-21T15:41:51.054Z,57.60
2022-09-21T15:44:41.562Z,57.40
2022-09-21T15:47:30.417Z,57.70
2022-09-21T15:50:21.523Z,58.10
2022-09-21T15:53:18.268Z,58.70
2022-09-21T15:56:07.335Z,59.10
2022-09-21T15:59:09.400Z,59.70
2022-09-21T16:02:00.821Z,59.10
2022-09-21T16:04:52.248Z,58.50
2022-09-21T16:07:41.920Z,58.60
2022-09-21T16:10:42.062Z,58.90
2022-09-21T16:13:50.051Z,59.60
2022-09-21T16:17:10.252Z,59.90
2022-09-21T16:20:20.592Z,60.10
2022-09-21T16:23:18.819Z,61.00
2022-09-21T16:26:20.353Z,61.60
2022-09-21T16:29:26.925Z,62.50
2022-09-21T16:32:32.985Z,62.90
2022-09-21T16:35:29.726Z,62.90
2022-09-21T16:38:20.852Z,63.20
2022-09-21T16:41:13.602Z,63.30
2022-09-21T16:44:05.209Z,63.70
2022-09-21T16:46:59.706Z,63.70
2022-09-21T16:49:49.700Z,64.50
2022-09-21T16:52:40.841Z,65.00
2022-09-21T16:55:31.116Z,65.60
2022-09-21T16:58:23.331Z,65.80
2022-09-21T17:01:16.212Z,66.70
2022-09-21T17:04:06.176Z,66.80
2022-09-21T17:06:57.607Z,67.20
2022-09-21T17:09:48.915Z,67.50
2022-09-21T17:12:39.113Z,67.70
2022-09-21T17:15:33.427Z,68.00
2022-09-21T17:18:24.008Z,68.10
2022-09-21T17:21:13.866Z,68.50
2022-09-21T17:24:04.638Z,68.50
2022-09-21T17:26:54.700Z,68.60
2022-09-21T17:29:49.059Z,69.10
2022-09-21T17:32:41.210Z,69.10
2022-09-21T17:35:35.362Z,69.70
2022-09-21T17:38:24.863Z,69.70
2022-09-21T17:41:24.962Z,70.10
2022-09-21T17:44:19.571Z,70.50
2022-09-21T17:47:16.831Z,70.70
2022-09-21T17:50:21.773Z,72.30
2022-09-21T17:53:26.197Z,71.20
2022-09-21T17:56:30.107Z,71.30
2022-09-21T17:59:28.573Z,71.80
2022-09-21T18:02:25.178Z,71.70
2022-09-21T18:05:24.690Z,72.20
2022-09-21T18:08:14.316Z,73.00
2022-09-21T18:11:17.390Z,72.40
2022-09-21T18:14:21.371Z,72.60
2022-09-21T18:17:30.532Z,73.00
2022-09-21T18:20:34.866Z,72.90
2022-09-21T18:23:32.822Z,73.20
2022-09-21T18:26:27.530Z,73.60
2022-09-21T18:29:40.663Z,73.80
2022-09-21T18:32:43.042Z,74.70
2022-09-21T18:35:47.263Z,74.10
2022-09-21T18:38:43.303Z,74.50
2022-09-21T18:41:40.725Z,74.70
2022-09-21T18:44:38.526Z,74.80
2022-09-21T18:47:35.292Z,75.00
2022-09-21T18:50:34.046Z,75.00
2022-09-21T18:53:32.641Z,75.30
2022-09-21T18:56:23.774Z,75.50
2022-09-21T18:59:16.598Z,75.60
2022-09-21T19:02:06.855Z,76.00
2022-09-21T19:05:00.478Z,76.00
2022-09-21T19:07:57.743Z,76.30
2022-09-21T19:10:54.050Z,76.90
2022-09-21T19:13:55.310Z,77.10
2022-09-21T19:16:53.142Z,76.50
2022-09-21T19:19:52.800Z,76.70
2022-09-21T19:22:50.549Z,76.90
2022-09-21T19:25:49.678Z,77.10
2022-09-21T19:28:56.223Z,77.50
2022-09-21T19:31:46.132Z,77.70
2022-09-21T19:34:36.024Z,78.10
2022-09-21T19:37:26.614Z,78.20
2022-09-21T19:40:16.834Z,78.40
2022-09-21T19:43:22.146Z,78.60
2022-09-21T19:46:27.416Z,79.00
2022-09-21T19:49:20.562Z,79.20
2022-09-21T19:52:12.459Z,79.50
2022-09-21T19:55:15.450Z,79.70
2022-09-21T19:58:22.950Z,79.90
2022-09-21T20:01:15.693Z,80.20
2022-09-21T20:04:04.049Z,80.40
2022-09-21T20:06:58.467Z,80.80
2022-09-21T20:09:57.849Z,81.20
2022-09-21T20:12:57.823Z,81.40
2022-09-21T20:15:53.411Z,82.60
2022-09-21T20:18:50.529Z,81.80
2022-09-21T20:21:43.290Z,82.10
2022-09-21T20:24:37.262Z,82.30
2022-09-21T20:27:35.531Z,79.90
2022-09-21T20:30:28.490Z,81.00
2022-09-21T20:33:25.072Z,81.20
2022-09-21T20:36:17.405Z,81.40
2022-09-21T20:39:07.164Z,81.80
2022-09-21T20:41:56.126Z,82.10
2022-09-21T20:44:45.895Z,82.10
2022-09-21T20:47:35.566Z,82.20
2022-09-21T20:50:27.329Z,82.30
2022-09-21T20:53:20.083Z,82.50
2022-09-21T20:56:09.657Z,82.60
2022-09-21T20:59:00.121Z,82.60
2022-09-21T21:01:49.047Z,82.70
2022-09-21T21:04:38.657Z,82.80
2022-09-21T21:07:30.485Z,82.90
2022-09-21T21:10:23.750Z,83.40
2022-09-21T21:13:13.831Z,83.70
2022-09-21T21:16:09.574Z,84.00
2022-09-21T21:19:02.835Z,83.80
2022-09-21T21:21:52.192Z,84.10
2022-09-21T21:24:42.456Z,84.10
2022-09-21T21:27:33.914Z,84.20
2022-09-21T21:30:25.443Z,84.30
2022-09-21T21:33:14.703Z,84.60
2022-09-21T21:36:08.743Z,84.60
2022-09-21T21:38:58.711Z,84.60
2022-09-21T21:41:47.836Z,84.80
2022-09-21T21:44:38.936Z,85.10
2022-09-21T21:47:39.455Z,85.30
2022-09-21T21:50:29.995Z,85.30
2022-09-21T21:53:20.197Z,85.40
2022-09-21T21:56:12.419Z,85.60
2022-09-21T21:59:01.604Z,85.70
2022-09-21T22:01:53.566Z,85.70
2022-09-21T22:04:42.986Z,85.90
2022-09-21T22:07:32.052Z,85.90
2022-09-21T22:10:21.807Z,86.00
2022-09-21T22:13:11.080Z,86.40
2022-09-21T22:16:09.027Z,85.80
2022-09-21T22:19:01.293Z,86.40
2022-09-21T22:21:54.180Z,86.80
2022-09-21T22:24:43.205Z,86.90
2022-09-21T22:27:33.004Z,86.50
2022-09-21T22:30:22.347Z,86.90
2022-09-21T22:33:11.756Z,87.10
2022-09-21T22:36:07.655Z,87.20
2022-09-21T22:38:57.983Z,87.40
2022-09-21T22:41:47.656Z,87.50
2022-09-21T22:44:36.978Z,87.60
2022-09-21T22:47:26.921Z,87.60
2022-09-21T22:50:15.850Z,87.70
2022-09-21T22:53:08.006Z,87.70
2022-09-21T22:56:05.759Z,87.80
2022-09-21T22:58:57.267Z,88.00
2022-09-21T23:01:47.067Z,88.10
2022-09-21T23:04:36.100Z,88.20
2022-09-21T23:07:25.165Z,88.30
2022-09-21T23:10:16.709Z,88.60
2022-09-21T23:13:06.986Z,88.80
2022-09-21T23:15:56.298Z,88.80
2022-09-21T23:18:46.568Z,88.90
2022-09-21T23:21:38.126Z,89.00
2022-09-21T23:24:28.393Z,89.20
2022-09-21T23:27:21.729Z,89.30
2022-09-21T23:30:12.591Z,89.40
2022-09-21T23:33:02.212Z,89.50
2022-09-21T23:35:53.245Z,89.60
2022-09-21T23:38:44.146Z,89.70
2022-09-21T23:41:35.951Z,90.00
2022-09-21T23:50:05.805Z,99.90
2022-09-21T23:52:55.685Z,95.90
2022-09-21T23:55:44.846Z,95.60
2022-09-21T23:58:35.615Z,95.50
