createdAt,value
2017-08-06T00:08:21.000Z,48.256
2017-08-06T00:18:20.000Z,48.496
2017-08-06T00:28:20.000Z,48.218
2017-08-06T00:38:20.000Z,48.49
2017-08-06T00:48:20.000Z,48.092
2017-08-06T00:58:20.000Z,48.452
2017-08-06T01:08:20.000Z,48.25
2017-08-06T01:18:20.000Z,47.903
2017-08-06T01:28:20.000Z,47.539
2017-08-06T01:38:20.000Z,47.491
2017-08-06T01:48:20.000Z,47.389
2017-08-06T01:58:20.000Z,46.999
2017-08-06T02:08:20.000Z,47.083
2017-08-06T02:18:20.000Z,46.83
2017-08-06T02:28:20.000Z,46.934
2017-08-06T02:38:20.000Z,46.876
2017-08-06T02:48:20.000Z,46.831
2017-08-06T02:58:20.000Z,46.893
2017-08-06T03:08:20.000Z,46.977
2017-08-06T03:18:20.000Z,47.16
2017-08-06T03:28:20.000Z,46.937
2017-08-06T03:38:20.000Z,46.871
2017-08-06T03:48:20.000Z,46.955
2017-08-06T03:58:20.000Z,46.974
2017-08-06T04:08:21.000Z,47.112
2017-08-06T04:18:20.000Z,47.105
2017-08-06T04:28:20.000Z,46.987
2017-08-06T04:38:20.000Z,46.972
2017-08-06T04:48:20.000Z,47.103
2017-08-06T04:58:20.000Z,46.8
2017-08-06T05:08:20.000Z,46.959
2017-08-06T05:18:20.000Z,47.06
2017-08-06T05:28:20.000Z,46.991
2017-08-06T05:38:20.000Z,47.749
2017-08-06T05:48:20.000Z,47.341
2017-08-06T05:58:20.000Z,47.389
2017-08-06T06:08:20.000Z,47.645
2017-08-06T06:18:20.000Z,47.738
2017-08-06T06:28:20.000Z,48.998
2017-08-06T06:38:20.000Z,48.676
2017-08-06T06:48:20.000Z,48.968
2017-08-06T06:58:20.000Z,49.196
2017-08-06T07:08:20.000Z,49.788
2017-08-06T07:18:21.000Z,49.113
2017-08-06T07:28:20.000Z,49.145
2017-08-06T07:38:20.000Z,48.978
2017-08-06T07:48:20.000Z,49.388
2017-08-06T07:58:20.000Z,48.834
2017-08-06T08:08:21.000Z,48.771
2017-08-06T08:18:21.000Z,48.144
2017-08-06T08:28:21.000Z,47.638
2017-08-06T08:38:21.000Z,46.905
2017-08-06T08:48:21.000Z,46.979
2017-08-06T08:58:21.000Z,46.67
2017-08-06T09:08:21.000Z,45.722
2017-08-06T09:18:21.000Z,45.256
2017-08-06T09:28:21.000Z,44.226
2017-08-06T09:38:21.000Z,42.638
2017-08-06T09:48:21.000Z,42.221
2017-08-06T09:58:21.000Z,41.708
2017-08-06T10:18:21.000Z,39.685
2017-08-06T10:28:21.000Z,38.405
2017-08-06T10:38:21.000Z,39.967
2017-08-06T10:48:21.000Z,39.316
2017-08-06T10:58:21.000Z,38.154
2017-08-06T11:08:21.000Z,37.224
2017-08-06T11:18:21.000Z,37.561
2017-08-06T11:28:21.000Z,37.079
2017-08-06T11:38:21.000Z,37.052
2017-08-06T11:48:21.000Z,36.479
2017-08-06T11:58:21.000Z,37.187
2017-08-06T12:08:21.000Z,35.77
2017-08-06T12:18:21.000Z,35.578
2017-08-06T12:28:21.000Z,34.608
2017-08-06T12:38:21.000Z,33.826
2017-08-06T12:48:21.000Z,34.328
2017-08-06T12:58:21.000Z,34.503
2017-08-06T13:08:21.000Z,33.845
2017-08-06T13:18:21.000Z,34.254
2017-08-06T13:28:21.000Z,34.253
2017-08-06T13:38:21.000Z,34.081
2017-08-06T13:48:21.000Z,34.125
2017-08-06T13:58:21.000Z,33.795
2017-08-06T14:08:21.000Z,33.474
2017-08-06T14:18:21.000Z,33.715
2017-08-06T14:28:21.000Z,34.135
2017-08-06T14:38:21.000Z,34.05
2017-08-06T14:48:21.000Z,33.735
2017-08-06T14:58:21.000Z,33.57
2017-08-06T15:08:21.000Z,33.21
2017-08-06T15:18:21.000Z,33.491
2017-08-06T15:28:21.000Z,33.688
2017-08-06T15:38:21.000Z,33.305
2017-08-06T15:48:21.000Z,33.27
2017-08-06T15:58:21.000Z,33.248
2017-08-06T16:08:21.000Z,33.937
2017-08-06T16:18:21.000Z,34.113
2017-08-06T16:28:26.000Z,34.378
2017-08-06T16:38:24.000Z,33.871
2017-08-06T16:48:22.000Z,33.863
2017-08-06T16:58:22.000Z,34.455
2017-08-06T17:08:22.000Z,34.352
2017-08-06T17:18:22.000Z,34.538
2017-08-06T17:28:22.000Z,34.596
2017-08-06T17:38:22.000Z,34.555
2017-08-06T17:48:22.000Z,34.789
2017-08-06T17:58:22.000Z,34.975
2017-08-06T18:08:22.000Z,35.75
2017-08-06T18:18:22.000Z,35.644
2017-08-06T18:28:22.000Z,36.124
2017-08-06T18:38:22.000Z,36.296
2017-08-06T18:48:24.000Z,36.58
2017-08-06T18:58:22.000Z,36.961
2017-08-06T19:08:22.000Z,38.872
2017-08-06T19:18:22.000Z,39.154
2017-08-06T19:28:22.000Z,39.336
2017-08-06T19:38:22.000Z,39.565
2017-08-06T19:48:22.000Z,39.749
2017-08-06T19:58:22.000Z,40.374
2017-08-06T20:08:22.000Z,40.683
2017-08-06T20:28:22.000Z,41.797
2017-08-06T20:38:22.000Z,42.48
2017-08-06T20:48:22.000Z,44.208
2017-08-06T20:58:22.000Z,44.619
2017-08-06T21:08:22.000Z,44.622
2017-08-06T21:18:22.000Z,45.037
2017-08-06T21:28:22.000Z,45.394
2017-08-06T21:38:22.000Z,45.229
2017-08-06T21:48:22.000Z,45.389
2017-08-06T21:58:22.000Z,44.459
2017-08-06T22:08:22.000Z,45.189
2017-08-06T22:18:22.000Z,45.251
2017-08-06T22:38:22.000Z,46.109
2017-08-06T22:48:22.000Z,45.897
2017-08-06T22:58:22.000Z,46.059
2017-08-06T23:08:22.000Z,46.009
2017-08-06T23:18:22.000Z,46.012
2017-08-06T23:28:22.000Z,45.826
2017-08-06T23:38:22.000Z,45.775
2017-08-06T23:48:22.000Z,45.674
2017-08-06T23:58:22.000Z,45.855
