createdAt,value
2023-04-01T00:01:39.362Z,22.99
2023-04-01T00:04:09.136Z,22.93
2023-04-01T00:06:39.044Z,22.89
2023-04-01T00:09:08.895Z,22.86
2023-04-01T00:11:39.020Z,22.80
2023-04-01T00:14:09.623Z,22.80
2023-04-01T00:16:39.742Z,22.73
2023-04-01T00:19:09.763Z,22.74
2023-04-01T00:21:39.698Z,22.70
2023-04-01T00:24:09.810Z,22.67
2023-04-01T00:26:39.681Z,22.63
2023-04-01T00:29:10.254Z,22.67
2023-04-01T00:31:40.488Z,22.64
2023-04-01T00:34:10.412Z,22.62
2023-04-01T00:36:40.643Z,22.60
2023-04-01T00:39:10.764Z,22.59
2023-04-01T00:41:40.655Z,22.57
2023-04-01T00:44:29.096Z,22.62
2023-04-01T00:46:59.563Z,22.56
2023-04-01T00:49:45.833Z,22.51
2023-04-01T00:52:21.530Z,22.42
2023-04-01T00:54:57.004Z,22.43
2023-04-01T00:57:40.077Z,22.33
2023-04-01T01:00:15.018Z,22.26
2023-04-01T01:02:49.402Z,22.26
2023-04-01T01:05:25.130Z,22.25
2023-04-01T01:08:08.998Z,22.19
2023-04-01T01:10:42.253Z,22.22
2023-04-01T01:13:30.517Z,22.18
2023-04-01T01:16:08.826Z,22.16
2023-04-01T01:18:46.897Z,22.12
2023-04-01T01:21:27.437Z,22.11
2023-04-01T01:24:21.502Z,22.05
2023-04-01T01:27:12.692Z,22.02
2023-04-01T01:29:54.684Z,21.97
2023-04-01T01:32:46.459Z,21.95
2023-04-01T01:35:23.665Z,21.88
2023-04-01T01:38:07.060Z,21.83
2023-04-01T01:40:39.217Z,21.85
2023-04-01T01:43:12.695Z,21.80
2023-04-01T01:45:50.688Z,21.70
2023-04-01T01:48:22.057Z,21.71
2023-04-01T01:50:53.178Z,21.70
2023-04-01T01:53:23.518Z,21.65
2023-04-01T01:55:54.143Z,21.64
2023-04-01T01:58:26.828Z,21.60
2023-04-01T02:01:04.788Z,21.61
2023-04-01T02:03:38.477Z,21.56
2023-04-01T02:06:13.060Z,21.64
2023-04-01T02:08:47.945Z,21.64
2023-04-01T02:11:26.274Z,21.63
2023-04-01T02:14:09.125Z,21.60
2023-04-01T02:17:02.574Z,21.57
2023-04-01T02:19:50.714Z,21.47
2023-04-01T02:22:28.520Z,21.42
2023-04-01T02:25:03.576Z,21.32
2023-04-01T02:27:34.199Z,21.33
2023-04-01T02:30:04.284Z,21.34
2023-04-01T02:32:36.053Z,21.36
2023-04-01T02:35:08.478Z,21.39
2023-04-01T02:37:40.514Z,21.40
2023-04-01T02:40:13.307Z,21.40
2023-04-01T02:42:45.592Z,21.33
2023-04-01T02:45:17.846Z,21.30
2023-04-01T02:47:47.891Z,21.32
2023-04-01T02:50:17.587Z,21.33
2023-04-01T02:52:47.218Z,21.26
2023-04-01T02:55:17.526Z,21.23
2023-04-01T02:57:47.463Z,21.27
2023-04-01T03:00:20.347Z,21.23
2023-04-01T03:02:50.447Z,21.16
2023-04-01T03:05:20.655Z,21.13
2023-04-01T03:07:50.527Z,21.09
2023-04-01T03:10:20.725Z,21.05
2023-04-01T03:12:51.611Z,21.07
2023-04-01T03:15:21.834Z,21.07
2023-04-01T03:17:52.767Z,21.10
2023-04-01T03:20:22.980Z,21.12
2023-04-01T03:22:53.043Z,21.16
2023-04-01T03:25:22.852Z,21.16
2023-04-01T03:27:52.847Z,21.07
2023-04-01T03:30:22.553Z,21.13
2023-04-01T03:32:56.160Z,21.13
2023-04-01T03:35:26.663Z,20.99
2023-04-01T03:37:57.285Z,21.05
2023-04-01T03:40:28.478Z,21.05
2023-04-01T03:42:58.384Z,21.06
2023-04-01T03:45:28.420Z,21.05
2023-04-01T03:47:58.386Z,21.05
2023-04-01T03:50:29.099Z,21.03
2023-04-01T03:53:00.203Z,21.06
2023-04-01T03:55:29.781Z,21.05
2023-04-01T03:57:59.606Z,21.05
2023-04-01T04:00:29.595Z,21.12
2023-04-01T04:03:01.977Z,21.15
2023-04-01T04:05:36.217Z,21.20
2023-04-01T04:08:07.070Z,21.23
2023-04-01T04:10:37.735Z,21.20
2023-04-01T04:13:08.774Z,21.26
2023-04-01T04:15:46.855Z,21.32
2023-04-01T04:18:17.531Z,21.32
2023-04-01T04:20:53.079Z,21.36
2023-04-01T04:23:23.739Z,21.40
2023-04-01T04:26:01.254Z,21.39
2023-04-01T04:28:32.217Z,21.40
2023-04-01T04:31:07.466Z,21.44
2023-04-01T04:33:38.586Z,21.43
2023-04-01T04:36:09.054Z,21.47
2023-04-01T04:38:38.982Z,21.33
2023-04-01T04:41:16.509Z,21.33
2023-04-01T04:43:57.498Z,21.30
2023-04-01T04:46:28.188Z,21.22
2023-04-01T04:49:05.786Z,21.25
2023-04-01T04:51:38.371Z,21.07
2023-04-01T04:54:09.098Z,21.06
2023-04-01T04:56:55.133Z,21.06
2023-04-01T04:59:27.732Z,21.02
2023-04-01T05:02:06.402Z,21.02
2023-04-01T05:04:39.953Z,21.02
2023-04-01T05:07:13.016Z,20.91
2023-04-01T05:09:44.208Z,20.89
2023-04-01T05:12:15.133Z,20.91
2023-04-01T05:15:17.314Z,20.89
2023-04-01T05:17:47.782Z,20.86
2023-04-01T05:20:18.652Z,20.81
2023-04-01T05:22:48.506Z,20.82
2023-04-01T05:25:18.336Z,20.78
2023-04-01T05:27:48.097Z,20.75
2023-04-01T05:30:18.030Z,20.75
2023-04-01T05:33:06.002Z,20.79
2023-04-01T05:35:36.161Z,20.78
2023-04-01T05:38:08.067Z,20.79
2023-04-01T05:40:38.268Z,20.72
2023-04-01T05:43:07.879Z,20.69
2023-04-01T05:45:37.813Z,20.67
2023-04-01T05:48:30.329Z,20.65
2023-04-01T05:51:00.730Z,20.74
2023-04-01T05:53:31.677Z,20.81
2023-04-01T05:56:05.694Z,20.89
2023-04-01T05:58:40.316Z,20.99
2023-04-01T06:01:16.499Z,21.06
2023-04-01T06:03:47.773Z,21.07
2023-04-01T06:06:33.064Z,21.15
2023-04-01T06:09:19.099Z,21.22
2023-04-01T06:12:04.168Z,21.16
2023-04-01T06:15:03.811Z,21.23
2023-04-01T06:17:51.839Z,21.26
2023-04-01T06:20:47.016Z,21.26
2023-04-01T06:23:35.389Z,21.36
2023-04-01T06:26:19.084Z,21.39
2023-04-01T06:29:06.629Z,21.43
2023-04-01T06:32:14.719Z,21.43
2023-04-01T06:34:53.586Z,21.49
2023-04-01T06:37:33.729Z,21.50
2023-04-01T06:40:51.574Z,21.53
2023-04-01T06:43:27.048Z,21.51
2023-04-01T06:46:50.970Z,21.47
2023-04-01T06:49:56.125Z,21.49
2023-04-01T06:52:52.618Z,21.50
2023-04-01T06:55:54.708Z,21.44
2023-04-01T07:17:02.299Z,21.33
2023-04-01T07:19:53.411Z,21.37
2023-04-01T07:22:37.500Z,21.43
2023-04-01T07:25:29.156Z,21.49
2023-04-01T07:28:24.429Z,21.51
2023-04-01T07:31:26.459Z,21.47
2023-04-01T07:34:30.766Z,21.53
2023-04-01T07:37:15.257Z,21.53
2023-04-01T07:39:54.154Z,21.54
2023-04-01T07:42:42.497Z,21.58
2023-04-01T07:45:28.388Z,21.58
2023-04-01T07:48:04.555Z,21.54
2023-04-01T07:51:12.327Z,21.57
2023-04-01T07:54:09.109Z,21.68
2023-04-01T07:56:41.950Z,21.68
2023-04-01T07:59:34.718Z,21.77
2023-04-01T08:02:44.460Z,21.71
2023-04-01T08:05:44.475Z,21.71
2023-04-01T08:08:23.147Z,21.64
2023-04-01T08:12:00.248Z,21.70
2023-04-01T08:14:53.329Z,21.71
2023-04-01T08:17:51.167Z,21.73
2023-04-01T08:20:30.612Z,21.71
2023-04-01T08:23:18.772Z,21.75
2023-04-01T08:26:06.281Z,21.84
2023-04-01T08:28:43.930Z,21.80
2023-04-01T08:31:34.821Z,21.80
2023-04-01T08:34:08.214Z,21.80
2023-04-01T08:36:43.518Z,21.81
2023-04-01T08:39:37.364Z,21.85
2023-04-01T08:42:15.824Z,21.85
2023-04-01T08:45:14.778Z,21.93
2023-04-01T08:48:26.057Z,21.90
2023-04-01T08:51:08.667Z,21.87
2023-04-01T08:53:42.978Z,21.85
2023-04-01T08:56:58.917Z,21.93
2023-04-01T09:00:02.149Z,21.91
2023-04-01T09:03:34.792Z,21.94
2023-04-01T09:06:23.006Z,21.94
2023-04-01T09:09:21.455Z,21.98
2023-04-01T09:12:05.825Z,21.94
2023-04-01T09:15:03.974Z,21.91
2023-04-01T09:18:12.303Z,21.95
2023-04-01T09:21:13.924Z,21.93
2023-04-01T09:23:51.655Z,21.91
2023-04-01T09:26:48.202Z,21.93
2023-04-01T09:29:38.121Z,21.91
2023-04-01T09:32:27.152Z,21.97
2023-04-01T09:35:23.613Z,21.95
2023-04-01T09:41:38.944Z,21.95
2023-04-01T09:44:32.542Z,21.94
2023-04-01T09:47:24.619Z,21.90
2023-04-01T09:50:10.475Z,21.93
2023-04-01T09:52:53.219Z,21.91
2023-04-01T09:55:58.586Z,21.93
2023-04-01T09:58:43.950Z,21.97
2023-04-01T10:01:37.445Z,21.98
2023-04-01T10:04:35.202Z,21.93
2023-04-01T10:07:37.874Z,22.00
2023-04-01T10:10:10.270Z,22.02
2023-04-01T10:12:40.219Z,22.04
2023-04-01T10:15:32.469Z,22.06
2023-04-01T10:18:11.866Z,22.02
2023-04-01T10:21:05.931Z,22.06
2023-04-01T10:23:46.771Z,22.01
2023-04-01T10:26:29.735Z,21.95
2023-04-01T10:29:35.403Z,21.87
2023-04-01T10:32:23.777Z,21.85
2023-04-01T10:35:39.385Z,21.81
2023-04-01T10:38:14.920Z,21.75
2023-04-01T10:41:20.775Z,21.74
2023-04-01T10:44:52.150Z,21.67
2023-04-01T10:47:54.835Z,21.53
2023-04-01T10:50:46.710Z,21.43
2023-04-01T10:53:31.376Z,21.44
2023-04-01T10:57:00.449Z,21.40
2023-04-01T11:00:03.589Z,21.42
2023-04-01T11:28:58.994Z,21.05
2023-04-01T11:31:50.018Z,21.10
2023-04-01T11:34:42.324Z,21.06
2023-04-01T11:37:37.999Z,20.95
2023-04-01T11:40:41.400Z,20.96
2023-04-01T11:44:02.711Z,20.84
2023-04-01T11:47:10.440Z,20.78
2023-04-01T11:49:44.078Z,20.86
2023-04-01T11:52:40.231Z,20.92
2023-04-01T11:55:35.849Z,20.98
2023-04-01T11:58:23.556Z,20.98
2023-04-01T12:01:14.389Z,21.15
2023-04-01T12:04:17.468Z,21.09
2023-04-01T12:07:27.312Z,20.91
2023-04-01T12:10:05.900Z,21.16
2023-04-01T12:13:01.690Z,21.30
2023-04-01T12:15:40.427Z,21.47
2023-04-01T12:18:38.713Z,21.54
2023-04-01T12:21:29.282Z,21.34
2023-04-01T12:24:35.752Z,21.46
2023-04-01T12:27:23.889Z,21.40
2023-04-01T12:30:09.172Z,21.54
2023-04-01T12:32:56.668Z,21.50
2023-04-01T12:35:47.788Z,21.43
2023-04-01T12:38:44.471Z,21.37
2023-04-01T12:41:51.018Z,21.33
2023-04-01T12:44:39.112Z,21.36
2023-04-01T12:47:32.577Z,21.63
2023-04-01T12:50:29.997Z,21.73
2023-04-01T12:53:38.802Z,21.93
2023-04-01T12:56:41.902Z,21.83
2023-04-01T12:59:29.587Z,21.95
2023-04-01T13:02:16.918Z,22.08
2023-04-01T13:05:21.846Z,21.95
2023-04-01T13:08:18.894Z,22.08
2023-04-01T13:11:15.996Z,22.04
2023-04-01T13:13:54.958Z,22.05
2023-04-01T13:16:42.399Z,22.05
2023-04-01T13:19:43.203Z,22.29
2023-04-01T13:22:31.050Z,22.51
2023-04-01T13:25:17.713Z,22.38
2023-04-01T13:27:53.774Z,22.18
2023-04-01T13:30:50.113Z,22.25
2023-04-01T13:33:34.218Z,22.35
2023-04-01T13:36:18.444Z,22.11
2023-04-01T13:39:00.287Z,22.36
2023-04-01T13:41:38.299Z,22.38
2023-04-01T13:44:22.042Z,22.66
2023-04-01T13:47:12.606Z,22.53
2023-04-01T13:49:50.301Z,22.55
2023-04-01T13:52:49.382Z,22.82
2023-04-01T13:55:33.622Z,23.04
2023-04-01T13:58:21.525Z,23.20
2023-04-01T14:01:15.892Z,23.69
2023-04-01T14:03:54.679Z,24.26
2023-04-01T14:06:40.052Z,24.74
2023-04-01T14:09:28.737Z,24.99
2023-04-01T14:12:11.773Z,24.88
2023-04-01T14:15:13.996Z,24.96
2023-04-01T14:18:05.004Z,25.01
2023-04-01T14:21:07.534Z,26.52
2023-04-01T14:24:21.389Z,28.20
2023-04-01T14:27:10.373Z,29.15
2023-04-01T14:30:21.151Z,29.93
2023-04-01T14:33:04.055Z,29.84
2023-04-01T14:35:43.404Z,30.30
2023-04-01T14:38:31.619Z,30.55
2023-04-01T14:41:21.547Z,31.16
2023-04-01T14:44:19.327Z,31.06
2023-04-01T14:47:44.493Z,31.22
2023-04-01T14:50:25.224Z,30.81
2023-04-01T14:53:21.843Z,31.23
2023-04-01T14:56:03.457Z,30.64
2023-04-01T14:58:53.170Z,30.86
2023-04-01T15:01:46.383Z,31.36
2023-04-01T15:04:17.590Z,30.40
2023-04-01T15:06:59.264Z,30.42
2023-04-01T15:09:50.863Z,30.27
2023-04-01T15:12:23.751Z,31.26
2023-04-01T15:15:28.124Z,32.31
2023-04-01T15:18:20.206Z,33.03
2023-04-01T15:21:14.732Z,33.27
2023-04-01T15:24:10.111Z,33.26
2023-04-01T15:27:11.713Z,32.63
2023-04-01T15:30:30.213Z,31.91
2023-04-01T15:33:24.633Z,31.57
2023-04-01T15:36:12.271Z,32.00
2023-04-01T15:38:55.140Z,32.45
2023-04-01T15:41:38.163Z,32.14
2023-04-01T15:44:33.664Z,31.49
2023-04-01T15:47:15.937Z,30.89
2023-04-01T15:49:54.190Z,31.32
2023-04-01T15:52:44.584Z,31.26
2023-04-01T15:55:35.567Z,30.51
2023-04-01T15:58:42.858Z,30.58
2023-04-01T16:01:30.229Z,30.57
2023-04-01T16:04:14.627Z,30.41
2023-04-01T16:07:23.726Z,30.95
2023-04-01T16:10:08.311Z,30.86
2023-04-01T16:12:49.980Z,29.15
2023-04-01T16:15:20.687Z,30.27
2023-04-01T16:18:21.733Z,31.61
2023-04-01T16:21:00.127Z,31.34
2023-04-01T16:23:45.116Z,30.89
2023-04-01T16:26:53.907Z,30.51
2023-04-01T16:29:27.990Z,30.38
2023-04-01T16:32:18.927Z,30.54
2023-04-01T16:35:15.794Z,30.79
2023-04-01T16:37:51.720Z,31.44
2023-04-01T16:40:44.719Z,31.70
2023-04-01T16:43:23.443Z,31.43
2023-04-01T16:46:41.314Z,31.30
2023-04-01T16:49:14.176Z,31.85
2023-04-01T16:52:01.859Z,31.67
2023-04-01T16:54:55.694Z,31.60
2023-04-01T16:57:47.117Z,31.91
2023-04-01T17:00:27.893Z,32.12
2023-04-01T17:03:03.552Z,32.04
2023-04-01T17:05:52.203Z,31.88
2023-04-01T17:08:47.206Z,33.64
2023-04-01T17:11:31.086Z,33.37
2023-04-01T17:14:43.392Z,32.42
2023-04-01T17:17:40.794Z,32.21
2023-04-01T17:20:35.671Z,32.11
2023-04-01T17:23:26.775Z,31.88
2023-04-01T17:26:35.083Z,32.93
2023-04-01T17:29:13.652Z,32.95
2023-04-01T17:31:55.700Z,32.90
2023-04-01T17:35:09.862Z,33.14
2023-04-01T17:37:56.177Z,33.02
2023-04-01T17:40:48.488Z,33.13
2023-04-01T17:43:47.279Z,33.54
2023-04-01T17:46:22.713Z,33.50
2023-04-01T17:49:21.861Z,33.95
2023-04-01T17:52:06.215Z,33.79
2023-04-01T17:54:49.403Z,33.67
2023-04-01T17:57:25.140Z,34.25
2023-04-01T18:00:27.256Z,34.40
2023-04-01T18:03:25.169Z,33.08
2023-04-01T18:05:54.948Z,32.53
2023-04-01T18:08:49.737Z,32.29
2023-04-01T18:11:57.967Z,32.02
2023-04-01T18:14:39.529Z,32.24
2023-04-01T18:17:16.113Z,32.43
2023-04-01T18:20:00.352Z,31.81
2023-04-01T18:22:38.694Z,31.56
2023-04-01T18:25:26.737Z,32.77
2023-04-01T18:28:18.644Z,32.89
2023-04-01T18:31:10.348Z,32.68
2023-04-01T18:33:55.743Z,32.07
2023-04-01T18:36:59.327Z,32.82
2023-04-01T18:39:38.002Z,32.27
2023-04-01T18:42:18.171Z,31.50
2023-04-01T18:45:04.282Z,31.97
2023-04-01T18:47:55.144Z,31.73
2023-04-01T18:50:46.416Z,31.80
2023-04-01T18:53:42.337Z,31.34
2023-04-01T18:56:30.504Z,31.12
2023-04-01T18:59:21.817Z,30.76
2023-04-01T19:02:18.433Z,30.58
2023-04-01T19:05:08.359Z,30.37
2023-04-01T19:07:50.866Z,30.45
2023-04-01T19:10:44.854Z,30.44
2023-04-01T19:13:41.781Z,30.00
2023-04-01T19:16:46.359Z,30.52
2023-04-01T19:19:39.875Z,29.87
2023-04-01T19:22:14.866Z,29.99
2023-04-01T19:25:06.242Z,29.73
2023-04-01T19:27:40.920Z,29.18
2023-04-01T19:30:27.137Z,28.95
2023-04-01T19:33:24.372Z,29.46
2023-04-01T19:36:16.154Z,28.67
2023-04-01T19:39:18.387Z,28.22
2023-04-01T19:42:02.381Z,27.86
2023-04-01T19:44:58.752Z,27.75
2023-04-01T19:47:40.685Z,27.20
2023-04-01T19:50:28.212Z,27.62
2023-04-01T19:53:07.139Z,27.58
2023-04-01T19:55:36.902Z,26.86
2023-04-01T19:58:23.765Z,27.04
2023-04-01T20:00:57.380Z,26.83
2023-04-01T20:03:53.316Z,26.75
2023-04-01T20:06:40.397Z,26.29
2023-04-01T20:09:35.780Z,26.42
2023-04-01T20:12:13.072Z,26.35
2023-04-01T20:14:58.766Z,26.37
2023-04-01T20:17:45.933Z,26.13
2023-04-01T20:20:21.060Z,25.87
2023-04-01T20:22:59.929Z,25.71
2023-04-01T20:25:58.486Z,25.67
2023-04-01T20:28:43.819Z,25.50
2023-04-01T20:31:28.397Z,25.46
2023-04-01T20:34:01.074Z,25.12
2023-04-01T20:36:45.497Z,25.05
2023-04-01T20:39:22.857Z,25.07
2023-04-01T20:42:20.856Z,24.87
2023-04-01T20:45:19.362Z,24.71
2023-04-01T20:48:07.301Z,24.49
2023-04-01T20:50:48.711Z,24.33
2023-04-01T20:53:31.414Z,24.09
2023-04-01T20:56:16.590Z,23.73
2023-04-01T20:59:13.155Z,23.63
2023-04-01T21:02:11.174Z,23.41
2023-04-01T21:04:58.068Z,23.27
2023-04-01T21:07:45.608Z,23.06
2023-04-01T21:10:37.999Z,22.89
2023-04-01T21:13:29.753Z,22.66
2023-04-01T21:16:20.355Z,22.35
2023-04-01T21:19:07.468Z,22.05
2023-04-01T21:22:00.918Z,21.87
2023-04-01T21:24:51.696Z,21.70
2023-04-01T21:27:55.288Z,21.40
2023-04-01T21:31:09.166Z,21.16
2023-04-01T21:33:53.306Z,20.92
2023-04-01T21:36:50.936Z,20.72
2023-04-01T21:39:49.979Z,20.54
2023-04-01T21:42:53.016Z,20.34
2023-04-01T21:45:43.937Z,20.13
2023-04-01T21:48:28.785Z,20.00
2023-04-01T21:51:26.955Z,19.77
2023-04-01T21:54:20.032Z,19.66
2023-04-01T21:57:13.773Z,19.62
2023-04-01T22:00:05.246Z,19.54
2023-04-01T22:03:16.028Z,19.42
2023-04-01T22:06:05.257Z,19.32
2023-04-01T22:08:50.695Z,19.15
2023-04-01T22:11:35.343Z,19.00
2023-04-01T22:14:22.358Z,18.90
2023-04-01T22:17:26.785Z,18.76
2023-04-01T22:20:14.822Z,18.68
2023-04-01T22:23:03.165Z,18.66
2023-04-01T22:25:50.985Z,18.53
2023-04-01T22:28:43.032Z,18.49
2023-04-01T22:31:16.983Z,18.45
2023-04-01T22:33:56.241Z,18.38
2023-04-01T22:36:28.966Z,18.24
2023-04-01T22:39:01.523Z,18.18
2023-04-01T22:41:54.658Z,18.10
2023-04-01T22:44:43.081Z,18.08
2023-04-01T22:47:39.642Z,17.99
2023-04-01T22:50:28.999Z,17.89
2023-04-01T22:53:20.387Z,17.82
2023-04-01T22:55:54.209Z,17.79
2023-04-01T22:59:22.532Z,17.77
2023-04-01T23:02:15.327Z,17.60
2023-04-01T23:04:48.007Z,17.50
2023-04-01T23:07:33.920Z,17.48
2023-04-01T23:10:07.936Z,17.44
2023-04-01T23:12:37.905Z,17.41
2023-04-01T23:15:14.293Z,17.37
2023-04-01T23:18:02.644Z,17.33
2023-04-01T23:20:58.918Z,17.26
2023-04-01T23:23:52.417Z,17.18
2023-04-01T23:26:45.750Z,17.16
2023-04-01T23:29:20.590Z,17.13
2023-04-01T23:31:59.126Z,17.08
2023-04-01T23:34:31.400Z,17.05
2023-04-01T23:37:20.908Z,16.95
2023-04-01T23:39:56.586Z,16.86
2023-04-01T23:42:34.538Z,16.82
2023-04-01T23:45:26.927Z,16.72
2023-04-01T23:47:57.361Z,16.67
2023-04-01T23:50:28.761Z,16.69
2023-04-01T23:53:19.815Z,16.65
2023-04-01T23:55:50.195Z,16.59
2023-04-01T23:58:30.168Z,16.52
