createdAt,value
2023-03-03T00:00:11.806Z,96.53
2023-03-03T00:03:05.478Z,106.03
2023-03-03T00:05:33.835Z,100.43
2023-03-03T00:08:02.069Z,84.60
2023-03-03T00:10:29.402Z,96.75
2023-03-03T00:12:56.981Z,93.45
2023-03-03T00:15:25.977Z,151.75
2023-03-03T00:17:53.987Z,113.45
2023-03-03T00:20:39.294Z,92.30
2023-03-03T00:23:21.011Z,88.82
2023-03-03T00:25:51.114Z,104.30
2023-03-03T00:28:38.811Z,107.10
2023-03-03T00:31:26.942Z,93.22
2023-03-03T00:33:57.061Z,87.65
2023-03-03T00:36:56.098Z,85.80
2023-03-03T00:39:39.306Z,79.20
2023-03-03T00:42:16.686Z,128.77
2023-03-03T00:44:49.212Z,90.20
2023-03-03T00:47:31.241Z,81.65
2023-03-03T00:50:22.664Z,79.97
2023-03-03T00:53:03.498Z,86.75
2023-03-03T00:55:31.816Z,76.10
2023-03-03T00:57:58.985Z,81.35
2023-03-03T01:03:07.551Z,85.25
2023-03-03T01:05:36.337Z,86.45
2023-03-03T01:08:05.102Z,88.18
2023-03-03T01:10:36.018Z,86.75
2023-03-03T01:13:04.510Z,85.00
2023-03-03T01:15:32.352Z,89.03
2023-03-03T01:17:59.786Z,87.60
2023-03-03T01:20:27.270Z,83.68
2023-03-03T01:22:54.485Z,82.30
2023-03-03T01:25:22.073Z,91.25
2023-03-03T01:27:49.259Z,85.10
2023-03-03T01:30:17.380Z,92.40
2023-03-03T01:32:44.591Z,86.00
2023-03-03T01:35:12.671Z,78.15
2023-03-03T01:37:40.195Z,82.05
2023-03-03T01:40:12.470Z,80.10
2023-03-03T01:42:39.712Z,88.72
2023-03-03T01:45:14.621Z,78.88
2023-03-03T01:47:48.682Z,81.22
2023-03-03T01:50:32.556Z,85.70
2023-03-03T01:53:02.629Z,85.07
2023-03-03T01:55:35.448Z,87.15
2023-03-03T01:58:14.736Z,78.00
2023-03-03T02:00:46.339Z,85.20
2023-03-03T02:03:13.590Z,74.82
2023-03-03T02:05:43.172Z,79.80
2023-03-03T02:08:16.435Z,67.82
2023-03-03T02:10:46.223Z,70.03
2023-03-03T02:13:13.969Z,75.65
2023-03-03T02:15:42.164Z,63.38
2023-03-03T02:18:18.890Z,68.40
2023-03-03T02:20:52.499Z,74.90
2023-03-03T02:23:31.432Z,71.03
2023-03-03T02:26:00.324Z,69.60
2023-03-03T02:28:32.880Z,71.72
2023-03-03T02:31:13.129Z,73.57
2023-03-03T02:33:46.468Z,85.15
2023-03-03T02:36:18.820Z,78.38
2023-03-03T02:38:48.740Z,70.20
2023-03-03T02:41:18.952Z,72.65
2023-03-03T02:43:55.064Z,67.70
2023-03-03T02:46:22.726Z,80.70
2023-03-03T02:48:49.948Z,69.97
2023-03-03T02:51:17.613Z,87.47
2023-03-03T02:53:46.192Z,85.97
2023-03-03T02:56:13.798Z,80.85
2023-03-03T02:58:41.111Z,79.15
2023-03-03T03:01:09.341Z,73.00
2023-03-03T03:03:37.314Z,69.82
2023-03-03T03:06:06.689Z,74.63
2023-03-03T03:08:35.477Z,72.15
2023-03-03T03:11:05.991Z,70.78
2023-03-03T03:13:34.173Z,67.18
2023-03-03T03:16:02.439Z,70.43
2023-03-03T03:18:30.109Z,85.60
2023-03-03T03:21:06.587Z,81.95
2023-03-03T03:23:34.988Z,79.00
2023-03-03T03:26:03.320Z,74.20
2023-03-03T03:28:31.350Z,82.78
2023-03-03T03:30:59.029Z,72.28
2023-03-03T03:33:28.348Z,81.90
2023-03-03T03:35:57.933Z,73.47
2023-03-03T03:38:30.032Z,76.03
2023-03-03T03:40:58.265Z,92.22
2023-03-03T03:43:25.974Z,74.65
2023-03-03T03:45:53.793Z,70.05
2023-03-03T03:48:21.868Z,68.93
2023-03-03T03:50:50.874Z,76.30
2023-03-03T03:53:19.548Z,75.70
2023-03-03T03:55:47.803Z,78.10
2023-03-03T03:58:17.419Z,69.97
2023-03-03T04:00:49.037Z,70.78
2023-03-03T04:03:17.304Z,72.10
2023-03-03T04:05:47.047Z,78.53
2023-03-03T04:08:14.312Z,70.15
2023-03-03T04:10:43.417Z,76.25
2023-03-03T04:13:11.552Z,76.15
2023-03-03T04:15:40.204Z,70.68
2023-03-03T04:18:07.387Z,80.03
2023-03-03T04:20:35.138Z,82.25
2023-03-03T04:23:02.994Z,72.00
2023-03-03T04:25:32.445Z,78.88
2023-03-03T04:28:00.126Z,87.95
2023-03-03T04:30:27.812Z,81.22
2023-03-03T04:32:57.258Z,82.25
2023-03-03T04:35:27.973Z,84.75
2023-03-03T04:37:56.187Z,81.10
2023-03-03T04:40:24.753Z,89.03
2023-03-03T04:42:52.534Z,87.00
2023-03-03T04:45:19.999Z,87.30
2023-03-03T04:47:47.792Z,83.63
2023-03-03T04:50:15.451Z,88.22
2023-03-03T04:52:43.186Z,87.82
2023-03-03T04:55:11.290Z,94.15
2023-03-03T04:57:40.200Z,87.10
2023-03-03T05:00:09.551Z,93.00
2023-03-03T05:02:36.766Z,99.65
2023-03-03T05:05:04.810Z,91.60
2023-03-03T05:07:33.218Z,95.05
2023-03-03T05:10:00.657Z,95.85
2023-03-03T05:12:28.618Z,92.25
2023-03-03T05:14:56.071Z,93.60
2023-03-03T05:17:23.438Z,91.82
2023-03-03T05:19:50.911Z,97.45
2023-03-03T05:22:18.281Z,88.57
2023-03-03T05:24:49.084Z,97.13
2023-03-03T05:27:17.007Z,94.10
2023-03-03T05:29:44.496Z,94.47
2023-03-03T05:32:11.692Z,102.63
2023-03-03T05:34:39.375Z,94.15
2023-03-03T05:37:06.831Z,98.18
2023-03-03T05:39:35.199Z,94.25
2023-03-03T05:42:02.629Z,102.03
2023-03-03T05:44:30.152Z,93.15
2023-03-03T05:46:57.799Z,96.20
2023-03-03T05:49:26.835Z,97.65
2023-03-03T05:51:54.059Z,92.38
2023-03-03T05:54:21.520Z,97.97
2023-03-03T05:56:48.666Z,95.25
2023-03-03T05:59:16.111Z,108.63
2023-03-03T06:01:43.325Z,102.80
2023-03-03T06:04:11.014Z,97.53
2023-03-03T06:06:38.289Z,89.03
2023-03-03T06:09:06.339Z,99.07
2023-03-03T06:11:33.620Z,110.13
2023-03-03T06:14:01.313Z,107.88
2023-03-03T06:16:28.645Z,99.95
2023-03-03T06:18:56.129Z,107.30
2023-03-03T06:21:23.317Z,105.55
2023-03-03T06:23:50.764Z,92.25
2023-03-03T06:26:17.943Z,98.43
2023-03-03T06:28:45.507Z,99.63
2023-03-03T06:31:12.696Z,92.85
2023-03-03T06:33:40.632Z,105.68
2023-03-03T06:36:08.100Z,105.07
2023-03-03T06:38:35.509Z,93.72
2023-03-03T06:41:07.257Z,91.95
2023-03-03T06:43:35.962Z,102.00
2023-03-03T06:46:04.304Z,103.22
2023-03-03T06:48:32.988Z,95.68
2023-03-03T06:51:03.023Z,106.07
2023-03-03T06:53:33.174Z,106.35
2023-03-03T06:56:01.894Z,94.25
2023-03-03T06:58:29.609Z,103.80
2023-03-03T07:00:59.171Z,113.25
2023-03-03T07:03:34.502Z,119.40
2023-03-03T07:06:08.658Z,127.00
2023-03-03T07:08:37.203Z,122.13
2023-03-03T07:11:12.888Z,135.68
2023-03-03T07:13:48.343Z,120.10
2023-03-03T07:16:18.095Z,107.95
2023-03-03T07:19:04.022Z,118.22
2023-03-03T07:21:36.423Z,113.38
2023-03-03T07:24:21.119Z,125.38
2023-03-03T07:26:48.415Z,110.85
2023-03-03T07:29:30.507Z,125.05
2023-03-03T07:32:00.821Z,118.07
2023-03-03T07:34:38.532Z,125.07
2023-03-03T07:37:18.633Z,125.25
2023-03-03T07:39:47.515Z,124.40
2023-03-03T07:42:22.384Z,119.80
2023-03-03T07:44:59.914Z,108.22
2023-03-03T07:47:37.386Z,104.85
2023-03-03T07:50:21.479Z,107.65
2023-03-03T07:52:51.897Z,116.45
2023-03-03T07:55:39.190Z,117.10
2023-03-03T07:58:16.366Z,113.22
2023-03-03T08:01:02.252Z,113.70
2023-03-03T08:03:29.683Z,98.05
2023-03-03T08:05:57.834Z,106.75
2023-03-03T08:08:37.045Z,108.22
2023-03-03T08:11:05.925Z,107.75
2023-03-03T08:13:33.156Z,113.93
2023-03-03T08:16:09.783Z,105.18
2023-03-03T08:18:43.908Z,108.53
2023-03-03T08:21:16.508Z,105.10
2023-03-03T08:23:44.813Z,110.78
2023-03-03T08:26:14.088Z,107.68
2023-03-03T08:28:41.466Z,112.18
2023-03-03T08:31:18.454Z,114.82
2023-03-03T08:33:52.761Z,106.03
2023-03-03T08:36:20.218Z,111.53
2023-03-03T08:38:47.668Z,105.80
2023-03-03T08:41:15.237Z,112.15
2023-03-03T08:43:45.400Z,115.97
2023-03-03T08:46:12.942Z,112.88
2023-03-03T08:48:40.207Z,105.85
2023-03-03T08:51:07.721Z,105.05
2023-03-03T08:53:36.635Z,114.60
2023-03-03T08:56:05.824Z,96.68
2023-03-03T08:58:35.597Z,108.28
2023-03-03T09:01:05.040Z,96.63
2023-03-03T09:03:34.119Z,90.70
2023-03-03T09:06:01.548Z,95.45
2023-03-03T09:08:28.718Z,103.25
2023-03-03T09:10:56.305Z,102.35
2023-03-03T09:13:23.567Z,95.53
2023-03-03T09:15:51.410Z,84.72
2023-03-03T09:18:29.155Z,79.00
2023-03-03T09:20:59.730Z,83.55
2023-03-03T09:23:26.852Z,81.63
2023-03-03T09:25:54.867Z,78.78
2023-03-03T09:28:40.189Z,81.60
2023-03-03T09:31:28.124Z,73.28
2023-03-03T09:33:57.913Z,97.55
2023-03-03T09:36:38.702Z,79.00
2023-03-03T09:39:24.676Z,79.82
2023-03-03T09:42:19.396Z,84.85
2023-03-03T09:45:15.209Z,94.55
2023-03-03T09:48:20.949Z,99.90
2023-03-03T09:51:21.861Z,106.38
2023-03-03T09:53:49.309Z,90.88
2023-03-03T09:56:31.354Z,84.32
2023-03-03T09:59:04.759Z,82.25
2023-03-03T10:02:02.530Z,89.25
2023-03-03T10:04:58.887Z,93.97
2023-03-03T10:07:46.693Z,95.07
2023-03-03T10:10:43.511Z,117.70
2023-03-03T10:13:15.730Z,86.18
2023-03-03T10:16:02.386Z,90.03
2023-03-03T10:18:50.914Z,88.90
2023-03-03T10:21:37.265Z,86.95
2023-03-03T10:24:04.785Z,107.20
2023-03-03T10:26:45.155Z,173.25
2023-03-03T10:29:29.185Z,154.88
2023-03-03T10:32:01.088Z,92.70
2023-03-03T10:34:46.766Z,133.82
2023-03-03T10:37:19.868Z,86.13
2023-03-03T10:39:59.208Z,75.18
2023-03-03T10:42:48.044Z,91.47
2023-03-03T10:46:07.114Z,91.50
2023-03-03T10:49:02.308Z,112.63
2023-03-03T10:51:50.248Z,214.32
2023-03-03T10:54:43.394Z,206.27
2023-03-03T10:57:35.167Z,97.85
2023-03-03T11:00:31.785Z,93.70
2023-03-03T11:03:16.333Z,122.35
2023-03-03T11:06:01.320Z,111.55
2023-03-03T11:08:39.047Z,106.22
2023-03-03T11:11:25.496Z,249.80
2023-03-03T11:14:17.793Z,141.80
2023-03-03T11:16:47.212Z,118.93
2023-03-03T11:19:45.693Z,84.10
2023-03-03T11:22:33.433Z,88.72
2023-03-03T11:25:09.067Z,232.27
2023-03-03T11:27:54.712Z,107.85
2023-03-03T11:30:45.392Z,115.45
2023-03-03T11:33:17.964Z,137.55
2023-03-03T11:36:18.213Z,224.85
2023-03-03T11:38:58.993Z,154.07
2023-03-03T11:41:42.493Z,125.20
2023-03-03T11:44:25.278Z,120.20
2023-03-03T11:47:05.453Z,112.05
2023-03-03T11:49:35.628Z,115.95
2023-03-03T11:52:12.657Z,120.70
2023-03-03T11:54:48.459Z,106.43
2023-03-03T11:57:27.531Z,110.57
2023-03-03T12:00:22.797Z,103.90
2023-03-03T12:03:28.174Z,109.13
2023-03-03T12:06:23.591Z,99.10
2023-03-03T12:09:12.248Z,97.28
2023-03-03T12:11:54.178Z,92.50
2023-03-03T12:14:42.836Z,109.37
2023-03-03T12:17:45.168Z,97.57
2023-03-03T12:20:59.314Z,95.40
2023-03-03T12:24:03.685Z,94.30
2023-03-03T12:27:00.113Z,89.07
2023-03-03T12:29:46.940Z,87.00
2023-03-03T12:32:41.657Z,97.45
2023-03-03T12:35:18.226Z,87.70
2023-03-03T12:37:53.243Z,111.45
2023-03-03T12:40:35.013Z,91.93
2023-03-03T12:43:12.725Z,87.10
2023-03-03T12:45:49.069Z,95.50
2023-03-03T12:48:18.135Z,86.82
2023-03-03T12:50:48.405Z,84.63
2023-03-03T12:53:30.562Z,96.47
2023-03-03T12:56:35.509Z,83.07
2023-03-03T12:59:20.911Z,69.45
2023-03-03T13:02:06.852Z,85.13
2023-03-03T13:04:47.149Z,79.15
2023-03-03T13:07:41.247Z,87.88
2023-03-03T13:10:19.399Z,81.72
2023-03-03T13:13:03.080Z,89.68
2023-03-03T13:15:51.851Z,84.22
2023-03-03T13:18:49.801Z,75.55
2023-03-03T13:21:37.946Z,78.85
2023-03-03T13:24:19.307Z,85.18
2023-03-03T13:27:06.160Z,82.10
2023-03-03T13:29:58.723Z,82.10
2023-03-03T13:32:44.765Z,91.35
2023-03-03T13:35:24.672Z,86.43
2023-03-03T13:37:58.203Z,85.78
2023-03-03T13:40:42.560Z,72.90
2023-03-03T13:43:21.667Z,88.88
2023-03-03T13:46:06.585Z,73.22
2023-03-03T13:48:51.717Z,80.07
2023-03-03T13:51:43.511Z,79.03
2023-03-03T13:54:32.562Z,77.28
2023-03-03T13:57:20.188Z,71.30
2023-03-03T14:00:24.643Z,86.07
2023-03-03T14:03:29.824Z,78.60
2023-03-03T14:06:04.449Z,82.43
2023-03-03T14:08:43.526Z,73.95
2023-03-03T14:11:17.746Z,83.88
2023-03-03T14:13:54.053Z,76.03
2023-03-03T14:16:57.629Z,107.22
2023-03-03T14:19:43.800Z,73.88
2023-03-03T14:22:26.028Z,72.25
2023-03-03T14:25:06.846Z,89.40
2023-03-03T14:27:48.835Z,84.10
2023-03-03T14:30:29.523Z,84.20
2023-03-03T14:33:16.067Z,88.85
2023-03-03T14:36:00.998Z,84.32
2023-03-03T14:38:33.837Z,84.82
2023-03-03T14:41:22.124Z,83.10
2023-03-03T14:44:21.811Z,83.13
2023-03-03T14:47:10.238Z,87.88
2023-03-03T14:49:39.615Z,86.20
2023-03-03T14:52:16.082Z,87.53
2023-03-03T14:54:51.541Z,93.90
2023-03-03T14:57:33.749Z,87.55
2023-03-03T15:00:22.520Z,99.18
2023-03-03T15:02:52.717Z,89.57
2023-03-03T15:05:27.060Z,99.75
2023-03-03T15:08:03.671Z,104.88
2023-03-03T15:10:37.236Z,92.95
2023-03-03T15:13:20.050Z,84.15
2023-03-03T15:16:10.527Z,71.38
2023-03-03T15:19:15.211Z,75.07
2023-03-03T15:22:21.946Z,72.82
2023-03-03T15:25:03.903Z,79.20
2023-03-03T15:27:41.871Z,91.97
2023-03-03T15:30:09.277Z,74.90
2023-03-03T15:32:51.413Z,78.97
2023-03-03T15:35:52.467Z,58.88
2023-03-03T15:38:40.779Z,98.22
2023-03-03T15:41:26.377Z,107.57
2023-03-03T15:44:04.522Z,70.63
2023-03-03T15:46:32.116Z,81.28
2023-03-03T15:49:17.381Z,81.35
2023-03-03T15:52:12.563Z,60.92
2023-03-03T15:54:45.774Z,66.68
2023-03-03T15:57:24.865Z,60.88
2023-03-03T15:59:58.074Z,76.00
2023-03-03T16:02:38.288Z,59.83
2023-03-03T16:05:22.988Z,107.57
2023-03-03T16:07:53.423Z,61.72
2023-03-03T16:10:52.486Z,57.00
2023-03-03T16:13:51.043Z,57.10
2023-03-03T16:16:30.265Z,77.85
2023-03-03T16:19:00.518Z,68.82
2023-03-03T16:21:35.139Z,67.82
2023-03-03T16:24:30.333Z,65.90
2023-03-03T16:27:03.561Z,65.28
2023-03-03T16:29:52.609Z,63.17
2023-03-03T16:32:41.701Z,69.30
2023-03-03T16:35:28.299Z,83.45
2023-03-03T16:38:09.339Z,95.90
2023-03-03T16:40:48.577Z,87.60
2023-03-03T16:43:33.846Z,60.72
2023-03-03T16:46:29.216Z,64.00
2023-03-03T16:49:15.617Z,75.68
2023-03-03T16:51:56.975Z,85.97
2023-03-03T16:54:54.249Z,84.03
2023-03-03T16:57:24.375Z,150.48
2023-03-03T17:00:10.745Z,100.43
2023-03-03T17:03:19.185Z,67.97
2023-03-03T17:05:57.921Z,65.50
2023-03-03T17:08:42.810Z,70.32
2023-03-03T17:11:28.708Z,66.68
2023-03-03T17:14:06.908Z,70.05
2023-03-03T17:16:51.998Z,61.28
2023-03-03T17:19:25.864Z,62.55
2023-03-03T17:21:58.866Z,63.80
2023-03-03T17:25:00.858Z,66.57
2023-03-03T17:27:37.271Z,71.55
2023-03-03T17:30:38.647Z,79.03
2023-03-03T17:33:50.570Z,75.82
2023-03-03T17:36:29.343Z,80.82
2023-03-03T17:39:30.636Z,83.68
2023-03-03T17:42:00.984Z,79.75
2023-03-03T17:45:08.278Z,81.85
2023-03-03T17:48:02.932Z,92.90
2023-03-03T17:51:00.815Z,66.57
2023-03-03T17:53:42.698Z,61.90
2023-03-03T17:56:30.170Z,70.95
2023-03-03T17:58:57.708Z,72.60
2023-03-03T18:01:34.119Z,73.20
2023-03-03T18:04:38.942Z,78.22
2023-03-03T18:07:20.914Z,77.57
2023-03-03T18:10:12.574Z,76.60
2023-03-03T18:13:13.192Z,76.68
2023-03-03T18:16:10.388Z,70.32
2023-03-03T18:18:56.955Z,75.07
2023-03-03T18:21:36.062Z,71.55
2023-03-03T18:24:25.162Z,79.15
2023-03-03T18:26:56.153Z,78.25
2023-03-03T18:29:28.849Z,84.15
2023-03-03T18:31:59.034Z,78.65
2023-03-03T18:34:42.191Z,77.80
2023-03-03T18:37:31.771Z,88.40
2023-03-03T18:40:04.931Z,83.65
2023-03-03T18:42:43.686Z,92.28
2023-03-03T18:45:20.250Z,80.60
2023-03-03T18:48:10.703Z,92.35
2023-03-03T18:50:40.739Z,79.32
2023-03-03T18:53:11.053Z,74.70
2023-03-03T18:55:44.200Z,87.38
2023-03-03T18:58:14.608Z,78.85
2023-03-03T19:01:22.084Z,85.75
2023-03-03T19:03:49.503Z,87.95
2023-03-03T19:06:32.299Z,92.50
2023-03-03T19:08:59.792Z,83.63
2023-03-03T19:11:54.315Z,80.85
2023-03-03T19:14:31.926Z,79.93
2023-03-03T19:17:23.264Z,79.53
2023-03-03T19:20:14.316Z,82.28
2023-03-03T19:22:52.082Z,83.13
2023-03-03T19:25:25.041Z,75.03
2023-03-03T19:28:13.418Z,77.72
2023-03-03T19:31:04.856Z,76.05
2023-03-03T19:34:09.674Z,80.90
2023-03-03T19:37:00.884Z,78.40
2023-03-03T19:40:03.642Z,69.07
2023-03-03T19:42:47.680Z,78.97
2023-03-03T19:45:26.732Z,78.80
2023-03-03T19:48:29.630Z,79.47
2023-03-03T19:51:29.908Z,78.28
2023-03-03T19:54:18.900Z,78.03
2023-03-03T19:56:50.760Z,74.38
2023-03-03T19:59:44.844Z,76.22
2023-03-03T20:02:45.967Z,75.93
2023-03-03T20:05:36.288Z,81.20
2023-03-03T20:08:06.583Z,80.38
2023-03-03T20:10:54.860Z,76.32
2023-03-03T20:13:33.184Z,73.10
2023-03-03T20:16:18.539Z,69.20
2023-03-03T20:19:14.747Z,64.90
2023-03-03T20:22:01.083Z,71.20
2023-03-03T20:24:34.634Z,74.57
2023-03-03T20:27:29.877Z,78.75
2023-03-03T20:30:12.347Z,70.90
2023-03-03T20:32:40.513Z,67.88
2023-03-03T20:35:28.378Z,69.70
2023-03-03T20:38:16.968Z,62.05
2023-03-03T20:40:56.223Z,70.22
2023-03-03T20:44:04.982Z,69.72
2023-03-03T20:46:38.333Z,65.15
2023-03-03T20:49:15.304Z,65.10
2023-03-03T20:51:53.130Z,66.18
2023-03-03T20:54:29.824Z,67.47
2023-03-03T20:57:21.710Z,77.72
2023-03-03T20:59:58.997Z,78.47
2023-03-03T21:02:34.143Z,84.68
2023-03-03T21:05:14.686Z,80.57
2023-03-03T21:08:03.016Z,79.22
2023-03-03T21:10:36.085Z,83.07
2023-03-03T21:15:59.882Z,88.28
2023-03-03T21:18:27.549Z,85.75
2023-03-03T21:20:55.328Z,83.68
2023-03-03T21:23:23.119Z,87.10
2023-03-03T21:25:52.948Z,82.93
2023-03-03T21:28:23.209Z,92.18
2023-03-03T21:31:08.969Z,88.03
2023-03-03T21:33:57.681Z,87.30
2023-03-03T21:36:45.780Z,89.15
2023-03-03T21:39:45.824Z,84.90
2023-03-03T21:42:21.260Z,84.47
2023-03-03T21:44:51.786Z,92.00
2023-03-03T21:47:21.089Z,87.75
2023-03-03T21:49:50.862Z,86.82
2023-03-03T21:52:20.929Z,88.47
2023-03-03T21:54:50.180Z,85.90
2023-03-03T21:57:18.287Z,88.93
2023-03-03T21:59:47.248Z,93.80
2023-03-03T22:02:14.439Z,86.72
2023-03-03T22:04:42.267Z,86.30
2023-03-03T22:07:09.874Z,88.90
2023-03-03T22:09:38.177Z,92.55
2023-03-03T22:12:06.486Z,99.65
2023-03-03T22:14:34.302Z,99.85
2023-03-03T22:17:01.598Z,103.43
2023-03-03T22:19:29.018Z,94.20
2023-03-03T22:21:56.168Z,103.78
2023-03-03T22:24:23.670Z,101.00
2023-03-03T22:26:50.920Z,94.13
2023-03-03T22:29:22.822Z,88.13
2023-03-03T22:31:51.032Z,89.73
2023-03-03T22:34:18.780Z,89.75
2023-03-03T22:36:45.977Z,84.70
2023-03-03T22:39:13.500Z,88.55
2023-03-03T22:41:40.742Z,77.47
2023-03-03T22:44:08.163Z,79.25
2023-03-03T22:46:35.405Z,77.40
2023-03-03T22:49:03.165Z,76.60
2023-03-03T22:51:30.304Z,88.07
2023-03-03T22:53:57.746Z,76.55
2023-03-03T22:56:25.032Z,82.95
2023-03-03T22:58:52.547Z,83.00
2023-03-03T23:01:19.764Z,80.63
2023-03-03T23:03:47.313Z,81.95
2023-03-03T23:06:14.480Z,87.35
2023-03-03T23:08:42.228Z,84.22
2023-03-03T23:11:09.366Z,90.00
2023-03-03T23:13:36.944Z,83.88
2023-03-03T23:16:04.440Z,81.45
2023-03-03T23:18:35.055Z,90.78
2023-03-03T23:21:02.265Z,99.07
2023-03-03T23:23:30.597Z,94.55
2023-03-03T23:25:57.947Z,98.00
2023-03-03T23:28:25.940Z,92.05
2023-03-03T23:30:53.309Z,88.07
2023-03-03T23:33:20.978Z,90.57
2023-03-03T23:35:49.827Z,90.85
2023-03-03T23:38:17.813Z,88.90
2023-03-03T23:40:46.853Z,100.50
2023-03-03T23:43:14.827Z,97.28
2023-03-03T23:45:42.621Z,99.03
2023-03-03T23:48:10.244Z,88.32
2023-03-03T23:50:38.075Z,85.88
2023-03-03T23:53:06.983Z,86.85
2023-03-03T23:55:35.061Z,87.53
2023-03-03T23:58:02.563Z,109.65
