createdAt,value
2017-02-05T00:00:57.182Z,0
2017-02-05T00:02:10.889Z,0
2017-02-05T00:03:25.247Z,0
2017-02-05T00:04:39.581Z,0
2017-02-05T00:05:53.993Z,0
2017-02-05T00:07:08.343Z,0
2017-02-05T00:08:22.051Z,0
2017-02-05T00:09:36.414Z,0
2017-02-05T00:10:50.738Z,0
2017-02-05T00:12:05.116Z,0
2017-02-05T00:13:19.484Z,0
2017-02-05T00:14:33.197Z,0
2017-02-05T00:15:47.551Z,0
2017-02-05T00:17:01.897Z,0
2017-02-05T00:18:16.272Z,0
2017-02-05T00:19:30.036Z,0
2017-02-05T00:20:44.399Z,0
2017-02-05T00:21:58.724Z,0
2017-02-05T00:23:13.082Z,0
2017-02-05T00:24:27.440Z,0
2017-02-05T00:25:40.578Z,0
2017-02-05T00:26:54.999Z,0
2017-02-05T00:28:08.730Z,0
2017-02-05T00:29:23.102Z,0
2017-02-05T00:30:37.470Z,0
2017-02-05T00:31:51.858Z,0
2017-02-05T00:33:06.266Z,0
2017-02-05T00:34:20.654Z,0
2017-02-05T00:35:35.017Z,0
2017-02-05T00:36:49.410Z,0
2017-02-05T00:38:03.792Z,0
2017-02-05T00:39:17.514Z,0
2017-02-05T00:40:31.850Z,0
2017-02-05T00:41:45.565Z,0
2017-02-05T00:42:59.897Z,0
2017-02-05T00:44:13.584Z,0
2017-02-05T00:45:27.300Z,0
2017-02-05T00:46:40.429Z,0
2017-02-05T00:47:54.777Z,0
2017-02-05T00:49:09.161Z,0
2017-02-05T00:50:23.527Z,0
2017-02-05T00:51:37.848Z,0
2017-02-05T00:52:52.232Z,0
2017-02-05T00:54:06.604Z,0
2017-02-05T00:55:20.961Z,0
2017-02-05T00:56:35.314Z,0
2017-02-05T00:57:49.673Z,0
2017-02-05T00:59:03.399Z,0
2017-02-05T01:00:17.738Z,0
2017-02-05T01:01:32.071Z,0
2017-02-05T01:02:46.460Z,0
2017-02-05T01:04:00.860Z,0
2017-02-05T01:05:15.232Z,0
2017-02-05T01:06:29.624Z,0
2017-02-05T01:07:43.991Z,0
2017-02-05T01:08:58.809Z,0
2017-02-05T01:10:13.260Z,0
2017-02-05T01:11:27.640Z,0
2017-02-05T01:12:41.988Z,0
2017-02-05T01:13:56.373Z,0
2017-02-05T01:15:10.099Z,0
2017-02-05T01:16:24.479Z,0
2017-02-05T01:17:38.199Z,0
2017-02-05T01:18:52.563Z,0
2017-02-05T01:20:06.933Z,0
2017-02-05T01:21:21.305Z,0
2017-02-05T01:22:35.020Z,0
2017-02-05T01:23:49.389Z,0
2017-02-05T01:25:03.781Z,0
2017-02-05T01:26:18.132Z,0
2017-02-05T01:27:32.504Z,0
2017-02-05T01:28:46.917Z,0
2017-02-05T01:30:01.272Z,0
2017-02-05T01:31:15.615Z,0
2017-02-05T01:32:29.965Z,0
2017-02-05T01:33:44.385Z,0
2017-02-05T01:34:58.927Z,0
2017-02-05T01:36:13.304Z,0
2017-02-05T01:37:27.672Z,0
2017-02-05T01:38:42.048Z,0
2017-02-05T01:39:56.421Z,0
2017-02-05T01:41:10.150Z,0
2017-02-05T01:42:23.878Z,0
2017-02-05T01:43:38.243Z,0
2017-02-05T01:44:52.647Z,0
2017-02-05T01:46:07.017Z,0
2017-02-05T01:47:21.403Z,0
2017-02-05T01:48:35.142Z,0
2017-02-05T01:49:49.490Z,0
2017-02-05T01:51:03.821Z,0
2017-02-05T01:52:17.605Z,0
2017-02-05T01:53:31.995Z,0
2017-02-05T01:54:45.083Z,0
2017-02-05T01:55:59.441Z,0
2017-02-05T01:57:12.529Z,0
2017-02-05T01:58:26.894Z,0
2017-02-05T01:59:41.436Z,0
2017-02-05T02:00:55.175Z,0
2017-02-05T02:02:08.261Z,0
2017-02-05T02:03:22.622Z,0
2017-02-05T02:04:36.381Z,0
2017-02-05T02:05:50.752Z,0
2017-02-05T02:07:05.134Z,0
2017-02-05T02:08:18.872Z,0
2017-02-05T02:09:33.265Z,0
2017-02-05T02:10:47.652Z,0
2017-02-05T02:12:02.006Z,0
2017-02-05T02:13:16.339Z,0
2017-02-05T02:14:30.732Z,0
2017-02-05T02:15:44.457Z,0
2017-02-05T02:16:58.784Z,0
2017-02-05T02:18:13.190Z,0
2017-02-05T02:19:27.579Z,0
2017-02-05T02:20:41.301Z,0
2017-02-05T02:21:55.682Z,0
2017-02-05T02:23:10.046Z,0
2017-02-05T02:24:24.416Z,0
2017-02-05T02:25:38.760Z,0
2017-02-05T02:26:53.124Z,0
2017-02-05T02:28:07.514Z,0
2017-02-05T02:29:21.927Z,0
2017-02-05T02:30:36.303Z,0
2017-02-05T02:31:50.672Z,0
2017-02-05T02:33:05.047Z,0
2017-02-05T02:34:19.395Z,0
2017-02-05T02:35:33.730Z,0
2017-02-05T02:36:47.478Z,0
2017-02-05T02:38:01.854Z,0
2017-02-05T02:39:16.192Z,0
2017-02-05T02:40:30.556Z,0
2017-02-05T02:41:44.284Z,0
2017-02-05T02:42:58.656Z,0
2017-02-05T02:44:13.016Z,0
2017-02-05T02:45:27.416Z,0
2017-02-05T02:46:41.158Z,0
2017-02-05T02:47:55.500Z,0
2017-02-05T02:49:09.847Z,0
2017-02-05T02:50:24.210Z,0
2017-02-05T02:51:38.605Z,0
2017-02-05T02:52:52.979Z,0
2017-02-05T02:54:07.335Z,0
2017-02-05T02:55:21.686Z,0
2017-02-05T02:56:36.056Z,0
2017-02-05T02:57:50.435Z,0
2017-02-05T02:59:04.809Z,0
2017-02-05T03:00:18.537Z,0
2017-02-05T03:01:32.236Z,0
2017-02-05T03:02:45.942Z,0
2017-02-05T03:04:00.307Z,0
2017-02-05T03:05:14.081Z,0
2017-02-05T03:06:28.515Z,0
2017-02-05T03:07:42.882Z,0
2017-02-05T03:08:57.228Z,0
2017-02-05T03:10:11.601Z,0
2017-02-05T03:11:25.338Z,0
2017-02-05T03:12:39.740Z,0
2017-02-05T03:13:54.119Z,0
2017-02-05T03:15:08.448Z,0
2017-02-05T03:16:22.809Z,0
2017-02-05T03:17:37.181Z,0
2017-02-05T03:18:51.557Z,0
2017-02-05T03:20:05.958Z,0
2017-02-05T03:21:19.715Z,0
2017-02-05T03:22:34.073Z,0
2017-02-05T03:23:48.434Z,0
2017-02-05T03:25:02.830Z,0
2017-02-05T03:26:17.207Z,0
2017-02-05T03:27:31.688Z,0
2017-02-05T03:28:46.076Z,0
2017-02-05T03:30:00.468Z,0
2017-02-05T03:31:14.173Z,0
2017-02-05T03:32:28.524Z,0
2017-02-05T03:33:42.918Z,0
2017-02-05T03:34:57.330Z,0
2017-02-05T03:36:11.772Z,0
2017-02-05T03:37:26.142Z,0
2017-02-05T03:38:40.571Z,0
2017-02-05T03:39:54.950Z,0
2017-02-05T03:41:09.338Z,0
2017-02-05T03:42:23.670Z,0
2017-02-05T03:43:38.074Z,0
2017-02-05T03:44:51.824Z,0
2017-02-05T03:46:05.587Z,0
2017-02-05T03:47:20.017Z,0
2017-02-05T03:48:34.373Z,0
2017-02-05T03:49:48.739Z,0
2017-02-05T03:51:03.111Z,0
2017-02-05T03:52:16.208Z,0
2017-02-05T03:53:29.903Z,0
2017-02-05T03:54:44.294Z,0
2017-02-05T03:55:58.642Z,0
2017-02-05T03:57:12.971Z,0
2017-02-05T03:58:27.327Z,0
2017-02-05T03:59:41.677Z,0
2017-02-05T04:00:56.076Z,0
2017-02-05T04:02:09.812Z,0
2017-02-05T04:03:24.209Z,0
2017-02-05T04:04:37.930Z,0
2017-02-05T04:05:52.299Z,0
2017-02-05T04:07:06.668Z,0
2017-02-05T04:08:21.233Z,0
2017-02-05T04:09:35.571Z,0
2017-02-05T04:10:49.942Z,0
2017-02-05T04:12:04.301Z,0
2017-02-05T04:13:18.008Z,0
2017-02-05T04:14:32.370Z,0
2017-02-05T04:15:46.749Z,0
2017-02-05T04:17:01.131Z,0
2017-02-05T04:18:14.211Z,0
2017-02-05T04:19:28.569Z,0
2017-02-05T04:20:42.941Z,0
2017-02-05T04:21:56.654Z,0
2017-02-05T04:23:10.371Z,0
2017-02-05T04:24:24.765Z,0
2017-02-05T04:25:39.147Z,0
2017-02-05T04:26:53.515Z,0
2017-02-05T04:28:07.893Z,0
2017-02-05T04:29:22.589Z,0
2017-02-05T04:30:36.951Z,0
2017-02-05T04:31:50.674Z,0
2017-02-05T04:33:05.025Z,0
2017-02-05T04:34:18.751Z,0
2017-02-05T04:35:33.147Z,0
2017-02-05T04:36:47.531Z,0
2017-02-05T04:38:01.919Z,0
2017-02-05T04:39:16.281Z,0
2017-02-05T04:40:30.644Z,0
2017-02-05T04:41:45.008Z,0
2017-02-05T04:42:59.388Z,0
2017-02-05T04:44:13.104Z,0
2017-02-05T04:45:27.458Z,0
2017-02-05T04:46:41.185Z,0
2017-02-05T04:47:55.554Z,0
2017-02-05T04:49:09.952Z,0
2017-02-05T04:50:24.324Z,0
2017-02-05T04:51:38.691Z,0
2017-02-05T04:52:53.014Z,0
2017-02-05T04:54:07.352Z,0
2017-02-05T04:55:21.697Z,0
2017-02-05T04:56:36.070Z,0
2017-02-05T04:57:50.454Z,0
2017-02-05T04:59:04.858Z,0
2017-02-05T05:00:18.612Z,0
2017-02-05T05:01:32.988Z,0
2017-02-05T05:02:47.356Z,0
2017-02-05T05:04:01.082Z,0
2017-02-05T05:05:15.450Z,0
2017-02-05T05:06:29.821Z,0
2017-02-05T05:07:44.214Z,0
2017-02-05T05:08:58.586Z,0
2017-02-05T05:10:11.637Z,0
2017-02-05T05:11:25.984Z,0
2017-02-05T05:12:40.344Z,0
2017-02-05T05:13:54.727Z,0
2017-02-05T05:15:09.131Z,0
2017-02-05T05:16:22.861Z,0
2017-02-05T05:17:37.186Z,0
2017-02-05T05:18:51.572Z,0
2017-02-05T05:20:05.956Z,0
2017-02-05T05:21:19.664Z,0
2017-02-05T05:22:34.021Z,0
2017-02-05T05:23:48.367Z,0
2017-02-05T05:25:02.712Z,0
2017-02-05T05:26:16.440Z,0
2017-02-05T05:27:30.839Z,0
2017-02-05T05:28:45.199Z,0
2017-02-05T05:29:59.592Z,0
2017-02-05T05:31:13.926Z,0
2017-02-05T05:32:28.306Z,0
2017-02-05T05:33:42.678Z,0
2017-02-05T05:34:57.065Z,0
2017-02-05T05:36:10.792Z,0
2017-02-05T05:37:24.515Z,0
2017-02-05T05:38:38.889Z,0
2017-02-05T05:39:53.244Z,0
2017-02-05T05:41:07.599Z,0
2017-02-05T05:42:21.949Z,0
2017-02-05T05:43:36.330Z,0
2017-02-05T05:44:50.722Z,0
2017-02-05T05:46:05.096Z,0
2017-02-05T05:47:19.458Z,0
2017-02-05T05:48:33.807Z,0
2017-02-05T05:49:47.542Z,0
2017-02-05T05:51:01.903Z,0
2017-02-05T05:52:15.627Z,0
2017-02-05T05:53:30.010Z,0
2017-02-05T05:54:44.372Z,0
2017-02-05T05:55:58.728Z,0
2017-02-05T05:57:13.126Z,0
2017-02-05T05:58:27.487Z,0
2017-02-05T05:59:41.844Z,0
2017-02-05T06:00:56.225Z,0
2017-02-05T06:02:10.613Z,0
2017-02-05T06:03:24.959Z,0
2017-02-05T06:04:39.334Z,0
2017-02-05T06:05:53.032Z,0
2017-02-05T06:07:07.368Z,0
2017-02-05T06:08:21.757Z,0
2017-02-05T06:09:36.117Z,0
2017-02-05T06:10:50.514Z,0
2017-02-05T06:12:04.896Z,0
2017-02-05T06:13:18.627Z,0
2017-02-05T06:14:33.498Z,0
2017-02-05T06:15:47.278Z,0
2017-02-05T06:17:01.626Z,0
2017-02-05T06:18:15.992Z,0
2017-02-05T06:19:30.405Z,0
2017-02-05T06:20:44.767Z,0
2017-02-05T06:21:59.130Z,0
2017-02-05T06:23:13.503Z,0
2017-02-05T06:24:27.220Z,0
2017-02-05T06:25:41.606Z,0
2017-02-05T06:26:55.986Z,0
2017-02-05T06:28:10.378Z,0
2017-02-05T06:29:24.144Z,0
2017-02-05T06:30:38.481Z,0
2017-02-05T06:31:52.826Z,0
2017-02-05T06:33:07.222Z,0
2017-02-05T06:34:21.576Z,0
2017-02-05T06:35:35.980Z,0
2017-02-05T06:36:49.678Z,0
2017-02-05T06:38:04.105Z,0
2017-02-05T06:39:18.514Z,0
2017-02-05T06:40:32.881Z,0
2017-02-05T06:41:46.598Z,0
2017-02-05T06:43:01.008Z,0
2017-02-05T06:44:14.740Z,0
2017-02-05T06:45:29.091Z,0
2017-02-05T06:46:43.428Z,0
2017-02-05T06:47:57.794Z,0
2017-02-05T06:49:12.187Z,0
2017-02-05T06:50:26.581Z,0
2017-02-05T06:51:40.962Z,0
2017-02-05T06:52:55.312Z,0
2017-02-05T06:54:09.671Z,0
2017-02-05T06:55:24.031Z,0
2017-02-05T06:56:38.463Z,0
2017-02-05T06:57:52.845Z,0
2017-02-05T06:59:07.205Z,0
2017-02-05T07:00:20.273Z,0
2017-02-05T07:01:34.631Z,0
2017-02-05T07:02:48.327Z,0
2017-02-05T07:04:02.690Z,0
2017-02-05T07:05:17.092Z,0
2017-02-05T07:06:31.418Z,0
2017-02-05T07:07:45.797Z,0
2017-02-05T07:09:00.128Z,0
2017-02-05T07:10:13.834Z,0
2017-02-05T07:11:28.226Z,0
2017-02-05T07:12:42.604Z,0
2017-02-05T07:13:56.980Z,0
2017-02-05T07:15:11.330Z,0
2017-02-05T07:16:25.696Z,0
2017-02-05T07:17:40.071Z,0
2017-02-05T07:18:54.493Z,0
2017-02-05T07:20:08.871Z,0
2017-02-05T07:21:23.261Z,0
2017-02-05T07:22:36.980Z,0
2017-02-05T07:23:51.290Z,0
2017-02-05T07:25:05.660Z,0
2017-02-05T07:26:19.412Z,0
2017-02-05T07:27:33.771Z,0
2017-02-05T07:28:48.116Z,0
2017-02-05T07:30:02.448Z,0
2017-02-05T07:31:16.794Z,0
2017-02-05T07:32:30.504Z,0
2017-02-05T07:33:44.460Z,0
2017-02-05T07:34:58.830Z,0
2017-02-05T07:36:13.194Z,0
2017-02-05T07:37:27.555Z,0
2017-02-05T07:38:41.912Z,0
2017-02-05T07:39:56.295Z,0
2017-02-05T07:41:10.657Z,0
2017-02-05T07:42:25.053Z,0
2017-02-05T07:43:39.425Z,0
2017-02-05T07:44:53.779Z,0
2017-02-05T07:46:08.112Z,0
2017-02-05T07:47:21.830Z,0
2017-02-05T07:48:35.580Z,0
2017-02-05T07:49:49.298Z,0
2017-02-05T07:51:03.664Z,0
2017-02-05T07:52:18.055Z,0
2017-02-05T07:53:32.428Z,0
2017-02-05T07:54:46.799Z,0
2017-02-05T07:56:01.158Z,0
2017-02-05T07:57:15.551Z,0
2017-02-05T07:58:29.931Z,0
2017-02-05T07:59:44.464Z,0
2017-02-05T08:00:58.812Z,0
2017-02-05T08:02:13.189Z,0
2017-02-05T08:03:27.570Z,0
2017-02-05T08:04:41.938Z,0
2017-02-05T08:05:56.325Z,0
2017-02-05T08:07:09.410Z,0
2017-02-05T08:08:23.802Z,0
2017-02-05T08:09:38.182Z,0
2017-02-05T08:10:52.597Z,0
2017-02-05T08:12:07.008Z,0
2017-02-05T08:13:21.375Z,0
2017-02-05T08:14:35.737Z,0
2017-02-05T08:15:50.122Z,0
2017-02-05T08:17:04.470Z,0
2017-02-05T08:18:17.566Z,0
2017-02-05T08:19:31.960Z,0
2017-02-05T08:20:46.311Z,0
2017-02-05T08:22:00.673Z,0
2017-02-05T08:23:13.767Z,0
2017-02-05T08:24:27.551Z,0
2017-02-05T08:25:41.924Z,0
2017-02-05T08:26:56.358Z,0
2017-02-05T08:28:10.072Z,0
2017-02-05T08:29:24.464Z,0
2017-02-05T08:30:38.813Z,0
2017-02-05T08:31:53.147Z,0
2017-02-05T08:33:07.503Z,0
2017-02-05T08:34:21.945Z,0
2017-02-05T08:35:36.303Z,0
2017-02-05T08:36:50.667Z,0
2017-02-05T08:38:05.081Z,5
2017-02-05T08:39:18.831Z,5
2017-02-05T08:40:32.548Z,5
2017-02-05T08:41:46.935Z,10
2017-02-05T08:43:01.303Z,10
2017-02-05T08:44:15.637Z,15
2017-02-05T08:45:29.347Z,15
2017-02-05T08:46:43.726Z,20
2017-02-05T08:47:58.089Z,25
2017-02-05T08:49:12.437Z,30
2017-02-05T08:50:26.805Z,35
2017-02-05T08:51:40.529Z,40
2017-02-05T08:52:55.171Z,45
2017-02-05T08:54:08.920Z,50
2017-02-05T08:55:22.614Z,65
2017-02-05T08:56:36.990Z,75
2017-02-05T08:57:51.351Z,85
2017-02-05T08:59:05.741Z,95
2017-02-05T09:00:19.449Z,105
2017-02-05T09:01:33.838Z,120
2017-02-05T09:02:48.199Z,135
2017-02-05T09:04:02.586Z,155
2017-02-05T09:05:16.949Z,160
2017-02-05T09:06:31.332Z,175
2017-02-05T09:07:45.078Z,200
2017-02-05T09:08:59.409Z,215
2017-02-05T09:10:13.791Z,225
2017-02-05T09:11:28.157Z,250
2017-02-05T09:12:42.520Z,280
2017-02-05T09:13:56.899Z,300
2017-02-05T09:15:10.613Z,320
2017-02-05T09:16:24.346Z,340
2017-02-05T09:17:38.111Z,355
2017-02-05T09:18:52.494Z,375
2017-02-05T09:20:06.905Z,400
2017-02-05T09:21:21.288Z,420
2017-02-05T09:22:35.675Z,445
2017-02-05T09:23:50.047Z,470
2017-02-05T09:25:04.407Z,495
2017-02-05T09:26:18.768Z,515
2017-02-05T09:27:32.486Z,545
2017-02-05T09:28:46.850Z,570
2017-02-05T09:30:01.160Z,570
2017-02-05T09:31:15.517Z,585
2017-02-05T09:32:29.920Z,625
2017-02-05T09:33:43.671Z,665
2017-02-05T09:34:58.061Z,685
2017-02-05T09:36:12.430Z,695
2017-02-05T09:37:26.799Z,740
2017-02-05T09:38:40.476Z,770
2017-02-05T09:39:54.865Z,780
2017-02-05T09:41:09.224Z,775
2017-02-05T09:42:23.580Z,795
2017-02-05T09:43:37.284Z,785
2017-02-05T09:44:51.640Z,820
2017-02-05T09:46:06.001Z,875
2017-02-05T09:47:19.740Z,895
2017-02-05T09:48:33.463Z,915
2017-02-05T09:49:47.846Z,975
2017-02-05T09:51:01.575Z,975
2017-02-05T09:52:15.973Z,1010
2017-02-05T09:53:30.320Z,1030
2017-02-05T09:54:44.070Z,1045
2017-02-05T09:55:58.416Z,1080
2017-02-05T09:57:12.786Z,1095
2017-02-05T09:58:27.170Z,1110
2017-02-05T09:59:41.539Z,1145
2017-02-05T10:00:55.900Z,1145
2017-02-05T10:02:10.266Z,1155
2017-02-05T10:03:24.653Z,1180
2017-02-05T10:04:38.989Z,1235
2017-02-05T10:05:53.398Z,1290
2017-02-05T10:07:07.146Z,1310
2017-02-05T10:08:21.505Z,1310
2017-02-05T10:09:34.577Z,1365
2017-02-05T10:10:48.949Z,1405
2017-02-05T10:12:03.301Z,1410
2017-02-05T10:13:17.053Z,1405
2017-02-05T10:14:31.406Z,1425
2017-02-05T10:15:45.762Z,1430
2017-02-05T10:17:00.131Z,1470
2017-02-05T10:18:13.236Z,1500
2017-02-05T10:19:27.581Z,1520
2017-02-05T10:20:40.664Z,1595
2017-02-05T10:21:55.130Z,1555
2017-02-05T10:23:09.478Z,1615
2017-02-05T10:24:24.182Z,1620
2017-02-05T10:25:37.968Z,1665
2017-02-05T10:26:52.320Z,1655
2017-02-05T10:28:06.680Z,1700
2017-02-05T10:29:20.397Z,1720
2017-02-05T10:30:34.173Z,1710
2017-02-05T10:31:48.518Z,1740
2017-02-05T10:33:02.879Z,1775
2017-02-05T10:34:17.455Z,1830
2017-02-05T10:35:31.859Z,1805
2017-02-05T10:36:46.238Z,1900
2017-02-05T10:38:00.595Z,1890
2017-02-05T10:39:14.326Z,1920
2017-02-05T10:40:28.746Z,1935
2017-02-05T10:41:42.466Z,1845
2017-02-05T10:42:56.878Z,1880
2017-02-05T10:44:10.577Z,2000
2017-02-05T10:45:25.167Z,1970
2017-02-05T10:46:39.551Z,1990
2017-02-05T10:47:53.958Z,2060
2017-02-05T10:49:08.338Z,2010
2017-02-05T10:50:22.757Z,2015
2017-02-05T10:51:37.153Z,2090
2017-02-05T10:52:51.517Z,2095
2017-02-05T10:54:05.259Z,1990
2017-02-05T10:55:19.640Z,2075
2017-02-05T10:56:34.006Z,1995
2017-02-05T10:57:48.432Z,1970
2017-02-05T10:59:02.161Z,1890
2017-02-05T11:00:15.887Z,1890
2017-02-05T11:01:30.267Z,1925
2017-02-05T11:02:44.017Z,1890
2017-02-05T11:03:58.357Z,1670
2017-02-05T11:05:12.732Z,1610
2017-02-05T11:06:27.127Z,1565
2017-02-05T11:07:40.835Z,1405
2017-02-05T11:08:55.218Z,1295
2017-02-05T11:10:09.599Z,1235
2017-02-05T11:11:23.986Z,1240
2017-02-05T11:12:38.392Z,1255
2017-02-05T11:13:52.850Z,1895
2017-02-05T11:15:05.930Z,2560
2017-02-05T11:16:20.321Z,2360
2017-02-05T11:17:34.729Z,1895
2017-02-05T11:18:48.446Z,2115
2017-02-05T11:20:02.814Z,2110
2017-02-05T11:21:17.203Z,2220
2017-02-05T11:22:31.570Z,2200
2017-02-05T11:23:45.949Z,2250
2017-02-05T11:25:00.306Z,2340
2017-02-05T11:26:14.652Z,2455
2017-02-05T11:27:29.050Z,2250
2017-02-05T11:28:43.407Z,2385
2017-02-05T11:29:57.839Z,2170
2017-02-05T11:31:12.215Z,2295
2017-02-05T11:32:26.595Z,2435
2017-02-05T11:33:40.979Z,2135
2017-02-05T11:34:55.351Z,2400
2017-02-05T11:36:09.685Z,2010
2017-02-05T11:37:24.049Z,2345
2017-02-05T11:38:37.795Z,2425
2017-02-05T11:39:51.533Z,2575
2017-02-05T11:41:05.925Z,2625
2017-02-05T11:42:20.313Z,2775
2017-02-05T11:43:34.746Z,2585
2017-02-05T11:44:48.477Z,2480
2017-02-05T11:46:02.873Z,2835
2017-02-05T11:47:16.570Z,2785
2017-02-05T11:48:30.939Z,2710
2017-02-05T11:49:45.325Z,2795
2017-02-05T11:50:59.675Z,2850
2017-02-05T11:52:13.389Z,2815
2017-02-05T11:53:27.757Z,2930
2017-02-05T11:54:41.540Z,2990
2017-02-05T11:55:56.214Z,2820
2017-02-05T11:57:09.957Z,2980
2017-02-05T11:58:24.349Z,2875
2017-02-05T11:59:38.717Z,2755
2017-02-05T12:00:53.123Z,3045
2017-02-05T12:02:07.484Z,3030
2017-02-05T12:03:21.221Z,3005
2017-02-05T12:04:34.304Z,2965
2017-02-05T12:05:48.692Z,3040
2017-02-05T12:07:02.438Z,3095
2017-02-05T12:08:16.208Z,3000
2017-02-05T12:09:30.560Z,3080
2017-02-05T12:10:44.932Z,3145
2017-02-05T12:11:59.311Z,3025
2017-02-05T12:13:13.743Z,3160
2017-02-05T12:14:27.472Z,3360
2017-02-05T12:15:41.831Z,3440
2017-02-05T12:16:56.198Z,1615
2017-02-05T12:18:10.574Z,3285
2017-02-05T12:19:24.938Z,3215
2017-02-05T12:20:39.356Z,1980
2017-02-05T12:21:53.745Z,2995
2017-02-05T12:23:07.495Z,2775
2017-02-05T12:24:21.834Z,2840
2017-02-05T12:25:36.241Z,2835
2017-02-05T12:26:50.614Z,1910
2017-02-05T12:28:04.361Z,1945
2017-02-05T12:29:18.783Z,2215
2017-02-05T12:30:32.525Z,4120
2017-02-05T12:31:46.900Z,4270
2017-02-05T12:33:01.288Z,2220
2017-02-05T12:34:15.679Z,3740
2017-02-05T12:35:30.018Z,4540
2017-02-05T12:36:43.763Z,4125
2017-02-05T12:37:58.135Z,4760
2017-02-05T12:39:12.508Z,4950
2017-02-05T12:40:26.845Z,4595
2017-02-05T12:41:41.235Z,4855
2017-02-05T12:42:54.962Z,4950
2017-02-05T12:44:09.344Z,2355
2017-02-05T12:45:23.719Z,2215
2017-02-05T12:46:38.097Z,2445
2017-02-05T12:47:52.523Z,3670
2017-02-05T12:49:06.879Z,1780
2017-02-05T12:50:20.009Z,1700
2017-02-05T12:51:34.403Z,1640
2017-02-05T12:52:48.742Z,1585
2017-02-05T12:54:03.112Z,1570
2017-02-05T12:55:16.836Z,1675
2017-02-05T12:56:31.206Z,1450
2017-02-05T12:57:44.930Z,1525
2017-02-05T12:58:59.286Z,1565
2017-02-05T13:00:13.680Z,4475
2017-02-05T13:01:28.027Z,4385
2017-02-05T13:02:42.420Z,4080
2017-02-05T13:03:56.827Z,3915
2017-02-05T13:05:11.257Z,3405
2017-02-05T13:06:25.655Z,3205
2017-02-05T13:07:40.025Z,3495
2017-02-05T13:08:54.390Z,3565
2017-02-05T13:10:08.124Z,2985
2017-02-05T13:11:22.538Z,3220
2017-02-05T13:12:36.908Z,3715
2017-02-05T13:13:51.322Z,4005
2017-02-05T13:15:05.708Z,2140
2017-02-05T13:16:20.147Z,4150
2017-02-05T13:17:34.564Z,3340
2017-02-05T13:18:48.303Z,2615
2017-02-05T13:20:01.410Z,2830
2017-02-05T13:21:15.809Z,2445
2017-02-05T13:22:30.194Z,2025
2017-02-05T13:23:48.994Z,1835
2017-02-05T13:25:02.776Z,1870
2017-02-05T13:26:17.102Z,2920
2017-02-05T13:27:30.802Z,1965
2017-02-05T13:28:44.523Z,2260
2017-02-05T13:29:58.899Z,2190
2017-02-05T13:31:13.259Z,5085
2017-02-05T13:32:27.647Z,4315
2017-02-05T13:33:41.399Z,1865
2017-02-05T13:34:55.773Z,1715
2017-02-05T13:36:09.477Z,1665
2017-02-05T13:37:23.831Z,1705
2017-02-05T13:38:38.160Z,1780
2017-02-05T13:39:52.543Z,1885
2017-02-05T13:41:06.956Z,1980
2017-02-05T13:42:20.745Z,4780
2017-02-05T13:43:35.126Z,1805
2017-02-05T13:44:49.535Z,1700
2017-02-05T13:46:03.932Z,2275
2017-02-05T13:47:18.346Z,1985
2017-02-05T13:48:32.749Z,4025
2017-02-05T13:49:47.122Z,1615
2017-02-05T13:51:01.478Z,1440
2017-02-05T13:52:15.196Z,2055
2017-02-05T13:53:29.525Z,4290
2017-02-05T13:54:43.934Z,3925
2017-02-05T13:55:57.655Z,4690
2017-02-05T13:57:12.042Z,3235
2017-02-05T13:58:26.421Z,1805
2017-02-05T13:59:40.781Z,4775
2017-02-05T14:00:55.118Z,4515
2017-02-05T14:02:09.499Z,4610
2017-02-05T14:03:23.913Z,4900
2017-02-05T14:04:37.026Z,3820
2017-02-05T14:05:51.386Z,5470
2017-02-05T14:07:05.805Z,3340
2017-02-05T14:08:20.171Z,3020
2017-02-05T14:09:34.510Z,2640
2017-02-05T14:10:48.964Z,2995
2017-02-05T14:12:03.389Z,4605
2017-02-05T14:13:17.157Z,3050
2017-02-05T14:14:31.479Z,2260
2017-02-05T14:15:45.858Z,2055
2017-02-05T14:17:00.215Z,2885
2017-02-05T14:18:13.956Z,3080
2017-02-05T14:19:27.688Z,3770
2017-02-05T14:20:42.057Z,3035
2017-02-05T14:21:56.476Z,2715
2017-02-05T14:23:10.193Z,2330
2017-02-05T14:24:24.613Z,2300
2017-02-05T14:25:38.998Z,4745
2017-02-05T14:26:53.373Z,5505
2017-02-05T14:28:07.747Z,4230
2017-02-05T14:29:21.492Z,4470
2017-02-05T14:30:35.881Z,4555
2017-02-05T14:31:49.714Z,2920
2017-02-05T14:33:04.103Z,2135
2017-02-05T14:34:18.500Z,2170
2017-02-05T14:35:32.889Z,2880
2017-02-05T14:36:46.639Z,2095
2017-02-05T14:38:01.038Z,3920
2017-02-05T14:39:15.436Z,4850
2017-02-05T14:40:29.834Z,2120
2017-02-05T14:41:44.190Z,2290
2017-02-05T14:42:58.578Z,2645
2017-02-05T14:44:12.973Z,2310
2017-02-05T14:45:27.341Z,2945
2017-02-05T14:46:41.076Z,4715
2017-02-05T14:47:54.808Z,2120
2017-02-05T14:49:09.168Z,4960
2017-02-05T14:50:23.586Z,2365
2017-02-05T14:51:37.956Z,5550
2017-02-05T14:52:52.383Z,2720
2017-02-05T14:54:06.758Z,5410
2017-02-05T14:55:21.128Z,5760
2017-02-05T14:56:35.466Z,5375
2017-02-05T14:57:49.855Z,4705
2017-02-05T14:59:04.256Z,1375
2017-02-05T15:00:17.402Z,1250
2017-02-05T15:01:31.799Z,1245
2017-02-05T15:02:46.281Z,1385
2017-02-05T15:04:00.656Z,1755
2017-02-05T15:05:15.027Z,1735
2017-02-05T15:06:29.446Z,5040
2017-02-05T15:07:43.842Z,5275
2017-02-05T15:08:58.252Z,1810
2017-02-05T15:10:12.622Z,1195
2017-02-05T15:11:26.986Z,1095
2017-02-05T15:12:41.347Z,1115
2017-02-05T15:13:55.080Z,1195
2017-02-05T15:15:09.476Z,1625
2017-02-05T15:16:23.813Z,2270
2017-02-05T15:17:38.210Z,4340
2017-02-05T15:18:52.572Z,5125
2017-02-05T15:20:06.966Z,4810
2017-02-05T15:21:20.731Z,4495
2017-02-05T15:22:35.117Z,4865
2017-02-05T15:23:49.486Z,4790
2017-02-05T15:25:03.884Z,4830
2017-02-05T15:26:17.645Z,4880
2017-02-05T15:27:32.026Z,4855
2017-02-05T15:28:46.467Z,1430
2017-02-05T15:30:00.860Z,1630
2017-02-05T15:31:14.633Z,5375
2017-02-05T15:32:29.002Z,5425
2017-02-05T15:33:43.417Z,1580
2017-02-05T15:34:57.784Z,1490
2017-02-05T15:36:12.184Z,1330
2017-02-05T15:37:26.581Z,1440
2017-02-05T15:38:40.954Z,1520
2017-02-05T15:39:55.319Z,1545
2017-02-05T15:41:09.675Z,5380
2017-02-05T15:42:24.033Z,5145
2017-02-05T15:43:37.797Z,5075
2017-02-05T15:44:51.580Z,1375
2017-02-05T15:46:05.948Z,1435
2017-02-05T15:47:20.331Z,1395
2017-02-05T15:48:34.692Z,4925
2017-02-05T15:49:48.438Z,4340
2017-02-05T15:51:02.881Z,4275
2017-02-05T15:52:17.291Z,4820
2017-02-05T15:53:31.681Z,4760
2017-02-05T15:54:46.142Z,4815
2017-02-05T15:56:00.560Z,1085
2017-02-05T15:57:14.975Z,4955
2017-02-05T15:58:29.393Z,4820
2017-02-05T15:59:43.185Z,4670
2017-02-05T16:00:57.543Z,1350
2017-02-05T16:02:10.628Z,1100
2017-02-05T16:03:24.986Z,1195
2017-02-05T16:04:39.382Z,2500
2017-02-05T16:05:53.096Z,4445
2017-02-05T16:07:07.466Z,3740
2017-02-05T16:08:21.858Z,4070
2017-02-05T16:09:36.208Z,1145
2017-02-05T16:10:50.607Z,1285
2017-02-05T16:12:05.014Z,1340
2017-02-05T16:13:19.393Z,1260
2017-02-05T16:14:33.779Z,1225
2017-02-05T16:15:48.144Z,1280
2017-02-05T16:17:01.867Z,4640
2017-02-05T16:18:16.254Z,4620
2017-02-05T16:19:30.651Z,4590
2017-02-05T16:20:45.029Z,4450
2017-02-05T16:21:58.787Z,4455
2017-02-05T16:23:13.159Z,1175
2017-02-05T16:24:27.497Z,1570
2017-02-05T16:25:41.899Z,1200
2017-02-05T16:26:56.304Z,1210
2017-02-05T16:28:10.021Z,4790
2017-02-05T16:29:24.426Z,1775
2017-02-05T16:30:38.776Z,1435
2017-02-05T16:31:53.171Z,4420
2017-02-05T16:33:07.559Z,4360
2017-02-05T16:34:21.905Z,4680
2017-02-05T16:35:36.270Z,4665
2017-02-05T16:36:50.018Z,4520
2017-02-05T16:38:04.381Z,4475
2017-02-05T16:39:18.793Z,4535
2017-02-05T16:40:33.188Z,4520
2017-02-05T16:41:47.603Z,4465
2017-02-05T16:43:01.994Z,4535
2017-02-05T16:44:16.364Z,1295
2017-02-05T16:45:30.744Z,1235
2017-02-05T16:46:45.133Z,4105
2017-02-05T16:47:58.866Z,4200
2017-02-05T16:49:13.255Z,4430
2017-02-05T16:50:27.628Z,4270
2017-02-05T16:51:41.981Z,4230
2017-02-05T16:52:56.333Z,4095
2017-02-05T16:54:10.071Z,4120
2017-02-05T16:55:24.446Z,3825
2017-02-05T16:56:38.805Z,4115
2017-02-05T16:57:52.553Z,4265
2017-02-05T16:59:06.969Z,4345
2017-02-05T17:00:20.703Z,4130
2017-02-05T17:01:35.086Z,4055
2017-02-05T17:02:49.463Z,4120
2017-02-05T17:04:03.209Z,4010
2017-02-05T17:05:16.953Z,3935
2017-02-05T17:06:31.352Z,3335
2017-02-05T17:07:45.744Z,3895
2017-02-05T17:08:58.888Z,3740
2017-02-05T17:10:11.986Z,3540
2017-02-05T17:11:26.410Z,3715
2017-02-05T17:12:40.798Z,4045
2017-02-05T17:13:54.549Z,4140
2017-02-05T17:15:08.915Z,3950
2017-02-05T17:16:23.313Z,3830
2017-02-05T17:17:37.689Z,3955
2017-02-05T17:18:51.440Z,4210
2017-02-05T17:20:05.800Z,3800
2017-02-05T17:21:20.166Z,3145
2017-02-05T17:22:34.573Z,3380