createdAt,value
2019-05-26T00:00:09.919Z,13.80
2019-05-26T00:02:39.248Z,13.80
2019-05-26T00:05:08.832Z,13.80
2019-05-26T00:07:38.175Z,13.80
2019-05-26T00:10:08.393Z,13.70
2019-05-26T00:12:38.812Z,13.70
2019-05-26T00:15:08.322Z,13.80
2019-05-26T00:17:37.633Z,13.80
2019-05-26T00:20:08.106Z,13.70
2019-05-26T00:22:37.312Z,13.80
2019-05-26T00:25:08.252Z,13.80
2019-05-26T00:27:39.168Z,13.80
2019-05-26T00:30:08.614Z,13.80
2019-05-26T00:32:38.151Z,13.80
2019-05-26T00:35:08.497Z,13.80
2019-05-26T00:37:48.669Z,13.80
2019-05-26T00:40:09.983Z,13.70
2019-05-26T00:42:39.212Z,13.70
2019-05-26T00:45:09.381Z,13.70
2019-05-26T00:47:38.677Z,13.70
2019-05-26T00:50:09.032Z,13.70
2019-05-26T00:52:38.730Z,13.60
2019-05-26T00:55:08.699Z,13.60
2019-05-26T00:57:38.118Z,13.60
2019-05-26T01:00:08.297Z,13.60
2019-05-26T01:02:37.552Z,13.50
2019-05-26T01:05:08.259Z,13.50
2019-05-26T01:07:38.169Z,13.50
2019-05-26T01:10:08.752Z,13.40
2019-05-26T01:12:38.099Z,13.40
2019-05-26T01:15:10.403Z,13.30
2019-05-26T01:17:39.665Z,13.30
2019-05-26T01:20:09.759Z,13.30
2019-05-26T01:22:44.780Z,13.20
2019-05-26T01:25:14.069Z,13.20
2019-05-26T01:27:43.337Z,13.20
2019-05-26T01:30:12.705Z,13.20
2019-05-26T01:32:42.013Z,13.10
2019-05-26T01:35:11.497Z,13.10
2019-05-26T01:37:41.018Z,13.10
2019-05-26T01:40:10.499Z,13.10
2019-05-26T01:42:39.819Z,13.10
2019-05-26T01:45:09.287Z,13.10
2019-05-26T01:47:40.059Z,13.10
2019-05-26T01:50:09.491Z,13.00
2019-05-26T01:52:38.663Z,13.00
2019-05-26T01:55:07.982Z,13.00
2019-05-26T01:57:37.463Z,13.00
2019-05-26T02:00:09.130Z,13.00
2019-05-26T02:02:38.524Z,12.90
2019-05-26T02:05:07.888Z,12.90
2019-05-26T02:07:37.119Z,12.80
2019-05-26T02:10:08.317Z,12.80
2019-05-26T02:12:36.736Z,12.80
2019-05-26T02:15:07.763Z,12.80
2019-05-26T02:17:37.057Z,12.80
2019-05-26T02:20:07.810Z,12.80
2019-05-26T02:22:37.026Z,12.80
2019-05-26T02:25:08.873Z,12.80
2019-05-26T02:27:39.023Z,12.80
2019-05-26T02:30:11.438Z,12.90
2019-05-26T02:32:40.670Z,12.90
2019-05-26T02:35:10.419Z,12.90
2019-05-26T02:37:39.634Z,12.90
2019-05-26T02:40:10.922Z,12.90
2019-05-26T02:42:40.175Z,12.90
2019-05-26T02:45:11.854Z,12.90
2019-05-26T02:47:41.071Z,12.90
2019-05-26T02:50:10.984Z,12.90
2019-05-26T02:52:40.314Z,12.90
2019-05-26T02:55:10.255Z,12.80
2019-05-26T02:57:39.502Z,12.80
2019-05-26T03:00:10.363Z,12.80
2019-05-26T03:02:40.080Z,12.80
2019-05-26T03:05:13.275Z,12.80
2019-05-26T03:07:45.955Z,12.80
2019-05-26T03:10:15.819Z,12.80
2019-05-26T03:12:47.072Z,12.80
2019-05-26T03:15:15.696Z,12.80
2019-05-26T03:17:46.342Z,12.90
2019-05-26T03:20:16.043Z,12.90
2019-05-26T03:22:48.709Z,12.90
2019-05-26T03:25:18.971Z,12.90
2019-05-26T03:27:48.243Z,12.90
2019-05-26T03:30:17.422Z,12.90
2019-05-26T03:32:46.562Z,13.00
2019-05-26T03:35:15.917Z,13.00
2019-05-26T03:37:44.976Z,13.10
2019-05-26T03:40:14.278Z,13.10
2019-05-26T03:42:43.420Z,13.10
2019-05-26T03:45:15.712Z,13.20
2019-05-26T03:47:44.909Z,13.20
2019-05-26T03:50:14.449Z,13.20
2019-05-26T03:52:44.589Z,13.30
2019-05-26T03:55:14.479Z,13.40
2019-05-26T03:57:43.730Z,13.50
2019-05-26T04:00:13.392Z,13.50
2019-05-26T04:02:42.601Z,13.60
2019-05-26T04:05:31.141Z,13.70
2019-05-26T04:08:04.366Z,13.80
2019-05-26T04:10:31.228Z,13.80
2019-05-26T04:13:00.410Z,13.80
2019-05-26T04:15:29.672Z,13.80
2019-05-26T04:17:58.786Z,13.80
2019-05-26T04:20:27.929Z,13.90
2019-05-26T04:22:57.127Z,13.90
2019-05-26T04:25:26.689Z,13.90
2019-05-26T04:27:55.898Z,14.00
2019-05-26T04:30:25.091Z,14.10
2019-05-26T04:32:54.247Z,14.10
2019-05-26T04:35:23.458Z,14.20
2019-05-26T04:37:52.682Z,14.20
2019-05-26T04:40:27.363Z,14.30
2019-05-26T04:42:52.540Z,14.50
2019-05-26T04:45:21.783Z,14.60
2019-05-26T04:47:51.033Z,14.70
2019-05-26T04:50:20.573Z,14.90
2019-05-26T04:53:05.551Z,15.00
2019-05-26T04:55:20.713Z,15.10
2019-05-26T04:57:49.821Z,15.20
2019-05-26T05:00:19.324Z,15.30
2019-05-26T05:02:48.433Z,15.30
2019-05-26T05:05:17.739Z,15.20
2019-05-26T05:07:47.505Z,15.20
2019-05-26T05:10:16.962Z,15.20
2019-05-26T05:12:46.116Z,15.30
2019-05-26T05:15:15.699Z,15.30
2019-05-26T05:17:44.876Z,15.40
2019-05-26T05:20:14.317Z,15.30
2019-05-26T05:22:45.237Z,15.40
2019-05-26T05:25:15.896Z,15.40
2019-05-26T05:27:45.503Z,15.30
2019-05-26T05:30:15.485Z,15.30
2019-05-26T05:32:44.711Z,15.30
2019-05-26T05:35:14.209Z,15.40
2019-05-26T05:37:43.542Z,15.40
2019-05-26T05:40:13.235Z,15.50
2019-05-26T05:42:42.446Z,15.60
2019-05-26T05:45:13.428Z,15.60
2019-05-26T05:47:42.586Z,15.70
2019-05-26T05:50:12.306Z,15.70
2019-05-26T05:52:41.561Z,15.80
2019-05-26T05:55:11.272Z,15.90
2019-05-26T05:57:40.467Z,16.00
2019-05-26T06:00:11.373Z,16.00
2019-05-26T06:02:40.558Z,16.10
2019-05-26T06:05:10.241Z,16.30
2019-05-26T06:07:39.431Z,16.40
2019-05-26T06:10:10.581Z,16.50
2019-05-26T06:12:39.002Z,16.60
2019-05-26T06:15:13.151Z,16.70
2019-05-26T06:17:43.668Z,16.80
2019-05-26T06:20:13.618Z,16.90
2019-05-26T06:22:45.337Z,17.00
2019-05-26T06:25:14.045Z,17.10
2019-05-26T06:27:43.265Z,17.20
2019-05-26T06:30:32.009Z,17.30
2019-05-26T06:33:01.853Z,17.40
2019-05-26T06:35:32.845Z,17.50
2019-05-26T06:38:03.507Z,17.50
2019-05-26T06:40:32.654Z,17.60
2019-05-26T06:43:01.879Z,17.60
2019-05-26T06:45:31.077Z,17.70
2019-05-26T06:48:00.386Z,17.70
2019-05-26T06:50:29.629Z,17.80
2019-05-26T06:52:58.772Z,17.90
2019-05-26T06:55:29.612Z,18.00
2019-05-26T06:57:58.875Z,17.90
2019-05-26T07:00:28.123Z,18.00
2019-05-26T07:02:57.278Z,18.10
2019-05-26T07:05:26.480Z,18.20
2019-05-26T07:07:55.704Z,18.20
2019-05-26T07:10:24.800Z,18.20
2019-05-26T07:12:54.031Z,18.20
2019-05-26T07:15:23.300Z,18.30
2019-05-26T07:17:52.648Z,18.20
2019-05-26T07:20:21.847Z,18.30
2019-05-26T07:22:51.036Z,18.40
2019-05-26T07:25:20.322Z,18.50
2019-05-26T07:27:50.709Z,18.70
2019-05-26T07:30:23.430Z,18.70
2019-05-26T07:32:50.877Z,18.70
2019-05-26T07:35:20.173Z,18.70
2019-05-26T07:37:49.356Z,18.70
2019-05-26T07:40:18.821Z,18.70
2019-05-26T07:42:47.916Z,18.70
2019-05-26T07:45:18.461Z,18.80
2019-05-26T07:47:47.675Z,18.80
2019-05-26T07:50:16.938Z,18.90
2019-05-26T07:52:46.041Z,18.90
2019-05-26T07:55:15.723Z,18.90
2019-05-26T07:57:44.821Z,18.90
2019-05-26T08:00:14.504Z,18.90
2019-05-26T08:02:43.682Z,19.10
2019-05-26T08:05:13.584Z,19.20
2019-05-26T08:07:42.897Z,19.30
2019-05-26T08:10:12.275Z,19.30
2019-05-26T08:12:41.352Z,19.30
2019-05-26T08:15:10.960Z,19.50
2019-05-26T08:17:40.124Z,19.40
2019-05-26T08:20:11.668Z,19.30
2019-05-26T08:22:40.912Z,19.20
2019-05-26T08:25:10.619Z,19.30
2019-05-26T08:27:39.868Z,19.30
2019-05-26T08:30:09.747Z,19.40
2019-05-26T08:32:38.964Z,19.50
2019-05-26T08:35:08.855Z,19.60
2019-05-26T08:37:38.142Z,19.70
2019-05-26T08:40:19.615Z,19.70
2019-05-26T08:42:51.072Z,19.90
2019-05-26T08:45:22.622Z,20.10
2019-05-26T08:47:52.581Z,20.20
2019-05-26T08:50:23.007Z,20.30
2019-05-26T08:52:52.243Z,20.30
2019-05-26T08:55:21.927Z,20.30
2019-05-26T08:57:51.154Z,20.40
2019-05-26T09:00:21.041Z,20.50
2019-05-26T09:02:50.269Z,20.50
2019-05-26T09:05:20.738Z,20.50
2019-05-26T09:07:49.981Z,20.60
2019-05-26T09:10:19.563Z,20.80
2019-05-26T09:13:00.111Z,20.80
2019-05-26T09:15:19.881Z,21.10
2019-05-26T09:17:49.098Z,21.30
2019-05-26T09:20:18.865Z,21.60
2019-05-26T09:22:47.997Z,21.60
2019-05-26T09:25:17.568Z,21.20
2019-05-26T09:27:46.740Z,21.20
2019-05-26T09:30:16.096Z,21.00
2019-05-26T09:32:45.222Z,20.90
2019-05-26T09:35:14.567Z,21.10
2019-05-26T09:37:43.850Z,21.00
2019-05-26T09:40:14.571Z,21.00
2019-05-26T09:42:43.707Z,21.00
2019-05-26T09:45:13.193Z,21.20
2019-05-26T09:47:42.409Z,21.10
2019-05-26T09:50:11.954Z,21.00
2019-05-26T09:52:41.088Z,21.10
2019-05-26T09:55:11.030Z,21.00
2019-05-26T09:57:40.304Z,21.20
2019-05-26T10:00:10.722Z,21.40
2019-05-26T10:02:39.833Z,21.60
2019-05-26T10:05:09.363Z,21.60
2019-05-26T10:07:38.564Z,21.50
2019-05-26T10:10:08.590Z,21.40
2019-05-26T10:12:37.937Z,21.30
2019-05-26T10:15:09.408Z,21.10
2019-05-26T10:17:38.688Z,21.20
2019-05-26T10:20:09.640Z,21.50
2019-05-26T10:22:38.933Z,21.50
2019-05-26T10:25:08.769Z,21.50
2019-05-26T10:27:38.064Z,21.20
2019-05-26T10:30:12.096Z,21.00
2019-05-26T10:32:41.315Z,21.20
2019-05-26T10:35:10.862Z,21.40
2019-05-26T10:37:40.069Z,21.60
2019-05-26T10:40:09.618Z,21.80
2019-05-26T10:42:38.848Z,21.90
2019-05-26T10:45:10.798Z,21.90
2019-05-26T10:47:40.056Z,21.50
2019-05-26T10:50:11.077Z,21.40
2019-05-26T10:52:39.516Z,22.00
2019-05-26T10:55:09.488Z,22.90
2019-05-26T10:57:38.768Z,23.20
2019-05-26T11:00:09.496Z,24.00
2019-05-26T11:02:38.843Z,24.20
2019-05-26T11:05:08.299Z,23.50
2019-05-26T11:07:37.488Z,22.60
2019-05-26T11:10:07.650Z,22.80
2019-05-26T11:12:36.822Z,23.40
2019-05-26T11:15:08.384Z,24.90
2019-05-26T11:17:37.604Z,26.30
2019-05-26T11:20:11.282Z,25.90
2019-05-26T11:22:40.444Z,26.10
2019-05-26T11:25:11.456Z,25.60
2019-05-26T11:27:39.884Z,26.00
2019-05-26T11:30:12.499Z,27.20
2019-05-26T11:32:41.768Z,27.40
2019-05-26T11:35:11.687Z,27.30
2019-05-26T11:37:40.919Z,27.80
2019-05-26T11:40:11.034Z,27.20
2019-05-26T11:42:40.271Z,26.10
2019-05-26T11:45:10.265Z,25.80
2019-05-26T11:47:39.434Z,25.40
2019-05-26T11:50:09.325Z,24.70
2019-05-26T11:52:38.449Z,24.50
2019-05-26T11:55:08.242Z,24.70
2019-05-26T11:57:37.759Z,24.50
2019-05-26T12:00:13.972Z,24.60
2019-05-26T12:02:44.351Z,24.50
2019-05-26T12:05:17.279Z,24.10
2019-05-26T12:07:44.727Z,24.20
2019-05-26T12:10:14.660Z,25.00
2019-05-26T12:12:44.604Z,25.20
2019-05-26T12:15:14.818Z,24.90
2019-05-26T12:17:44.122Z,24.40
2019-05-26T12:20:15.158Z,24.00
2019-05-26T12:22:43.550Z,23.10
2019-05-26T12:25:13.022Z,23.20
2019-05-26T12:27:42.218Z,24.70
2019-05-26T12:30:12.163Z,26.60
2019-05-26T12:32:41.434Z,28.50
2019-05-26T12:35:11.181Z,29.00
2019-05-26T12:37:40.342Z,28.10
2019-05-26T12:40:10.141Z,26.80
2019-05-26T12:42:40.191Z,26.20
2019-05-26T12:45:10.484Z,25.10
2019-05-26T12:47:39.747Z,24.20
2019-05-26T12:50:09.785Z,23.50
2019-05-26T12:52:39.144Z,23.80
2019-05-26T12:55:09.886Z,23.90
2019-05-26T12:57:39.350Z,23.90
2019-05-26T13:00:10.478Z,24.00
2019-05-26T13:02:39.663Z,23.90
2019-05-26T13:05:09.443Z,23.50
2019-05-26T13:07:38.736Z,23.00
2019-05-26T13:10:08.286Z,22.90
2019-05-26T13:12:37.586Z,22.80
2019-05-26T13:15:09.330Z,22.80
2019-05-26T13:17:38.621Z,22.70
2019-05-26T13:20:08.743Z,24.20
2019-05-26T13:22:38.487Z,26.30
2019-05-26T13:25:08.953Z,27.10
2019-05-26T13:27:38.387Z,25.90
2019-05-26T13:30:09.886Z,25.00
2019-05-26T13:32:39.157Z,24.10
2019-05-26T13:35:09.118Z,24.50
2019-05-26T13:37:38.388Z,24.80
2019-05-26T13:40:08.778Z,24.30
2019-05-26T13:42:38.076Z,23.50
2019-05-26T13:45:21.031Z,23.10
2019-05-26T13:47:39.270Z,23.00
2019-05-26T13:50:08.941Z,24.10
2019-05-26T13:52:38.214Z,25.70
2019-05-26T13:55:11.276Z,26.70
2019-05-26T13:57:40.489Z,27.90
2019-05-26T14:00:12.789Z,28.90
2019-05-26T14:02:42.229Z,29.50
2019-05-26T14:05:11.777Z,27.70
2019-05-26T14:07:41.064Z,25.70
2019-05-26T14:10:10.549Z,25.20
2019-05-26T14:12:39.845Z,25.40
2019-05-26T14:15:11.123Z,24.80
2019-05-26T14:17:40.388Z,23.80
2019-05-26T14:20:10.669Z,23.30
2019-05-26T14:22:39.874Z,23.20
2019-05-26T14:25:09.685Z,23.20
2019-05-26T14:27:39.044Z,23.50
2019-05-26T14:30:08.494Z,25.30
2019-05-26T14:32:38.372Z,26.40
2019-05-26T14:35:08.009Z,27.10
2019-05-26T14:37:37.250Z,27.60
2019-05-26T14:40:08.075Z,27.10
2019-05-26T14:42:37.413Z,26.20
2019-05-26T14:45:07.011Z,25.50
2019-05-26T14:47:36.234Z,24.40
2019-05-26T14:50:12.045Z,23.60
2019-05-26T14:52:41.301Z,23.30
2019-05-26T14:55:11.243Z,22.60
2019-05-26T14:57:40.478Z,22.40
2019-05-26T15:00:10.692Z,22.10
2019-05-26T15:02:39.974Z,22.00
2019-05-26T15:05:09.455Z,22.10
2019-05-26T15:07:38.773Z,22.10
2019-05-26T15:10:09.837Z,22.10
2019-05-26T15:12:38.222Z,22.10
2019-05-26T15:15:08.106Z,22.00
2019-05-26T15:17:37.365Z,21.80
2019-05-26T15:20:08.553Z,21.80
2019-05-26T15:22:38.020Z,21.70
2019-05-26T15:25:08.279Z,21.60
2019-05-26T15:27:37.396Z,21.40
2019-05-26T15:30:09.036Z,21.20
2019-05-26T15:32:38.296Z,21.10
2019-05-26T15:35:08.684Z,21.10
2019-05-26T15:37:37.944Z,21.10
2019-05-26T15:40:08.638Z,21.10
2019-05-26T15:42:37.886Z,21.00
2019-05-26T15:45:07.788Z,21.10
2019-05-26T15:47:36.956Z,21.30
2019-05-26T15:50:10.371Z,21.50
2019-05-26T15:52:40.226Z,21.80
2019-05-26T15:55:10.698Z,22.00
2019-05-26T15:57:39.933Z,22.00
2019-05-26T16:00:09.951Z,21.90
2019-05-26T16:02:39.107Z,21.90
2019-05-26T16:05:09.091Z,21.90
2019-05-26T16:07:38.283Z,22.40
2019-05-26T16:10:08.683Z,23.30
2019-05-26T16:12:37.938Z,24.20
2019-05-26T16:15:08.948Z,25.00
2019-05-26T16:17:38.949Z,25.60
2019-05-26T16:20:08.918Z,25.90
2019-05-26T16:22:38.208Z,25.90
2019-05-26T16:25:08.320Z,26.00
2019-05-26T16:27:37.542Z,25.90
2019-05-26T16:30:07.969Z,26.00
2019-05-26T16:32:38.206Z,25.70
2019-05-26T16:35:08.617Z,25.80
2019-05-26T16:37:37.777Z,25.60
2019-05-26T16:40:08.042Z,25.30
2019-05-26T16:42:37.330Z,25.10
2019-05-26T16:45:08.241Z,25.00
2019-05-26T16:47:37.418Z,24.80
2019-05-26T16:50:07.971Z,24.60
2019-05-26T16:52:37.346Z,24.30
2019-05-26T16:55:07.317Z,24.00
2019-05-26T16:57:36.611Z,23.80
2019-05-26T17:00:08.689Z,23.50
2019-05-26T17:02:37.962Z,23.30
2019-05-26T17:05:09.883Z,23.10
2019-05-26T17:07:40.680Z,23.10
2019-05-26T17:10:10.403Z,22.80
2019-05-26T17:12:39.644Z,22.60
2019-05-26T17:15:08.974Z,22.50
2019-05-26T17:17:38.244Z,22.40
2019-05-26T17:20:09.396Z,22.20
2019-05-26T17:22:38.637Z,22.20
2019-05-26T17:25:08.494Z,22.20
2019-05-26T17:27:37.726Z,22.20
2019-05-26T17:30:07.974Z,22.10
2019-05-26T17:32:38.737Z,21.90
2019-05-26T17:35:08.069Z,21.80
2019-05-26T17:37:37.279Z,21.60
2019-05-26T17:40:08.237Z,21.50
2019-05-26T17:42:37.564Z,21.30
2019-05-26T17:45:07.799Z,21.20
2019-05-26T17:47:37.102Z,21.00
2019-05-26T17:50:07.754Z,20.90
2019-05-26T17:52:37.184Z,20.80
2019-05-26T17:55:07.755Z,20.60
2019-05-26T17:57:37.342Z,20.50
2019-05-26T18:00:11.435Z,20.40
2019-05-26T18:02:40.661Z,20.30
2019-05-26T18:05:11.315Z,20.10
2019-05-26T18:07:40.477Z,20.00
2019-05-26T18:10:10.231Z,19.90
2019-05-26T18:12:39.581Z,19.80
2019-05-26T18:15:10.695Z,19.60
2019-05-26T18:17:47.102Z,19.60
2019-05-26T18:20:10.099Z,19.50
2019-05-26T18:22:39.310Z,19.50
2019-05-26T18:25:09.575Z,19.50
2019-05-26T18:27:38.819Z,19.40
2019-05-26T18:30:08.517Z,19.30
2019-05-26T18:32:37.804Z,19.20
2019-05-26T18:35:09.722Z,19.10
2019-05-26T18:37:39.009Z,19.00
2019-05-26T18:40:09.251Z,18.90
2019-05-26T18:42:38.516Z,18.80
2019-05-26T18:45:08.287Z,18.80
2019-05-26T18:47:38.943Z,18.80
2019-05-26T18:50:08.427Z,18.70
2019-05-26T18:52:37.705Z,18.70
2019-05-26T18:55:07.374Z,18.70
2019-05-26T18:57:36.597Z,18.60
2019-05-26T19:00:07.961Z,18.60
2019-05-26T19:02:37.158Z,18.50
2019-05-26T19:05:07.148Z,18.50
2019-05-26T19:07:36.269Z,18.40
2019-05-26T19:10:09.203Z,18.30
2019-05-26T19:12:38.470Z,18.30
2019-05-26T19:15:09.159Z,18.20
2019-05-26T19:17:38.393Z,18.10
2019-05-26T19:20:16.082Z,18.10
2019-05-26T19:22:38.973Z,18.00
2019-05-26T19:25:08.356Z,17.90
2019-05-26T19:27:37.455Z,17.90
2019-05-26T19:30:09.848Z,17.80
2019-05-26T19:32:39.131Z,17.80
2019-05-26T19:35:08.868Z,17.80
2019-05-26T19:37:38.071Z,17.70
2019-05-26T19:40:08.642Z,17.70
2019-05-26T19:42:37.877Z,17.70
2019-05-26T19:45:07.488Z,17.70
2019-05-26T19:47:36.698Z,17.70
2019-05-26T19:50:09.413Z,17.60
2019-05-26T19:52:38.715Z,17.60
2019-05-26T19:55:07.979Z,17.60
2019-05-26T19:57:37.277Z,17.50
2019-05-26T20:00:13.981Z,17.50
2019-05-26T20:02:43.313Z,17.50
2019-05-26T20:05:12.984Z,17.40
2019-05-26T20:07:42.319Z,17.40
2019-05-26T20:10:12.261Z,17.30
2019-05-26T20:12:41.461Z,17.30
2019-05-26T20:15:13.710Z,17.30
2019-05-26T20:17:42.920Z,17.30
2019-05-26T20:20:13.079Z,17.20
2019-05-26T20:22:42.412Z,17.20
2019-05-26T20:25:11.867Z,17.20
2019-05-26T20:27:41.032Z,17.10
2019-05-26T20:30:10.734Z,17.10
2019-05-26T20:32:40.017Z,17.10
2019-05-26T20:35:09.477Z,17.00
2019-05-26T20:37:38.704Z,17.00
2019-05-26T20:40:09.759Z,16.90
2019-05-26T20:42:39.042Z,16.90
2019-05-26T20:45:08.793Z,16.90
2019-05-26T20:47:38.147Z,16.90
2019-05-26T20:50:08.931Z,16.90
2019-05-26T20:52:38.154Z,16.90
2019-05-26T20:55:07.898Z,16.80
2019-05-26T20:57:37.753Z,16.80
2019-05-26T21:00:14.815Z,16.80
2019-05-26T21:02:44.353Z,16.80
2019-05-26T21:05:14.269Z,16.70
2019-05-26T21:07:43.472Z,16.60
2019-05-26T21:10:12.860Z,16.60
2019-05-26T21:12:42.107Z,16.50
2019-05-26T21:15:11.948Z,16.50
2019-05-26T21:17:41.112Z,16.40
2019-05-26T21:20:10.885Z,16.40
2019-05-26T21:22:40.140Z,16.40
2019-05-26T21:25:09.837Z,16.30
2019-05-26T21:27:38.996Z,16.30
2019-05-26T21:30:09.338Z,16.30
2019-05-26T21:32:38.603Z,16.30
2019-05-26T21:35:07.950Z,16.30
2019-05-26T21:37:37.169Z,16.30
2019-05-26T21:40:07.627Z,16.20
2019-05-26T21:42:36.872Z,16.20
2019-05-26T21:45:08.013Z,16.20
2019-05-26T21:47:36.343Z,16.20
2019-05-26T21:50:09.307Z,16.20
2019-05-26T21:52:38.572Z,16.20
2019-05-26T21:55:08.390Z,16.20
2019-05-26T21:57:37.677Z,16.20
2019-05-26T22:00:10.985Z,16.30
2019-05-26T22:02:40.176Z,16.30
2019-05-26T22:05:09.574Z,16.30
2019-05-26T22:07:38.736Z,16.30
2019-05-26T22:10:08.352Z,16.20
2019-05-26T22:12:37.525Z,16.20
2019-05-26T22:15:08.621Z,16.20
2019-05-26T22:17:37.888Z,16.10
2019-05-26T22:20:07.953Z,16.10
2019-05-26T22:22:37.147Z,16.00
2019-05-26T22:25:09.439Z,16.00
2019-05-26T22:27:38.803Z,15.90
2019-05-26T22:30:09.090Z,15.90
2019-05-26T22:32:38.297Z,15.80
2019-05-26T22:35:08.274Z,15.80
2019-05-26T22:37:37.546Z,15.80
2019-05-26T22:40:07.525Z,15.80
2019-05-26T22:42:36.777Z,15.70
2019-05-26T22:45:07.844Z,15.70
2019-05-26T22:47:37.006Z,15.70
2019-05-26T22:50:08.297Z,15.70
2019-05-26T22:52:37.484Z,15.60
2019-05-26T22:55:07.947Z,15.60
2019-05-26T22:57:37.254Z,15.60
2019-05-26T23:00:08.620Z,15.60
2019-05-26T23:02:37.872Z,15.50
2019-05-26T23:05:07.969Z,15.50
2019-05-26T23:07:37.230Z,15.50
2019-05-26T23:10:07.722Z,15.50
2019-05-26T23:12:36.982Z,15.50
2019-05-26T23:15:08.166Z,15.50
2019-05-26T23:17:36.579Z,15.40
2019-05-26T23:20:06.542Z,15.40
2019-05-26T23:22:35.668Z,15.40
2019-05-26T23:25:06.752Z,15.40
2019-05-26T23:27:35.981Z,15.40
2019-05-26T23:30:06.849Z,15.40
2019-05-26T23:32:36.020Z,15.30
2019-05-26T23:35:08.378Z,15.30
2019-05-26T23:37:37.603Z,15.30
2019-05-26T23:40:08.457Z,15.30
2019-05-26T23:42:37.675Z,15.30
2019-05-26T23:45:07.709Z,15.30
2019-05-26T23:47:36.897Z,15.30
2019-05-26T23:50:07.178Z,15.20
2019-05-26T23:52:36.398Z,15.30
2019-05-26T23:55:07.531Z,15.30
2019-05-26T23:57:35.905Z,15.30
