createdAt,value
2018-03-19T00:02:13.020Z,57.81
2018-03-19T00:04:42.235Z,57.97
2018-03-19T00:07:11.309Z,57.52
2018-03-19T00:09:41.165Z,57.66
2018-03-19T00:12:10.278Z,57.81
2018-03-19T00:14:39.365Z,57.74
2018-03-19T00:17:08.483Z,57.32
2018-03-19T00:19:37.574Z,57.47
2018-03-19T00:22:06.669Z,57.12
2018-03-19T00:24:35.758Z,57.51
2018-03-19T00:27:04.864Z,57.74
2018-03-19T00:29:33.989Z,57.34
2018-03-19T00:32:03.842Z,57.84
2018-03-19T00:34:32.950Z,57.77
2018-03-19T00:37:02.052Z,57.57
2018-03-19T00:39:31.161Z,57.82
2018-03-19T00:42:00.253Z,58.21
2018-03-19T00:44:29.379Z,57.89
2018-03-19T00:46:59.234Z,57.76
2018-03-19T00:49:28.350Z,57.60
2018-03-19T00:51:57.458Z,57.49
2018-03-19T00:54:26.558Z,57.59
2018-03-19T00:56:55.648Z,57.33
2018-03-19T00:59:24.769Z,57.48
2018-03-19T01:01:54.621Z,58.14
2018-03-19T01:04:24.504Z,58.60
2018-03-19T01:06:54.371Z,58.09
2018-03-19T01:09:23.449Z,57.88
2018-03-19T01:11:52.567Z,57.56
2018-03-19T01:14:21.655Z,58.39
2018-03-19T01:16:50.766Z,58.06
2018-03-19T01:19:19.857Z,58.19
2018-03-19T01:21:48.995Z,58.15
2018-03-19T01:24:18.851Z,58.11
2018-03-19T01:26:47.969Z,58.48
2018-03-19T01:29:17.046Z,57.97
2018-03-19T01:31:46.151Z,57.73
2018-03-19T01:34:15.248Z,57.56
2018-03-19T01:36:44.326Z,57.47
2018-03-19T01:39:13.439Z,57.13
2018-03-19T01:41:42.526Z,57.04
2018-03-19T01:44:12.415Z,57.29
2018-03-19T01:46:41.503Z,57.45
2018-03-19T01:49:10.612Z,57.21
2018-03-19T01:51:39.696Z,57.32
2018-03-19T01:54:08.798Z,57.21
2018-03-19T01:56:37.894Z,57.38
2018-03-19T01:59:07.017Z,57.35
2018-03-19T02:01:36.107Z,57.06
2018-03-19T02:04:05.226Z,57.08
2018-03-19T02:06:34.328Z,57.15
2018-03-19T02:09:03.430Z,57.58
2018-03-19T02:11:32.528Z,57.50
2018-03-19T02:14:01.618Z,57.91
2018-03-19T02:16:30.722Z,57.49
2018-03-19T02:19:00.626Z,57.30
2018-03-19T02:21:29.713Z,57.38
2018-03-19T02:23:58.810Z,57.23
2018-03-19T02:26:27.922Z,57.64
2018-03-19T02:28:57.011Z,57.00
2018-03-19T02:31:26.118Z,56.85
2018-03-19T02:33:55.198Z,56.98
2018-03-19T02:36:24.318Z,57.42
2018-03-19T02:38:54.177Z,57.44
2018-03-19T02:41:23.254Z,57.60
2018-03-19T02:43:52.370Z,57.25
2018-03-19T02:46:21.481Z,56.99
2018-03-19T02:48:50.578Z,57.70
2018-03-19T02:51:19.695Z,57.35
2018-03-19T02:53:48.811Z,57.39
2018-03-19T02:56:19.438Z,57.14
2018-03-19T02:58:49.334Z,57.27
2018-03-19T03:01:18.424Z,57.10
2018-03-19T03:03:47.535Z,57.20
2018-03-19T03:06:16.666Z,57.02
2018-03-19T03:08:45.771Z,57.01
2018-03-19T03:11:14.873Z,57.06
2018-03-19T03:13:43.962Z,56.82
2018-03-19T03:16:13.078Z,56.95
2018-03-19T03:18:42.196Z,56.94
2018-03-19T03:21:11.352Z,57.33
2018-03-19T03:23:40.406Z,57.72
2018-03-19T03:26:10.262Z,58.03
2018-03-19T03:28:39.377Z,57.70
2018-03-19T03:31:08.466Z,57.98
2018-03-19T03:33:37.562Z,57.83
2018-03-19T03:36:06.676Z,57.32
2018-03-19T03:38:35.770Z,57.65
2018-03-19T03:41:04.857Z,57.23
2018-03-19T03:43:33.961Z,57.13
2018-03-19T03:46:03.063Z,57.33
2018-03-19T03:48:32.162Z,57.20
2018-03-19T03:51:01.268Z,57.50
2018-03-19T03:53:30.385Z,57.64
2018-03-19T03:56:00.261Z,57.56
2018-03-19T03:58:29.350Z,57.64
2018-03-19T04:00:58.476Z,57.62
2018-03-19T04:03:27.556Z,57.40
2018-03-19T04:05:56.658Z,56.99
2018-03-19T04:08:25.745Z,57.27
2018-03-19T04:10:54.876Z,57.29
2018-03-19T04:13:24.719Z,57.13
2018-03-19T04:15:53.827Z,57.18
2018-03-19T04:18:22.910Z,57.93
2018-03-19T04:20:52.018Z,57.45
2018-03-19T04:23:21.119Z,57.51
2018-03-19T04:25:50.202Z,57.22
2018-03-19T04:28:19.323Z,57.84
2018-03-19T04:30:48.395Z,57.67
2018-03-19T04:33:17.504Z,57.40
2018-03-19T04:35:46.627Z,57.48
2018-03-19T04:38:15.729Z,57.52
2018-03-19T04:40:44.830Z,57.79
2018-03-19T04:43:13.937Z,57.70
2018-03-19T04:45:43.786Z,57.07
2018-03-19T04:48:12.886Z,57.58
2018-03-19T04:50:41.982Z,57.29
2018-03-19T04:53:11.098Z,57.40
2018-03-19T04:55:40.193Z,57.32
2018-03-19T04:58:09.307Z,57.31
2018-03-19T05:00:38.415Z,57.33
2018-03-19T05:03:07.517Z,56.74
2018-03-19T05:05:36.619Z,56.77
2018-03-19T05:08:06.471Z,57.26
2018-03-19T05:10:35.576Z,57.27
2018-03-19T05:13:04.667Z,57.02
2018-03-19T05:15:33.783Z,57.62
2018-03-19T05:18:02.879Z,57.50
2018-03-19T05:20:31.965Z,57.18
2018-03-19T05:23:01.074Z,57.22
2018-03-19T05:25:30.167Z,57.04
2018-03-19T05:27:59.281Z,57.05
2018-03-19T05:30:28.370Z,57.53
2018-03-19T05:32:57.477Z,57.67
2018-03-19T05:35:26.595Z,57.37
2018-03-19T05:37:56.475Z,57.52
2018-03-19T05:40:25.602Z,57.57
2018-03-19T05:42:55.470Z,57.62
2018-03-19T05:45:24.574Z,57.44
2018-03-19T05:47:53.682Z,57.26
2018-03-19T05:50:22.777Z,57.11
2018-03-19T05:52:51.892Z,57.19
2018-03-19T05:55:20.980Z,57.36
2018-03-19T05:57:50.087Z,57.69
2018-03-19T06:00:19.978Z,57.80
2018-03-19T06:02:49.081Z,57.43
2018-03-19T06:05:18.193Z,57.59
2018-03-19T06:07:47.277Z,57.96
2018-03-19T06:10:16.399Z,56.99
2018-03-19T06:12:46.263Z,56.67
2018-03-19T06:15:15.362Z,57.67
2018-03-19T06:17:44.452Z,56.90
2018-03-19T06:20:13.553Z,57.03
2018-03-19T06:22:42.663Z,57.15
2018-03-19T06:25:11.796Z,57.08
2018-03-19T06:27:41.643Z,56.46
2018-03-19T06:30:10.746Z,57.16
2018-03-19T06:32:39.848Z,56.85
2018-03-19T06:35:08.974Z,56.26
2018-03-19T06:37:38.071Z,56.28
2018-03-19T06:40:07.936Z,56.85
2018-03-19T06:42:37.065Z,56.72
2018-03-19T06:45:06.177Z,56.44
2018-03-19T06:47:35.288Z,56.50
2018-03-19T06:50:04.393Z,56.11
2018-03-19T06:52:34.302Z,56.19
2018-03-19T06:55:03.408Z,56.49
2018-03-19T06:57:34.112Z,56.66
2018-03-19T07:00:03.241Z,56.18
2018-03-19T07:02:33.086Z,56.03
2018-03-19T07:05:02.204Z,56.02
2018-03-19T07:07:32.110Z,55.86
2018-03-19T07:10:01.203Z,55.42
2018-03-19T07:12:30.317Z,55.23
2018-03-19T07:14:59.461Z,55.08
2018-03-19T07:17:28.560Z,55.14
2018-03-19T07:19:57.675Z,55.26
2018-03-19T07:22:26.779Z,56.02
2018-03-19T07:24:55.882Z,55.32
2018-03-19T07:27:24.966Z,55.27
2018-03-19T07:29:54.098Z,55.81
2018-03-19T07:32:23.201Z,55.70
2018-03-19T07:34:52.311Z,55.14
2018-03-19T07:37:22.219Z,55.37
2018-03-19T07:39:51.311Z,55.76
2018-03-19T07:42:21.161Z,55.69
2018-03-19T07:44:50.284Z,55.89
2018-03-19T07:47:19.378Z,55.46
2018-03-19T07:49:48.478Z,55.60
2018-03-19T07:52:18.449Z,55.97
2018-03-19T07:54:47.572Z,55.58
2018-03-19T07:57:17.111Z,55.84
2018-03-19T07:59:46.189Z,55.85
2018-03-19T08:02:15.300Z,55.23
2018-03-19T08:04:44.407Z,55.19
2018-03-19T08:07:13.494Z,55.42
2018-03-19T08:09:42.623Z,54.73
2018-03-19T08:12:12.488Z,54.88
2018-03-19T08:14:41.587Z,54.58
2018-03-19T08:17:10.678Z,55.12
2018-03-19T08:19:39.816Z,55.31
2018-03-19T08:22:08.918Z,54.68
2018-03-19T08:24:38.799Z,55.07
2018-03-19T08:27:07.875Z,55.73
2018-03-19T08:29:36.993Z,54.75
2018-03-19T08:32:06.115Z,55.12
2018-03-19T08:34:35.206Z,54.82
2018-03-19T08:37:05.078Z,55.03
2018-03-19T08:39:34.246Z,54.36
2018-03-19T08:42:03.349Z,53.47
2018-03-19T08:44:33.243Z,53.78
2018-03-19T08:47:03.145Z,53.14
2018-03-19T08:49:32.226Z,52.96
2018-03-19T08:52:01.347Z,53.42
2018-03-19T08:54:30.418Z,53.62
2018-03-19T08:56:59.550Z,52.84
2018-03-19T08:59:29.426Z,53.14
2018-03-19T09:01:58.533Z,52.50
2018-03-19T09:04:27.619Z,52.51
2018-03-19T09:06:56.710Z,52.21
2018-03-19T09:09:25.816Z,53.42
2018-03-19T09:11:54.934Z,53.12
2018-03-19T09:14:24.818Z,52.05
2018-03-19T09:16:53.925Z,51.69
2018-03-19T09:19:23.042Z,51.76
2018-03-19T09:21:52.890Z,51.90
2018-03-19T09:24:21.988Z,51.54
2018-03-19T09:26:51.099Z,52.14
2018-03-19T09:29:20.201Z,51.94
2018-03-19T09:31:49.350Z,51.81
2018-03-19T09:34:19.198Z,51.83
2018-03-19T09:36:48.316Z,52.29
2018-03-19T09:39:17.393Z,51.78
2018-03-19T09:41:46.511Z,51.90
2018-03-19T09:44:15.614Z,52.37
2018-03-19T09:46:44.702Z,52.05
2018-03-19T09:49:13.815Z,52.48
2018-03-19T09:51:42.918Z,52.57
2018-03-19T09:54:12.826Z,52.44
2018-03-19T09:56:41.931Z,51.96
2018-03-19T09:59:11.025Z,51.98
2018-03-19T10:01:40.154Z,51.78
2018-03-19T10:04:09.265Z,51.14
2018-03-19T10:06:38.390Z,51.41
2018-03-19T10:09:07.497Z,51.54
2018-03-19T10:11:36.604Z,50.96
2018-03-19T10:14:06.466Z,51.61
2018-03-19T10:16:35.578Z,51.23
2018-03-19T10:19:04.667Z,51.15
2018-03-19T10:21:33.813Z,50.92
2018-03-19T10:24:02.910Z,50.07
2018-03-19T10:26:32.774Z,49.98
2018-03-19T10:29:01.890Z,50.33
2018-03-19T10:31:31.042Z,51.05
2018-03-19T10:34:00.165Z,50.10
2018-03-19T10:36:29.274Z,49.66
2018-03-19T10:38:58.405Z,50.30
2018-03-19T10:41:28.264Z,49.73
2018-03-19T10:43:57.410Z,49.58
2018-03-19T10:46:26.501Z,49.32
2018-03-19T10:48:55.626Z,49.36
2018-03-19T10:51:25.499Z,50.07
2018-03-19T10:53:54.609Z,49.26
2018-03-19T10:56:23.715Z,49.08
2018-03-19T10:58:52.826Z,48.60
2018-03-19T11:01:28.300Z,48.62
2018-03-19T11:04:02.070Z,48.94
2018-03-19T11:19:59.328Z,49.56
2018-03-19T11:22:28.368Z,49.37
2018-03-19T11:24:58.378Z,48.75
2018-03-19T11:27:27.490Z,48.80
2018-03-19T11:29:56.618Z,48.13
2018-03-19T11:32:26.483Z,49.08
2018-03-19T11:34:55.577Z,48.88
2018-03-19T11:37:24.684Z,49.41
2018-03-19T11:39:54.665Z,48.60
2018-03-19T11:42:23.776Z,49.37
2018-03-19T11:44:53.642Z,49.63
2018-03-19T11:47:23.614Z,49.70
2018-03-19T11:49:52.703Z,50.49
2018-03-19T11:52:21.777Z,50.48
2018-03-19T11:54:50.900Z,49.75
2018-03-19T11:57:20.020Z,50.03
2018-03-19T11:59:49.122Z,50.61
2018-03-19T12:02:18.244Z,50.78
2018-03-19T12:04:48.129Z,51.05
2018-03-19T12:07:17.226Z,51.41
2018-03-19T12:09:46.342Z,51.59
2018-03-19T12:12:15.445Z,50.82
2018-03-19T12:14:45.305Z,51.11
2018-03-19T12:17:14.414Z,51.61
2018-03-19T12:19:43.492Z,51.62
2018-03-19T12:22:12.611Z,50.49
2018-03-19T12:24:41.840Z,50.54
2018-03-19T12:27:10.945Z,51.69
2018-03-19T12:29:40.832Z,50.57
2018-03-19T12:32:09.909Z,50.98
2018-03-19T12:34:39.024Z,51.02
2018-03-19T12:37:08.126Z,51.26
2018-03-19T12:39:37.240Z,51.26
2018-03-19T12:42:07.113Z,50.54
2018-03-19T12:44:36.223Z,49.91
2018-03-19T12:47:05.331Z,50.12
2018-03-19T12:49:34.447Z,50.15
2018-03-19T12:52:04.335Z,49.85
2018-03-19T12:54:33.440Z,50.00
2018-03-19T12:57:02.564Z,49.50
2018-03-19T12:59:31.669Z,49.29
2018-03-19T13:02:00.784Z,49.71
2018-03-19T13:04:29.901Z,49.96
2018-03-19T13:06:58.994Z,49.83
2018-03-19T13:09:28.110Z,49.64
2018-03-19T13:11:57.208Z,49.80
2018-03-19T13:14:26.310Z,49.35
2018-03-19T13:16:55.418Z,49.50
2018-03-19T13:19:24.508Z,49.08
2018-03-19T13:21:54.384Z,48.82
2018-03-19T13:24:23.478Z,49.31
2018-03-19T13:26:52.632Z,49.58
2018-03-19T13:29:22.517Z,50.45
2018-03-19T13:31:51.636Z,50.15
2018-03-19T13:34:21.501Z,50.20
2018-03-19T13:36:50.635Z,48.80
2018-03-19T13:39:19.714Z,48.56
2018-03-19T13:41:48.839Z,49.25
2018-03-19T13:44:18.703Z,49.56
2018-03-19T13:46:47.821Z,49.33
2018-03-19T13:49:16.925Z,49.25
2018-03-19T13:51:46.044Z,48.91
2018-03-19T13:54:15.942Z,49.68
2018-03-19T13:56:45.035Z,49.61
2018-03-19T13:59:14.155Z,48.91
2018-03-19T14:01:44.012Z,49.01
2018-03-19T14:04:13.127Z,50.46
2018-03-19T14:06:42.206Z,49.53
2018-03-19T14:09:11.355Z,49.39
2018-03-19T14:11:41.213Z,49.66
2018-03-19T14:14:10.321Z,49.77
2018-03-19T14:16:40.939Z,50.28
2018-03-19T14:19:10.089Z,49.39
2018-03-19T14:21:39.950Z,48.53
2018-03-19T14:24:09.052Z,48.77
2018-03-19T14:26:38.169Z,48.81
2018-03-19T14:29:08.042Z,48.95
2018-03-19T14:31:37.126Z,49.11
2018-03-19T14:34:06.323Z,48.94
2018-03-19T14:36:35.381Z,48.56
2018-03-19T14:39:04.505Z,48.73
2018-03-19T14:41:33.656Z,48.36
2018-03-19T14:44:03.529Z,48.26
2018-03-19T14:46:32.627Z,48.18
2018-03-19T14:49:01.750Z,47.88
2018-03-19T14:51:30.874Z,48.18
2018-03-19T14:54:00.009Z,48.08
2018-03-19T14:56:29.144Z,49.03
2018-03-19T14:58:58.273Z,49.11
2018-03-19T15:01:28.169Z,49.27
2018-03-19T15:03:58.251Z,49.08
2018-03-19T15:06:27.376Z,48.75
2018-03-19T15:08:56.485Z,48.15
2018-03-19T15:11:25.617Z,48.07
2018-03-19T15:13:54.739Z,48.14
2018-03-19T15:16:23.899Z,48.22
2018-03-19T15:18:53.781Z,48.18
2018-03-19T15:21:22.893Z,48.39
2018-03-19T15:23:53.935Z,48.33
2018-03-19T15:26:23.067Z,48.51
2018-03-19T15:28:52.182Z,49.16
2018-03-19T15:31:21.325Z,50.10
2018-03-19T15:33:50.443Z,48.57
2018-03-19T15:36:20.307Z,48.39
2018-03-19T15:38:49.440Z,48.46
2018-03-19T15:41:18.556Z,48.21
2018-03-19T15:43:48.854Z,48.58
2018-03-19T15:46:17.959Z,48.50
2018-03-19T15:48:47.859Z,48.21
2018-03-19T15:51:16.970Z,48.59
2018-03-19T15:53:46.841Z,48.57
2018-03-19T15:56:15.971Z,48.22
2018-03-19T15:58:45.090Z,48.54
2018-03-19T16:01:15.605Z,48.36
2018-03-19T16:03:44.684Z,47.77
2018-03-19T16:06:13.811Z,47.92
2018-03-19T16:08:44.715Z,48.09
2018-03-19T16:11:13.876Z,48.18
2018-03-19T16:13:43.894Z,48.79
2018-03-19T16:16:13.041Z,48.97
2018-03-19T16:18:42.855Z,50.23
2018-03-19T16:21:12.015Z,48.93
2018-03-19T16:23:41.127Z,48.38
2018-03-19T16:26:12.006Z,47.53
2018-03-19T16:28:42.737Z,47.35
2018-03-19T16:31:12.593Z,48.19
2018-03-19T16:33:42.563Z,47.10
2018-03-19T16:36:12.432Z,46.97
2018-03-19T16:38:41.556Z,47.70
2018-03-19T16:41:12.162Z,47.11
2018-03-19T16:43:41.294Z,47.45
2018-03-19T16:46:10.408Z,46.68
2018-03-19T16:48:40.302Z,46.71
2018-03-19T16:51:09.395Z,47.98
2018-03-19T16:53:38.508Z,48.98
2018-03-19T16:56:08.406Z,47.56
2018-03-19T16:58:37.500Z,48.96
2018-03-19T17:01:06.628Z,47.24
2018-03-19T17:03:35.747Z,46.79
2018-03-19T17:06:04.921Z,47.47
2018-03-19T17:08:33.996Z,47.77
2018-03-19T17:11:03.892Z,48.10
2018-03-19T17:13:32.999Z,46.89
2018-03-19T17:16:02.146Z,46.15
2018-03-19T17:18:31.252Z,46.49
2018-03-19T17:21:00.424Z,47.43
2018-03-19T17:23:29.548Z,47.45
2018-03-19T17:26:00.824Z,49.00
2018-03-19T17:28:29.937Z,49.78
2018-03-19T17:30:59.828Z,50.23
2018-03-19T17:33:28.938Z,50.44
2018-03-19T17:35:58.055Z,49.80
2018-03-19T17:38:27.967Z,49.46
2018-03-19T17:40:57.831Z,48.99
2018-03-19T17:43:26.981Z,48.90
2018-03-19T17:45:56.838Z,49.32
2018-03-19T17:48:25.987Z,49.57
2018-03-19T17:50:55.918Z,49.97
2018-03-19T17:53:25.778Z,49.65
2018-03-19T18:08:44.306Z,49.20
2018-03-19T18:11:13.447Z,49.43
2018-03-19T18:13:43.327Z,49.84
2018-03-19T18:16:12.457Z,49.87
2018-03-19T18:18:43.235Z,50.09
2018-03-19T18:21:12.381Z,50.66
2018-03-19T18:23:41.502Z,49.97
2018-03-19T18:26:11.386Z,48.61
2018-03-19T18:28:40.494Z,48.58
2018-03-19T18:31:09.622Z,48.75
2018-03-19T18:33:39.637Z,49.62
2018-03-19T18:36:08.736Z,49.82
2018-03-19T18:38:37.848Z,50.64
2018-03-19T18:41:06.957Z,49.98
2018-03-19T18:43:36.058Z,50.38
2018-03-19T18:46:05.167Z,49.84
2018-03-19T18:48:34.296Z,50.70
2018-03-19T18:51:04.180Z,49.82
2018-03-19T18:53:34.809Z,49.18
2018-03-19T18:56:04.675Z,49.56
2018-03-19T18:58:34.558Z,49.61
2018-03-19T19:01:03.678Z,49.14
2018-03-19T19:03:32.814Z,49.80
2018-03-19T19:06:02.700Z,49.06
2018-03-19T19:08:31.803Z,49.89
2018-03-19T19:11:00.920Z,49.30
2018-03-19T19:13:30.019Z,50.34
2018-03-19T19:15:59.159Z,50.69
2018-03-19T19:18:29.027Z,50.72
2018-03-19T19:20:58.146Z,50.96
2018-03-19T19:23:27.256Z,49.69
2018-03-19T19:25:57.144Z,49.11
2018-03-19T19:28:26.287Z,48.70
2018-03-19T19:30:56.177Z,48.21
2018-03-19T19:33:25.287Z,48.52
2018-03-19T19:35:55.170Z,48.52
2018-03-19T19:38:24.277Z,48.90
2018-03-19T19:40:53.411Z,48.35
2018-03-19T19:43:22.524Z,48.59
2018-03-19T19:45:51.640Z,47.85
2018-03-19T19:50:49.024Z,48.20
2018-03-19T19:53:18.156Z,47.71
2018-03-19T19:55:48.053Z,48.77
2018-03-19T19:58:18.562Z,47.98
2018-03-19T20:00:47.679Z,49.84
2018-03-19T20:03:16.804Z,50.05
2018-03-19T20:05:46.699Z,50.87
2018-03-19T20:08:15.806Z,51.85
2018-03-19T20:10:45.674Z,52.58
2018-03-19T20:13:15.535Z,52.48
2018-03-19T20:15:44.678Z,52.21
2018-03-19T20:18:13.795Z,53.25
2018-03-19T20:20:42.928Z,53.81
2018-03-19T20:23:12.844Z,51.98
2018-03-19T20:25:42.759Z,52.02
2018-03-19T20:28:13.349Z,52.40
2018-03-19T20:30:42.499Z,52.24
2018-03-19T20:33:11.591Z,51.51
2018-03-19T20:35:40.713Z,50.86
2018-03-19T20:38:09.821Z,52.20
2018-03-19T20:40:38.957Z,52.59
2018-03-19T20:43:08.065Z,54.00
2018-03-19T20:45:37.209Z,53.70
2018-03-19T20:48:06.303Z,53.62
2018-03-19T20:50:35.454Z,52.57
2018-03-19T20:53:05.350Z,53.50
2018-03-19T20:55:34.451Z,54.38
2018-03-19T20:58:04.414Z,54.98
2018-03-19T21:00:33.542Z,55.48
2018-03-19T21:03:02.710Z,55.75
2018-03-19T21:05:31.811Z,55.84
2018-03-19T21:08:01.714Z,55.94
2018-03-19T21:10:30.862Z,56.26
2018-03-19T21:12:59.967Z,57.13
2018-03-19T21:15:29.070Z,57.11
2018-03-19T21:17:58.957Z,57.25
2018-03-19T21:20:28.071Z,57.01
2018-03-19T21:22:58.014Z,56.46
2018-03-19T21:25:27.104Z,56.89
2018-03-19T21:27:56.214Z,55.76
2018-03-19T21:30:25.356Z,56.08
2018-03-19T21:32:54.462Z,56.34
2018-03-19T21:35:23.564Z,56.45
2018-03-19T21:37:52.665Z,55.93
2018-03-19T21:40:22.543Z,56.00
2018-03-19T21:42:51.627Z,56.15
2018-03-19T21:45:20.737Z,55.34
2018-03-19T21:47:49.872Z,54.82
2018-03-19T21:50:18.982Z,54.76
2018-03-19T21:52:48.108Z,54.38
2018-03-19T21:55:17.218Z,54.54
2018-03-19T21:57:46.346Z,53.75
2018-03-19T22:00:15.450Z,54.35
2018-03-19T22:02:45.366Z,54.78
2018-03-19T22:05:14.442Z,54.14
2018-03-19T22:07:43.539Z,54.30
2018-03-19T22:10:12.673Z,54.41
2018-03-19T22:12:42.526Z,53.69
2018-03-19T22:15:11.639Z,52.57
2018-03-19T22:17:40.741Z,52.40
2018-03-19T22:20:09.842Z,51.42
2018-03-19T22:22:38.977Z,51.06
2018-03-19T22:25:08.088Z,50.99
2018-03-19T22:27:37.192Z,51.14
2018-03-19T22:30:06.278Z,52.26
2018-03-19T22:32:35.385Z,50.69
2018-03-19T22:35:04.511Z,50.38
2018-03-19T22:37:33.615Z,50.08
2018-03-19T22:40:02.706Z,50.22
2018-03-19T22:42:31.815Z,50.48
2018-03-19T22:45:01.676Z,50.37
2018-03-19T22:47:30.780Z,50.41
2018-03-19T22:49:59.881Z,50.64
2018-03-19T22:52:28.999Z,50.99
2018-03-19T22:54:58.093Z,51.06
2018-03-19T22:57:27.182Z,51.64
2018-03-19T22:59:56.303Z,51.82
2018-03-19T23:02:25.401Z,52.20
2018-03-19T23:18:35.213Z,51.79
2018-03-19T23:21:04.311Z,52.07
2018-03-19T23:23:33.418Z,52.23
2018-03-19T23:26:02.535Z,52.14
2018-03-19T23:28:32.382Z,52.23
2018-03-19T23:31:01.506Z,52.52
2018-03-19T23:33:30.635Z,52.74
2018-03-19T23:35:59.699Z,52.97
2018-03-19T23:38:28.795Z,52.85
2018-03-19T23:40:58.664Z,53.34
2018-03-19T23:43:27.764Z,53.74
2018-03-19T23:45:56.856Z,54.13
2018-03-19T23:48:25.943Z,53.94
2018-03-19T23:50:56.062Z,54.29
2018-03-19T23:53:25.930Z,55.17
2018-03-19T23:55:55.051Z,55.34
2018-03-19T23:58:24.173Z,54.59
