createdAt,value
2017-12-02T13:52:16.293Z,58.40
2017-12-02T13:53:19.107Z,60.40
2017-12-02T13:55:12.522Z,52.70
2017-12-02T13:56:12.688Z,51.20
2017-12-02T13:58:05.394Z,52.10
2017-12-02T13:59:03.599Z,55.10
2017-12-02T14:00:58.966Z,56.20
2017-12-02T14:01:59.853Z,56.20
2017-12-02T14:03:53.391Z,59.10
2017-12-02T14:04:52.784Z,61.10
2017-12-02T14:06:46.120Z,57.70
2017-12-02T14:07:46.912Z,61.90
2017-12-02T14:09:40.449Z,60.70
2017-12-02T14:10:40.441Z,55.30
2017-12-02T14:12:33.156Z,62.10
2017-12-02T14:13:34.028Z,60.20
2017-12-02T14:15:27.499Z,58.90
2017-12-02T14:16:27.610Z,57.10
2017-12-02T14:18:20.285Z,58.90
2017-12-02T14:19:20.380Z,60.50
2017-12-02T14:21:13.711Z,61.20
2017-12-02T14:22:14.709Z,58.20
2017-12-02T14:24:08.170Z,58.00
2017-12-02T14:25:08.260Z,61.60
2017-12-02T14:27:00.884Z,55.80
2017-12-02T14:28:01.897Z,62.90
2017-12-02T14:29:54.602Z,63.10
2017-12-02T14:30:55.426Z,61.80
2017-12-02T14:32:47.873Z,68.10
2017-12-02T14:33:48.915Z,66.50
2017-12-02T14:35:41.799Z,65.60
2017-12-02T14:36:42.629Z,60.40
2017-12-02T14:38:36.111Z,62.90
2017-12-02T14:39:38.941Z,58.40
2017-12-02T14:41:27.232Z,63.50
2017-12-02T14:42:27.810Z,63.00
2017-12-02T14:44:21.549Z,59.30
2017-12-02T14:45:23.017Z,64.50
2017-12-02T14:47:16.097Z,48.80
2017-12-02T14:48:16.759Z,51.00
2017-12-02T14:50:10.239Z,50.40
2017-12-02T14:51:10.281Z,52.50
2017-12-02T14:53:02.670Z,59.00
2017-12-02T14:54:03.822Z,53.80
2017-12-02T14:55:57.384Z,53.90
2017-12-02T14:56:57.562Z,49.20
2017-12-02T14:58:51.059Z,56.20
2017-12-02T14:59:50.963Z,61.20
2017-12-02T15:01:44.567Z,58.90
2017-12-02T15:02:44.461Z,65.80
2017-12-02T15:04:37.250Z,61.30
2017-12-02T15:05:38.237Z,57.10
2017-12-02T15:07:32.342Z,53.00
2017-12-02T15:08:31.631Z,53.20
2017-12-02T15:10:25.143Z,50.30
2017-12-02T15:11:22.431Z,50.30
2017-12-02T15:13:17.757Z,50.40
2017-12-02T15:14:18.703Z,52.20
2017-12-02T15:16:12.225Z,48.40
2017-12-02T15:17:12.534Z,52.20
2017-12-02T15:19:04.804Z,47.90
2017-12-02T15:20:05.815Z,52.00
2017-12-02T15:21:58.599Z,53.50
2017-12-02T15:24:13.646Z,61.80
2017-12-02T15:25:13.079Z,71.20
2017-12-02T15:27:06.359Z,52.90
2017-12-02T15:28:06.292Z,54.20
2017-12-02T15:29:58.965Z,56.70
2017-12-02T15:30:59.843Z,57.30
2017-12-02T15:32:53.440Z,51.30
2017-12-02T15:33:51.810Z,52.30
2017-12-02T15:35:46.012Z,54.20
2017-12-02T15:38:00.406Z,52.70
2017-12-02T15:39:00.364Z,55.20
2017-12-02T15:40:53.048Z,59.00
2017-12-02T15:41:53.960Z,67.30
2017-12-02T15:43:44.603Z,71.30
2017-12-02T15:44:47.545Z,63.90
2017-12-02T15:46:38.685Z,61.70
2017-12-02T15:47:40.916Z,65.60
2017-12-02T15:49:34.806Z,60.80
2017-12-02T15:50:34.866Z,65.50
2017-12-02T15:52:27.053Z,65.30
2017-12-02T15:53:28.176Z,66.20
2017-12-02T15:55:21.627Z,67.10
2017-12-02T15:56:20.017Z,60.00
2017-12-02T15:58:15.824Z,64.80
2017-12-02T15:59:15.288Z,62.20
2017-12-02T16:01:08.798Z,73.50
2017-12-02T16:02:06.254Z,80.90
2017-12-02T16:04:01.476Z,72.20
2017-12-02T16:05:02.358Z,73.30
2017-12-02T16:06:55.035Z,76.50
2017-12-02T16:07:55.919Z,61.80
2017-12-02T16:09:50.212Z,75.90
2017-12-02T16:10:49.736Z,74.40
2017-12-02T16:12:43.418Z,63.90
2017-12-02T16:13:41.225Z,64.30
2017-12-02T16:15:35.694Z,68.40
2017-12-02T16:16:36.061Z,69.10
2017-12-02T16:18:30.738Z,84.30
2017-12-02T16:19:30.197Z,69.70
2017-12-02T16:21:23.297Z,65.60
2017-12-02T16:22:24.266Z,70.50
2017-12-02T16:24:17.288Z,76.10
2017-12-02T16:25:17.309Z,76.20
2017-12-02T16:27:09.797Z,69.60
2017-12-02T16:28:10.860Z,75.80
2017-12-02T16:30:04.366Z,74.50
2017-12-02T16:32:17.571Z,78.90
2017-12-02T16:33:17.786Z,76.80
2017-12-02T16:35:11.410Z,69.40
2017-12-02T16:36:08.710Z,65.50
2017-12-02T16:38:05.521Z,64.30
2017-12-02T16:39:04.280Z,59.40
2017-12-02T16:41:13.676Z,62.10
2017-12-02T16:41:58.454Z,60.10
2017-12-02T16:43:51.144Z,59.40
2017-12-02T16:44:52.021Z,61.80
2017-12-02T16:46:45.381Z,67.20
2017-12-02T16:47:45.630Z,65.20
2017-12-02T16:49:37.244Z,54.90
2017-12-02T16:50:39.148Z,58.20
2017-12-02T16:52:32.679Z,66.30
2017-12-02T16:53:32.714Z,63.00
2017-12-02T16:55:25.601Z,64.70
2017-12-02T16:56:25.683Z,60.00
2017-12-02T16:58:19.808Z,67.50
2017-12-02T17:00:33.178Z,66.90
2017-12-02T17:01:33.239Z,65.40
2017-12-02T17:03:26.799Z,70.90
2017-12-02T17:05:39.286Z,70.30
2017-12-02T17:06:40.268Z,68.70
2017-12-02T17:08:32.974Z,61.50
2017-12-02T17:10:46.468Z,61.20
2017-12-02T17:11:47.216Z,63.40
2017-12-02T17:13:37.807Z,52.40
2017-12-02T17:14:40.686Z,50.20
2017-12-02T17:16:33.862Z,54.60
2017-12-02T17:17:34.247Z,53.30
2017-12-02T17:19:27.820Z,53.30
2017-12-02T17:20:27.854Z,54.50
2017-12-02T17:22:21.936Z,58.10
2017-12-02T17:23:19.775Z,54.00
2017-12-02T17:25:14.888Z,51.80
2017-12-02T17:26:14.985Z,49.90
2017-12-02T17:28:07.838Z,56.40
2017-12-02T17:29:08.587Z,53.70
2017-12-02T17:31:04.412Z,53.70
2017-12-02T17:32:02.000Z,53.90
2017-12-02T17:33:54.527Z,50.50
2017-12-02T17:34:55.620Z,50.80
2017-12-02T17:36:47.417Z,52.00
2017-12-02T17:37:48.471Z,53.60
2017-12-02T17:39:42.553Z,50.70
2017-12-02T17:41:54.999Z,50.80
2017-12-02T17:42:55.632Z,49.70
2017-12-02T17:44:48.634Z,49.30
2017-12-02T17:45:49.702Z,51.90
2017-12-02T17:47:42.747Z,48.00
2017-12-02T17:48:43.417Z,51.30
2017-12-02T17:50:35.842Z,52.80
2017-12-02T17:51:36.743Z,48.10
2017-12-02T17:53:29.232Z,46.90
2017-12-02T17:54:30.347Z,46.50
2017-12-02T17:56:23.202Z,48.20
2017-12-02T17:57:24.130Z,45.10
2017-12-02T17:59:17.304Z,46.00
2017-12-02T18:00:17.391Z,46.90
2017-12-02T18:02:14.899Z,45.40
2017-12-02T18:03:10.947Z,44.70
2017-12-02T18:05:03.649Z,43.20
2017-12-02T18:06:04.498Z,42.50
2017-12-02T18:07:58.014Z,43.80
2017-12-02T18:08:56.631Z,48.70
2017-12-02T18:10:51.773Z,43.10
2017-12-02T18:11:50.503Z,43.20
2017-12-02T18:13:43.273Z,45.20
2017-12-02T18:14:45.250Z,46.80
2017-12-02T18:16:37.860Z,49.90
2017-12-02T18:17:38.804Z,51.80
2017-12-02T18:19:32.244Z,47.60
2017-12-02T18:21:44.714Z,47.80
2017-12-02T18:22:45.830Z,46.30
2017-12-02T18:24:39.269Z,51.80
2017-12-02T18:25:39.242Z,47.80
2017-12-02T18:27:31.861Z,48.00
2017-12-02T18:28:31.810Z,47.20
2017-12-02T18:30:26.389Z,46.40
2017-12-02T18:31:26.340Z,46.90
2017-12-02T18:33:19.002Z,57.70
2017-12-02T18:34:19.885Z,48.20
2017-12-02T18:36:10.629Z,51.00
2017-12-02T18:37:13.349Z,54.40
2017-12-02T18:39:05.921Z,53.60
2017-12-02T18:40:07.014Z,49.60
2017-12-02T18:41:59.499Z,52.70
2017-12-02T18:43:00.450Z,54.30
2017-12-02T18:44:54.096Z,59.60
2017-12-02T18:45:54.238Z,53.70
2017-12-02T18:47:46.665Z,58.50
2017-12-02T18:48:47.716Z,53.20
2017-12-02T18:50:41.245Z,52.10
2017-12-02T18:51:40.627Z,53.00
2017-12-02T18:53:33.736Z,51.20
2017-12-02T18:54:33.904Z,53.40
2017-12-02T18:56:28.334Z,52.60
2017-12-02T18:57:28.423Z,54.20
2017-12-02T18:59:20.995Z,51.70
2017-12-02T19:00:21.981Z,55.80
2017-12-02T19:02:15.535Z,55.30
2017-12-02T19:03:15.459Z,51.60
2017-12-02T19:05:08.169Z,52.70
2017-12-02T19:06:06.328Z,54.90
2017-12-02T19:08:01.702Z,52.80
2017-12-02T19:09:02.024Z,52.90
2017-12-02T19:10:56.113Z,51.90
2017-12-02T19:11:56.117Z,57.10
2017-12-02T19:13:48.775Z,53.80
2017-12-02T19:14:49.708Z,54.90
2017-12-02T19:16:43.336Z,54.70
2017-12-02T19:17:43.265Z,52.60
2017-12-02T19:19:35.688Z,54.40
2017-12-02T19:20:37.042Z,52.30
2017-12-02T19:22:30.417Z,53.00
2017-12-02T19:23:30.366Z,53.50
2017-12-02T19:25:23.171Z,97.30
2017-12-02T19:26:23.948Z,60.70
2017-12-02T19:28:16.618Z,55.20
2017-12-02T19:29:17.449Z,56.30
2017-12-02T19:31:11.147Z,59.10
2017-12-02T19:32:11.011Z,52.50
2017-12-02T19:34:03.655Z,49.00
2017-12-02T19:35:04.572Z,51.20
2017-12-02T19:36:58.168Z,56.10
2017-12-02T19:37:58.182Z,53.50
2017-12-02T19:39:51.837Z,57.40
2017-12-02T19:40:51.707Z,53.80
2017-12-02T19:42:45.248Z,51.30
2017-12-02T19:43:45.238Z,54.80
2017-12-02T19:45:38.556Z,52.40
2017-12-02T19:46:38.851Z,53.20
2017-12-02T19:48:32.380Z,51.30
2017-12-02T19:49:32.579Z,53.80
2017-12-02T19:51:25.557Z,57.10
2017-12-02T19:52:25.901Z,53.80
2017-12-02T19:54:18.971Z,56.80
2017-12-02T19:55:20.314Z,54.70
2017-12-02T19:57:11.996Z,53.60
2017-12-02T19:58:12.893Z,52.80
2017-12-02T20:00:05.637Z,56.70
2017-12-02T20:01:06.646Z,55.60
2017-12-02T20:03:00.108Z,50.50
2017-12-02T20:04:00.174Z,57.30
2017-12-02T20:05:51.425Z,53.60
2017-12-02T20:06:53.738Z,54.40
2017-12-02T20:08:46.358Z,53.80
2017-12-02T20:09:47.223Z,50.70
2017-12-02T20:11:39.915Z,51.20
2017-12-02T20:12:40.790Z,53.10
2017-12-02T20:14:34.499Z,55.20
2017-12-02T20:15:34.341Z,50.80
2017-12-02T20:17:27.025Z,53.20
2017-12-02T20:18:27.898Z,51.10
2017-12-02T20:20:21.443Z,53.80
2017-12-02T20:21:21.461Z,51.10
2017-12-02T20:23:12.276Z,52.20
2017-12-02T20:24:13.445Z,52.40
2017-12-02T20:26:08.549Z,50.90
2017-12-02T20:27:08.605Z,53.30
2017-12-02T20:29:01.895Z,54.70
2017-12-02T20:30:01.878Z,54.60
2017-12-02T20:31:55.735Z,55.10
2017-12-02T20:32:55.672Z,55.90
2017-12-02T20:34:49.846Z,55.40
2017-12-02T20:35:47.599Z,54.90
2017-12-02T20:37:41.237Z,53.80
2017-12-02T20:38:42.384Z,51.80
2017-12-02T20:40:36.259Z,52.10
2017-12-02T20:41:37.118Z,51.70
2017-12-02T20:43:30.389Z,62.60
2017-12-02T20:45:41.091Z,52.50
2017-12-02T20:46:43.546Z,49.30
2017-12-02T20:48:35.786Z,56.80
2017-12-02T20:49:36.837Z,56.60
2017-12-02T20:51:27.954Z,57.60
2017-12-02T20:52:30.525Z,56.40
2017-12-02T20:54:24.204Z,56.80
2017-12-02T20:55:24.135Z,56.50
2017-12-02T20:57:16.712Z,59.00
2017-12-02T21:07:12.640Z,56.50
2017-12-02T21:08:12.081Z,56.90
2017-12-02T21:10:06.078Z,59.10
2017-12-02T21:11:05.987Z,59.70
2017-12-02T21:12:58.600Z,59.90
2017-12-02T21:15:12.475Z,60.30
2017-12-02T21:16:12.506Z,61.10
2017-12-02T21:18:06.094Z,60.40
2017-12-02T21:19:06.077Z,62.50
2017-12-02T21:20:58.576Z,59.40
2017-12-02T21:21:59.413Z,58.00
2017-12-02T21:23:52.146Z,60.70
2017-12-02T21:24:53.182Z,60.70
2017-12-02T21:26:45.837Z,59.00
2017-12-02T21:27:46.735Z,63.40
2017-12-02T21:29:42.081Z,61.30
2017-12-02T21:30:40.334Z,63.60
2017-12-02T21:32:33.812Z,65.80
2017-12-02T21:33:34.158Z,67.90
2017-12-02T21:35:28.125Z,59.40
2017-12-02T21:36:27.703Z,62.10
2017-12-02T21:38:21.326Z,58.80
2017-12-02T21:39:21.167Z,60.20
2017-12-02T21:41:14.422Z,61.90
2017-12-02T21:42:14.946Z,62.80
2017-12-02T21:44:07.640Z,68.00
2017-12-02T21:45:08.282Z,62.60
2017-12-02T21:47:01.261Z,59.90
2017-12-02T21:48:01.621Z,61.10
2017-12-02T21:49:55.169Z,71.00
2017-12-02T21:50:55.128Z,61.60
2017-12-02T21:52:49.356Z,63.40
2017-12-02T21:53:47.043Z,67.40
2017-12-02T21:55:42.270Z,59.90
2017-12-02T21:56:42.173Z,63.20
2017-12-02T21:58:35.670Z,60.90
2017-12-02T21:59:35.856Z,61.60
2017-12-02T22:01:29.349Z,64.50
2017-12-02T22:02:29.372Z,69.20
2017-12-02T22:04:20.616Z,65.60
2017-12-02T22:05:22.927Z,67.20
2017-12-02T22:07:15.852Z,67.80
2017-12-02T22:08:16.490Z,74.70
2017-12-02T22:10:09.402Z,65.50
2017-12-02T22:11:10.147Z,64.10
2017-12-02T22:13:02.457Z,58.40
2017-12-02T22:14:03.096Z,63.00
2017-12-02T22:15:54.872Z,64.50
2017-12-02T22:16:55.371Z,63.30
2017-12-02T22:18:48.853Z,65.90
2017-12-02T22:19:48.850Z,66.30
2017-12-02T22:21:42.032Z,60.50
2017-12-02T22:22:42.511Z,62.80
2017-12-02T22:24:35.874Z,61.50
2017-12-02T22:25:35.828Z,61.90
2017-12-02T22:27:29.569Z,68.90
2017-12-02T22:28:29.853Z,67.50
2017-12-02T22:31:24.946Z,61.20
2017-12-02T22:33:18.513Z,62.90
2017-12-02T22:34:16.616Z,62.70
2017-12-02T22:36:11.375Z,60.00
2017-12-02T22:37:12.280Z,62.70
2017-12-02T22:39:04.535Z,58.50
2017-12-02T22:40:05.622Z,61.80
2017-12-02T22:41:58.227Z,63.40
2017-12-02T22:42:59.160Z,60.50
2017-12-02T22:44:52.713Z,87.80
2017-12-02T22:47:05.206Z,61.50
2017-12-02T22:48:06.079Z,63.20
2017-12-02T22:49:58.110Z,65.20
2017-12-02T22:50:59.678Z,62.80
2017-12-02T22:52:52.270Z,61.60
2017-12-02T22:53:53.260Z,62.60
2017-12-02T22:55:47.063Z,70.70
2017-12-02T22:56:45.913Z,65.40
2017-12-02T22:58:39.479Z,66.40
2017-12-02T22:59:39.581Z,63.70
2017-12-02T23:01:31.980Z,66.80
2017-12-02T23:02:32.279Z,63.60
2017-12-02T23:04:27.440Z,65.70
2017-12-02T23:05:27.433Z,64.70
2017-12-02T23:07:21.570Z,67.60
2017-12-02T23:08:20.960Z,62.00
2017-12-02T23:10:13.860Z,62.00
2017-12-02T23:11:14.637Z,59.60
2017-12-02T23:13:08.364Z,62.50
2017-12-02T23:14:08.395Z,60.20
2017-12-02T23:16:01.061Z,67.40
2017-12-02T23:17:01.905Z,59.40
2017-12-02T23:18:55.217Z,59.80
2017-12-02T23:19:55.181Z,60.80
2017-12-02T23:21:46.537Z,65.00
2017-12-02T23:22:48.760Z,65.20
2017-12-02T23:24:42.296Z,62.30
2017-12-02T23:25:42.345Z,65.60
2017-12-02T23:27:33.910Z,64.40
2017-12-02T23:28:34.076Z,61.40
2017-12-02T23:30:27.259Z,61.00
2017-12-02T23:31:29.421Z,65.30
2017-12-02T23:33:21.878Z,64.60
2017-12-02T23:34:22.994Z,65.20
2017-12-02T23:36:16.510Z,62.00
2017-12-02T23:37:16.576Z,62.00
2017-12-02T23:39:07.887Z,63.10
2017-12-02T23:40:10.101Z,64.00
2017-12-02T23:42:03.648Z,59.10
2017-12-02T23:43:03.656Z,56.20
2017-12-02T23:44:56.300Z,64.10
2017-12-02T23:45:57.198Z,61.00
2017-12-02T23:47:49.861Z,58.80
2017-12-02T23:48:50.750Z,61.80
2017-12-02T23:50:44.174Z,56.00
2017-12-02T23:51:44.308Z,59.70
2017-12-02T23:53:36.724Z,55.70
2017-12-02T23:54:37.917Z,53.10
2017-12-02T23:56:29.227Z,58.00
2017-12-02T23:57:30.408Z,56.00
2017-12-02T23:59:23.913Z,58.80
