createdAt,value
2024-01-21T00:01:41.987Z,99.90
2024-01-21T00:06:44.933Z,99.90
2024-01-21T00:11:49.761Z,99.90
2024-01-21T00:16:53.105Z,99.90
2024-01-21T00:21:56.077Z,99.90
2024-01-21T00:27:00.420Z,99.90
2024-01-21T00:32:03.429Z,99.90
2024-01-21T00:37:06.373Z,99.90
2024-01-21T00:42:10.666Z,99.90
2024-01-21T00:47:13.712Z,99.90
2024-01-21T00:52:16.595Z,99.90
2024-01-21T00:57:20.876Z,99.90
2024-01-21T01:02:23.784Z,99.90
2024-01-21T01:07:27.153Z,99.90
2024-01-21T01:12:31.471Z,99.90
2024-01-21T01:17:34.463Z,99.90
2024-01-21T01:22:37.372Z,99.90
2024-01-21T01:27:41.716Z,99.90
2024-01-21T01:32:44.692Z,99.90
2024-01-21T01:37:47.803Z,99.90
2024-01-21T01:42:59.066Z,99.90
2024-01-21T01:48:04.169Z,99.90
2024-01-21T01:53:07.354Z,99.90
2024-01-21T01:58:13.338Z,99.90
2024-01-21T02:03:17.410Z,99.90
2024-01-21T02:08:20.492Z,99.90
2024-01-21T02:13:24.754Z,99.90
2024-01-21T02:18:27.794Z,99.90
2024-01-21T02:23:32.209Z,99.90
2024-01-21T02:28:35.128Z,99.90
2024-01-21T02:33:38.074Z,99.90
2024-01-21T02:38:42.604Z,99.90
2024-01-21T02:43:45.601Z,99.90
2024-01-21T02:48:48.580Z,99.90
2024-01-21T02:53:53.026Z,99.90
2024-01-21T02:58:56.282Z,99.90
2024-01-21T03:03:59.242Z,99.90
2024-01-21T03:09:04.441Z,99.90
2024-01-21T03:14:08.568Z,99.90
2024-01-21T03:19:11.708Z,99.90
2024-01-21T03:24:16.078Z,99.90
2024-01-21T03:29:19.037Z,99.90
2024-01-21T03:34:22.201Z,99.90
2024-01-21T03:39:26.643Z,99.90
2024-01-21T03:44:29.543Z,99.90
2024-01-21T03:49:32.899Z,99.90
2024-01-21T03:54:37.300Z,99.90
2024-01-21T03:59:41.301Z,99.90
2024-01-21T04:04:46.635Z,99.90
2024-01-21T04:09:51.150Z,99.90
2024-01-21T04:14:54.193Z,99.90
2024-01-21T04:19:57.176Z,99.90
2024-01-21T04:25:01.456Z,99.90
2024-01-21T04:30:05.015Z,99.90
2024-01-21T04:35:09.605Z,99.90
2024-01-21T04:40:15.090Z,99.90
2024-01-21T04:45:19.328Z,99.90
2024-01-21T04:50:22.330Z,99.90
2024-01-21T04:55:26.592Z,99.90
2024-01-21T05:00:29.568Z,99.90
2024-01-21T05:05:32.465Z,99.90
2024-01-21T05:10:37.529Z,99.90
2024-01-21T05:15:40.525Z,99.90
2024-01-21T05:20:44.533Z,99.90
2024-01-21T05:25:51.437Z,99.90
2024-01-21T05:30:54.425Z,99.90
2024-01-21T05:35:57.408Z,99.90
2024-01-21T05:41:01.634Z,99.90
2024-01-21T05:46:04.851Z,99.90
2024-01-21T05:51:07.845Z,99.90
2024-01-21T05:56:12.251Z,99.90
2024-01-21T06:01:15.387Z,99.90
2024-01-21T06:06:18.463Z,99.90
2024-01-21T06:11:22.799Z,99.90
2024-01-21T06:16:25.755Z,99.90
2024-01-21T06:21:28.752Z,99.90
2024-01-21T06:26:33.055Z,99.90
2024-01-21T06:31:36.145Z,99.90
2024-01-21T06:36:39.498Z,99.90
2024-01-21T06:41:43.972Z,99.90
2024-01-21T06:46:47.177Z,99.90
2024-01-21T06:51:55.362Z,99.90
2024-01-21T06:56:59.898Z,99.90
2024-01-21T07:02:03.133Z,99.90
2024-01-21T07:07:06.197Z,99.90
2024-01-21T07:12:10.756Z,99.90
2024-01-21T07:17:13.683Z,99.90
2024-01-21T07:22:16.565Z,99.90
2024-01-21T07:27:20.807Z,99.90
2024-01-21T07:32:23.742Z,99.90
2024-01-21T07:37:27.189Z,99.90
2024-01-21T07:42:31.450Z,99.90
2024-01-21T07:47:34.472Z,99.90
2024-01-21T07:52:37.400Z,99.90
2024-01-21T07:57:41.716Z,99.90
2024-01-21T08:02:44.711Z,99.90
2024-01-21T08:07:47.883Z,99.90
2024-01-21T08:12:52.118Z,99.90
2024-01-21T08:17:55.125Z,99.90
2024-01-21T08:22:58.081Z,99.90
2024-01-21T08:28:02.345Z,99.90
2024-01-21T08:33:05.884Z,99.90
2024-01-21T08:38:09.153Z,99.90
2024-01-21T08:43:13.631Z,99.90
2024-01-21T08:48:16.671Z,99.90
2024-01-21T08:53:21.992Z,99.90
2024-01-21T08:58:26.223Z,99.90
2024-01-21T09:03:29.959Z,99.90
2024-01-21T09:08:32.886Z,99.90
2024-01-21T09:13:37.465Z,99.90
2024-01-21T09:18:40.635Z,99.90
2024-01-21T09:23:43.721Z,99.90
2024-01-21T09:28:48.719Z,99.90
2024-01-21T09:33:52.074Z,99.90
2024-01-21T09:38:55.718Z,99.90
2024-01-21T09:44:00.729Z,99.90
2024-01-21T09:49:06.272Z,99.90
2024-01-21T09:54:10.084Z,99.90
2024-01-21T09:59:15.308Z,99.90
2024-01-21T10:04:21.467Z,99.90
2024-01-21T10:09:24.968Z,99.90
2024-01-21T10:14:30.363Z,99.90
2024-01-21T10:19:35.626Z,99.90
2024-01-21T10:24:39.665Z,99.90
2024-01-21T10:29:45.166Z,99.90
2024-01-21T10:34:51.337Z,99.90
2024-01-21T10:39:56.971Z,99.90
2024-01-21T10:45:03.777Z,99.90
2024-01-21T10:50:08.838Z,99.90
2024-01-21T10:55:11.843Z,99.90
2024-01-21T11:00:17.239Z,99.90
2024-01-21T11:05:20.226Z,99.90
2024-01-21T11:10:23.175Z,99.90
2024-01-21T11:15:31.054Z,99.90
2024-01-21T11:20:34.080Z,99.90
2024-01-21T11:25:37.096Z,99.90
2024-01-21T11:30:42.277Z,99.90
2024-01-21T11:35:45.784Z,99.90
2024-01-21T11:40:53.639Z,99.90
2024-01-21T11:45:58.031Z,99.90
2024-01-21T11:51:00.955Z,99.90
2024-01-21T11:56:03.923Z,99.90
2024-01-21T12:01:08.341Z,99.90
2024-01-21T12:06:13.770Z,99.90
2024-01-21T12:11:17.098Z,99.90
2024-01-21T12:16:23.792Z,99.90
2024-01-21T12:21:29.310Z,99.90
2024-01-21T12:26:32.885Z,99.90
2024-01-21T12:31:38.881Z,99.90
2024-01-21T12:36:43.503Z,99.90
2024-01-21T12:41:48.769Z,99.90
2024-01-21T12:46:53.096Z,99.90
2024-01-21T12:51:56.226Z,99.90
2024-01-21T12:57:01.734Z,99.90
2024-01-21T13:02:06.143Z,99.90
2024-01-21T13:07:09.237Z,99.90
2024-01-21T13:12:12.156Z,99.90
2024-01-21T13:17:16.597Z,99.90
2024-01-21T13:22:19.595Z,99.90
2024-01-21T13:27:28.979Z,99.90
2024-01-21T13:32:35.252Z,99.90
2024-01-21T13:37:39.069Z,99.90
2024-01-21T13:42:42.474Z,99.90
2024-01-21T13:47:46.812Z,99.90
2024-01-21T13:52:49.857Z,99.90
2024-01-21T13:57:52.855Z,99.90
2024-01-21T14:02:58.117Z,99.90
2024-01-21T14:08:01.123Z,99.90
2024-01-21T14:13:04.291Z,99.90
2024-01-21T14:18:09.786Z,99.90
2024-01-21T14:23:15.835Z,99.90
2024-01-21T14:28:21.339Z,99.90
2024-01-21T14:33:25.680Z,99.90
2024-01-21T14:38:28.694Z,99.90
2024-01-21T14:43:31.721Z,99.90
2024-01-21T14:48:37.904Z,99.90
2024-01-21T14:53:40.858Z,99.90
2024-01-21T14:58:43.984Z,99.90
2024-01-21T15:03:48.437Z,99.90
2024-01-21T15:08:51.358Z,99.90
2024-01-21T15:13:54.258Z,99.90
2024-01-21T15:18:58.920Z,99.20
2024-01-21T15:24:01.982Z,98.30
2024-01-21T15:29:05.469Z,97.40
2024-01-21T15:34:10.076Z,96.50
2024-01-21T15:39:13.039Z,95.80
2024-01-21T15:44:16.676Z,94.90
2024-01-21T15:49:21.197Z,94.10
2024-01-21T15:54:24.268Z,93.50
2024-01-21T15:59:27.147Z,92.90
2024-01-21T16:04:31.361Z,92.30
2024-01-21T16:09:34.273Z,91.60
2024-01-21T16:14:37.228Z,91.00
2024-01-21T16:19:41.523Z,90.60
2024-01-21T16:24:45.103Z,90.20
2024-01-21T16:29:48.024Z,89.80
2024-01-21T16:35:00.067Z,89.70
2024-01-21T16:40:05.343Z,90.10
2024-01-21T16:45:14.332Z,90.30
2024-01-21T16:50:18.693Z,90.70
2024-01-21T16:55:21.593Z,91.10
2024-01-21T17:00:27.812Z,91.50
2024-01-21T17:05:32.427Z,91.80
2024-01-21T17:10:44.583Z,91.80
2024-01-21T17:15:47.892Z,91.80
2024-01-21T17:20:52.875Z,91.60
2024-01-21T17:25:56.031Z,91.70
2024-01-21T17:30:58.893Z,92.00
2024-01-21T17:36:03.487Z,92.40
2024-01-21T17:41:06.963Z,92.60
2024-01-21T17:46:13.949Z,92.50
2024-01-21T17:51:18.302Z,92.50
2024-01-21T17:56:22.130Z,94.90
2024-01-21T18:01:25.571Z,94.00
2024-01-21T18:06:30.683Z,93.40
2024-01-21T18:11:33.599Z,92.90
2024-01-21T18:16:36.893Z,92.40
2024-01-21T18:21:46.307Z,91.80
2024-01-21T18:26:49.332Z,91.60
2024-01-21T18:31:52.480Z,90.80
2024-01-21T18:36:59.674Z,90.40
2024-01-21T18:42:02.618Z,90.00
2024-01-21T18:47:05.899Z,89.50
2024-01-21T18:52:10.402Z,89.00
2024-01-21T18:57:14.889Z,88.20
2024-01-21T19:02:18.399Z,87.50
2024-01-21T19:07:27.238Z,87.00
2024-01-21T19:12:33.233Z,86.20
2024-01-21T19:17:37.058Z,85.40
2024-01-21T19:22:41.681Z,84.60
2024-01-21T19:27:44.772Z,84.00
2024-01-21T19:32:47.746Z,83.60
2024-01-21T19:37:52.097Z,83.00
2024-01-21T19:42:55.090Z,82.40
2024-01-21T19:47:58.180Z,81.60
2024-01-21T19:53:04.057Z,81.30
2024-01-21T19:58:07.284Z,80.50
2024-01-21T20:03:10.251Z,80.00
2024-01-21T20:08:14.523Z,79.50
2024-01-21T20:13:17.457Z,78.80
2024-01-21T20:18:20.604Z,78.30
2024-01-21T20:23:25.036Z,77.80
2024-01-21T20:28:28.743Z,77.40
2024-01-21T20:33:32.658Z,76.90
2024-01-21T20:38:37.084Z,76.20
2024-01-21T20:43:40.328Z,75.80
2024-01-21T20:48:44.717Z,75.30
2024-01-21T20:53:50.756Z,74.80
2024-01-21T20:58:53.736Z,74.30
2024-01-21T21:03:57.278Z,73.70
2024-01-21T21:09:01.595Z,73.40
2024-01-21T21:14:04.487Z,72.90
2024-01-21T21:19:07.500Z,72.60
2024-01-21T21:24:13.762Z,72.20
2024-01-21T21:29:16.895Z,72.00
2024-01-21T21:34:19.954Z,72.00
2024-01-21T21:39:24.707Z,72.90
2024-01-21T21:44:27.748Z,74.10
2024-01-21T21:49:30.758Z,75.20
2024-01-21T21:54:35.065Z,75.60
2024-01-21T21:59:37.969Z,76.10
2024-01-21T22:04:41.241Z,76.80
2024-01-21T22:09:45.603Z,78.20
2024-01-21T22:14:48.803Z,79.10
2024-01-21T22:19:51.788Z,81.00
2024-01-21T22:24:56.097Z,84.10
2024-01-21T22:29:59.423Z,87.50
2024-01-21T22:35:02.405Z,90.50
2024-01-21T22:40:09.497Z,92.40
2024-01-21T22:45:12.503Z,94.20
2024-01-21T22:50:15.476Z,95.50
2024-01-21T22:55:19.903Z,96.70
2024-01-21T23:00:26.084Z,98.00
2024-01-21T23:05:29.280Z,99.20
2024-01-21T23:10:33.601Z,99.20
2024-01-21T23:15:36.520Z,99.40
2024-01-21T23:20:39.526Z,99.50
2024-01-21T23:25:44.004Z,99.00
2024-01-21T23:30:47.249Z,98.40
2024-01-21T23:35:50.374Z,97.90
2024-01-21T23:40:54.758Z,97.50
2024-01-21T23:45:57.718Z,97.30
2024-01-21T23:51:00.829Z,96.90
2024-01-21T23:56:05.504Z,97.10
