createdAt,value
2022-11-15T00:00:57.010Z,100822.75
2022-11-15T00:03:25.677Z,100816.59
2022-11-15T00:05:52.873Z,100819.22
2022-11-15T00:08:19.761Z,100818.31
2022-11-15T00:11:00.083Z,100809.56
2022-11-15T00:13:30.427Z,100811.31
2022-11-15T00:16:01.915Z,100798.22
2022-11-15T00:18:29.769Z,100801.72
2022-11-15T00:20:56.795Z,100800.94
2022-11-15T00:23:24.546Z,100792.16
2022-11-15T00:25:58.569Z,100792.13
2022-11-15T00:28:25.879Z,100793.88
2022-11-15T00:30:52.945Z,100793.00
2022-11-15T00:33:19.898Z,100780.81
2022-11-15T00:35:46.519Z,100779.97
2022-11-15T00:38:13.144Z,100769.50
2022-11-15T00:40:39.724Z,100767.78
2022-11-15T00:43:06.368Z,100772.06
2022-11-15T00:45:34.086Z,100763.41
2022-11-15T00:48:00.743Z,100752.91
2022-11-15T00:50:27.440Z,100759.06
2022-11-15T00:52:54.065Z,100766.03
2022-11-15T00:55:20.759Z,100765.13
2022-11-15T00:57:47.674Z,100763.34
2022-11-15T01:00:14.515Z,100762.41
2022-11-15T01:02:41.139Z,100755.47
2022-11-15T01:05:08.934Z,100747.63
2022-11-15T01:07:35.644Z,100724.97
2022-11-15T01:10:02.279Z,100739.75
2022-11-15T01:12:29.004Z,100745.88
2022-11-15T01:14:55.642Z,100745.00
2022-11-15T01:17:22.254Z,100733.66
2022-11-15T01:19:48.862Z,100736.25
2022-11-15T01:22:15.532Z,100726.69
2022-11-15T01:24:42.214Z,100728.44
2022-11-15T01:27:09.515Z,100725.00
2022-11-15T01:29:36.113Z,100719.72
2022-11-15T01:32:02.784Z,100725.78
2022-11-15T01:34:29.410Z,100717.09
2022-11-15T01:36:56.017Z,100709.25
2022-11-15T01:39:22.849Z,100720.59
2022-11-15T01:41:49.626Z,100713.56
2022-11-15T01:44:34.562Z,100703.97
2022-11-15T01:47:04.574Z,100700.47
2022-11-15T01:49:33.705Z,100694.41
2022-11-15T01:52:02.360Z,100686.56
2022-11-15T01:54:29.137Z,100704.84
2022-11-15T01:57:08.623Z,100703.06
2022-11-15T01:59:35.360Z,100707.47
2022-11-15T02:02:02.029Z,100706.56
2022-11-15T02:04:54.967Z,100703.06
2022-11-15T02:07:22.840Z,100700.38
2022-11-15T02:09:50.026Z,100698.66
2022-11-15T02:12:20.300Z,100698.66
2022-11-15T02:14:50.428Z,100689.06
2022-11-15T02:17:27.469Z,100686.41
2022-11-15T02:20:11.940Z,100679.44
2022-11-15T02:23:11.216Z,100682.88
2022-11-15T02:26:15.583Z,100675.91
2022-11-15T02:28:45.428Z,100671.56
2022-11-15T02:31:12.513Z,100672.38
2022-11-15T02:33:55.891Z,100668.03
2022-11-15T02:36:41.381Z,100665.44
2022-11-15T02:39:29.250Z,100660.25
2022-11-15T02:42:26.815Z,100664.56
2022-11-15T02:44:54.632Z,100661.03
2022-11-15T02:47:22.199Z,100663.63
2022-11-15T02:49:51.038Z,100667.06
2022-11-15T02:52:18.721Z,100666.19
2022-11-15T02:54:57.628Z,100657.47
2022-11-15T02:57:40.286Z,100662.69
2022-11-15T03:00:11.996Z,100665.34
2022-11-15T03:02:50.166Z,100659.25
2022-11-15T03:05:39.676Z,100649.63
2022-11-15T03:08:23.503Z,100651.25
2022-11-15T03:11:09.592Z,100645.16
2022-11-15T03:13:37.734Z,100650.41
2022-11-15T03:16:09.558Z,100638.09
2022-11-15T03:18:51.251Z,100649.47
2022-11-15T03:21:20.060Z,100639.81
2022-11-15T03:23:48.422Z,100637.31
2022-11-15T03:26:15.948Z,100640.75
2022-11-15T03:28:55.041Z,100639.06
2022-11-15T03:31:45.686Z,100647.72
2022-11-15T03:34:32.823Z,100634.66
2022-11-15T03:36:59.503Z,100642.38
2022-11-15T03:39:26.653Z,100645.88
2022-11-15T03:42:22.714Z,100645.81
2022-11-15T03:44:53.680Z,100650.13
2022-11-15T03:47:49.371Z,100644.09
2022-11-15T03:50:18.833Z,100636.41
2022-11-15T03:52:49.479Z,100631.88
2022-11-15T03:55:20.793Z,100635.41
2022-11-15T03:57:50.041Z,100638.69
2022-11-15T04:00:16.863Z,100636.00
2022-11-15T04:02:43.562Z,100631.59
2022-11-15T04:05:10.237Z,100627.38
2022-11-15T04:07:36.941Z,100636.75
2022-11-15T04:10:04.676Z,100635.09
2022-11-15T04:12:41.586Z,100634.34
2022-11-15T04:15:12.911Z,100633.28
2022-11-15T04:17:45.382Z,100635.78
2022-11-15T04:20:35.229Z,100638.31
2022-11-15T04:23:22.969Z,100644.41
2022-11-15T04:25:53.029Z,100637.50
2022-11-15T04:28:20.031Z,100640.88
2022-11-15T04:30:46.710Z,100639.03
2022-11-15T04:33:13.366Z,100638.31
2022-11-15T04:35:40.304Z,100641.75
2022-11-15T04:38:08.870Z,100642.56
2022-11-15T04:40:36.397Z,100634.66
2022-11-15T04:43:04.068Z,100637.28
2022-11-15T04:45:31.543Z,100637.28
2022-11-15T04:47:58.198Z,100631.22
2022-11-15T04:50:24.784Z,100637.22
2022-11-15T04:52:53.544Z,100633.03
2022-11-15T04:55:20.490Z,100629.59
2022-11-15T04:57:47.211Z,100627.69
2022-11-15T05:00:16.091Z,100625.88
2022-11-15T05:03:01.683Z,100626.66
2022-11-15T05:05:28.670Z,100623.19
2022-11-15T05:07:55.387Z,100620.56
2022-11-15T05:10:22.516Z,100631.06
2022-11-15T05:13:07.435Z,100627.56
2022-11-15T05:16:00.037Z,100625.06
2022-11-15T05:18:26.743Z,100622.31
2022-11-15T05:20:53.365Z,100620.75
2022-11-15T05:23:20.052Z,100623.34
2022-11-15T05:25:46.696Z,100634.66
2022-11-15T05:28:13.965Z,100631.22
2022-11-15T05:30:40.587Z,100627.81
2022-11-15T05:33:07.413Z,100626.06
2022-11-15T05:35:39.184Z,100632.84
2022-11-15T05:38:05.833Z,100636.41
2022-11-15T05:40:33.213Z,100626.84
2022-11-15T05:43:01.080Z,100636.53
2022-11-15T05:45:27.717Z,100635.59
2022-11-15T05:47:55.492Z,100628.50
2022-11-15T05:50:22.173Z,100625.00
2022-11-15T05:52:49.318Z,100621.63
2022-11-15T05:55:16.315Z,100625.00
2022-11-15T05:57:42.929Z,100626.72
2022-11-15T06:00:10.514Z,100627.56
2022-11-15T06:02:37.206Z,100627.78
2022-11-15T06:05:04.328Z,100625.16
2022-11-15T06:07:32.035Z,100630.34
2022-11-15T06:09:58.691Z,100629.44
2022-11-15T06:12:25.294Z,100632.09
2022-11-15T06:14:51.902Z,100622.38
2022-11-15T06:17:18.528Z,100631.25
2022-11-15T06:19:45.140Z,100635.44
2022-11-15T06:22:11.750Z,100631.97
2022-11-15T06:24:38.351Z,100640.75
2022-11-15T06:27:04.967Z,100638.94
2022-11-15T06:29:31.632Z,100641.75
2022-11-15T06:31:58.274Z,100645.03
2022-11-15T06:34:24.940Z,100633.72
2022-11-15T06:36:51.578Z,100645.03
2022-11-15T06:39:18.246Z,100641.81
2022-11-15T06:41:45.031Z,100650.47
2022-11-15T06:44:11.634Z,100657.47
2022-11-15T06:46:38.256Z,100648.91
2022-11-15T06:49:09.355Z,100647.91
2022-11-15T06:51:36.522Z,100654.78
2022-11-15T06:54:03.209Z,100661.75
2022-11-15T06:56:29.836Z,100661.72
2022-11-15T06:58:56.581Z,100663.44
2022-11-15T07:01:23.322Z,100658.22
2022-11-15T07:03:49.976Z,100656.72
2022-11-15T07:06:16.627Z,100672.25
2022-11-15T07:08:43.330Z,100662.75
2022-11-15T07:11:10.023Z,100663.47
2022-11-15T07:13:38.303Z,100667.09
2022-11-15T07:16:06.934Z,100662.78
2022-11-15T07:18:37.976Z,100665.34
2022-11-15T07:21:06.343Z,100661.91
2022-11-15T07:23:33.559Z,100663.72
2022-11-15T07:26:00.705Z,100667.97
2022-11-15T07:28:27.647Z,100660.16
2022-11-15T07:30:55.078Z,100667.19
2022-11-15T07:33:21.735Z,100664.59
2022-11-15T07:35:51.202Z,100664.59
2022-11-15T07:38:21.288Z,100673.53
2022-11-15T07:40:48.391Z,100670.78
2022-11-15T07:43:15.060Z,100669.00
2022-11-15T07:45:46.189Z,100668.16
2022-11-15T07:48:12.890Z,100674.31
2022-11-15T07:50:45.929Z,100676.13
2022-11-15T07:53:12.833Z,100673.53
2022-11-15T07:55:41.154Z,100675.28
2022-11-15T07:58:10.119Z,100670.06
2022-11-15T08:00:37.142Z,100667.41
2022-11-15T08:03:11.639Z,100666.78
2022-11-15T08:05:39.477Z,100660.53
2022-11-15T08:08:06.764Z,100669.28
2022-11-15T08:10:39.273Z,100666.66
2022-11-15T08:13:10.071Z,100664.19
2022-11-15T08:15:37.765Z,100657.25
2022-11-15T08:18:07.533Z,100666.78
2022-11-15T08:20:35.106Z,100669.44
2022-11-15T08:23:04.100Z,100670.31
2022-11-15T08:25:31.994Z,100658.94
2022-11-15T08:28:01.447Z,100661.56
2022-11-15T08:30:28.610Z,100655.50
2022-11-15T08:32:57.329Z,100658.94
2022-11-15T08:35:28.855Z,100650.28
2022-11-15T08:37:56.186Z,100645.94
2022-11-15T08:40:24.061Z,100645.06
2022-11-15T08:42:50.746Z,100645.16
2022-11-15T08:45:17.454Z,100639.97
2022-11-15T08:47:44.045Z,100636.50
2022-11-15T08:50:10.829Z,100648.75
2022-11-15T08:52:37.423Z,100644.41
2022-11-15T08:55:04.366Z,100642.75
2022-11-15T08:57:33.811Z,100637.50
2022-11-15T09:00:00.453Z,100645.41
2022-11-15T09:02:27.115Z,100643.69
2022-11-15T09:04:53.748Z,100644.63
2022-11-15T09:07:20.429Z,100641.97
2022-11-15T09:09:47.304Z,100638.53
2022-11-15T09:12:13.962Z,100641.16
2022-11-15T09:14:40.582Z,100644.63
2022-11-15T09:17:09.719Z,100639.44
2022-11-15T09:19:36.345Z,100644.69
2022-11-15T09:22:02.945Z,100647.31
2022-11-15T09:24:29.546Z,100648.19
2022-11-15T09:26:56.153Z,100643.84
2022-11-15T09:29:22.740Z,100649.13
2022-11-15T09:31:49.546Z,100646.50
2022-11-15T09:34:16.196Z,100656.09
2022-11-15T09:36:42.979Z,100652.63
2022-11-15T09:39:10.305Z,100657.88
2022-11-15T09:41:58.993Z,100654.41
2022-11-15T09:44:49.409Z,100657.91
2022-11-15T09:47:37.064Z,100655.28
2022-11-15T09:50:10.750Z,100666.63
2022-11-15T09:52:37.872Z,100643.00
2022-11-15T09:55:06.278Z,100639.53
2022-11-15T09:57:35.822Z,100634.28
2022-11-15T10:03:18.288Z,100634.19
2022-11-15T10:05:47.496Z,100632.41
2022-11-15T10:08:38.845Z,100630.59
2022-11-15T10:14:01.632Z,100618.16
2022-11-15T10:16:50.813Z,100623.41
2022-11-15T10:19:27.161Z,100620.69
2022-11-15T10:21:59.773Z,100612.63
2022-11-15T10:24:31.861Z,100607.38
2022-11-15T10:26:58.466Z,100605.44
2022-11-15T10:29:27.168Z,100591.22
2022-11-15T10:31:54.077Z,100601.34
2022-11-15T10:34:22.936Z,100588.31
2022-11-15T10:36:57.096Z,100587.22
2022-11-15T10:39:24.134Z,100586.03
2022-11-15T10:41:51.235Z,100578.81
2022-11-15T10:44:17.738Z,100576.91
2022-11-15T10:46:49.028Z,100569.53
2022-11-15T10:49:22.908Z,100570.19
2022-11-15T10:51:54.524Z,100566.66
2022-11-15T10:55:00.022Z,100550.56
2022-11-15T10:57:33.104Z,100554.72
2022-11-15T11:00:07.017Z,100555.66
2022-11-15T11:02:55.550Z,100555.34
2022-11-15T11:05:41.785Z,100552.50
2022-11-15T11:08:15.583Z,100540.56
2022-11-15T11:11:01.970Z,100541.34
2022-11-15T11:13:34.870Z,100534.38
2022-11-15T11:16:20.309Z,100532.31
2022-11-15T11:19:02.221Z,100533.03
2022-11-15T11:21:57.427Z,100533.78
2022-11-15T11:24:37.947Z,100527.19
2022-11-15T11:27:23.325Z,100537.31
2022-11-15T11:30:00.260Z,100530.88
2022-11-15T11:32:42.195Z,100528.16
2022-11-15T11:35:27.301Z,100527.00
2022-11-15T11:38:28.851Z,100526.00
2022-11-15T11:41:05.482Z,100522.50
2022-11-15T11:43:56.907Z,100522.22
2022-11-15T11:46:51.328Z,100514.19
2022-11-15T11:49:20.251Z,100514.47
2022-11-15T11:52:03.672Z,100505.84
2022-11-15T11:54:57.561Z,100509.84
2022-11-15T11:57:32.671Z,100498.34
2022-11-15T12:00:05.194Z,100503.66
2022-11-15T12:02:40.111Z,100502.00
2022-11-15T12:05:19.484Z,100504.69
2022-11-15T12:07:47.534Z,100509.31
2022-11-15T12:10:21.007Z,100505.53
2022-11-15T12:12:57.033Z,100497.00
2022-11-15T12:15:27.433Z,100492.84
2022-11-15T12:17:56.461Z,100499.25
2022-11-15T12:20:31.657Z,100501.06
2022-11-15T12:23:04.863Z,100494.25
2022-11-15T12:25:38.314Z,100492.19
2022-11-15T12:28:22.025Z,100487.69
2022-11-15T12:30:52.722Z,100485.06
2022-11-15T12:33:35.111Z,100483.44
2022-11-15T12:36:26.905Z,100487.16
2022-11-15T12:38:57.655Z,100478.19
2022-11-15T12:41:35.355Z,100482.53
2022-11-15T12:44:03.773Z,100476.94
2022-11-15T12:46:30.482Z,100479.44
2022-11-15T12:49:10.595Z,100479.66
2022-11-15T12:51:43.481Z,100481.00
2022-11-15T12:54:25.419Z,100482.31
2022-11-15T12:57:04.493Z,100480.28
2022-11-15T12:59:59.674Z,100483.06
2022-11-15T13:02:28.132Z,100480.66
2022-11-15T13:05:19.516Z,100479.88
2022-11-15T13:07:46.172Z,100476.72
2022-11-15T13:10:12.782Z,100479.53
2022-11-15T13:12:42.668Z,100473.19
2022-11-15T13:15:12.381Z,100475.91
2022-11-15T13:17:55.318Z,100475.16
2022-11-15T13:20:33.328Z,100479.75
2022-11-15T13:23:18.445Z,100479.41
2022-11-15T13:26:08.055Z,100481.50
2022-11-15T13:28:38.808Z,100485.97
2022-11-15T13:31:29.897Z,100486.41
2022-11-15T13:34:00.780Z,100477.78
2022-11-15T13:36:30.683Z,100472.50
2022-11-15T13:39:12.277Z,100472.34
2022-11-15T13:41:47.435Z,100472.75
2022-11-15T13:44:24.780Z,100475.81
2022-11-15T13:47:04.622Z,100471.81
2022-11-15T13:49:33.110Z,100480.88
2022-11-15T13:52:01.336Z,100478.41
2022-11-15T13:54:27.857Z,100481.66
2022-11-15T13:56:57.016Z,100479.34
2022-11-15T13:59:29.675Z,100478.53
2022-11-15T14:01:58.185Z,100471.44
2022-11-15T14:04:26.765Z,100470.03
2022-11-15T14:06:56.698Z,100472.75
2022-11-15T14:09:34.853Z,100465.47
2022-11-15T14:12:03.678Z,100456.91
2022-11-15T14:14:31.091Z,100464.78
2022-11-15T14:17:01.748Z,100462.13
2022-11-15T14:19:28.358Z,100464.13
2022-11-15T14:22:14.304Z,100468.81
2022-11-15T14:24:42.382Z,100465.94
2022-11-15T14:27:27.270Z,100467.28
2022-11-15T14:29:54.421Z,100459.69
2022-11-15T14:32:26.908Z,100463.41
2022-11-15T14:35:01.868Z,100453.78
2022-11-15T14:37:34.042Z,100456.38
2022-11-15T14:40:00.912Z,100460.13
2022-11-15T14:42:27.671Z,100458.25
2022-11-15T14:44:54.272Z,100459.97
2022-11-15T14:47:21.170Z,100462.81
2022-11-15T14:49:48.265Z,100466.38
2022-11-15T14:52:35.320Z,100463.09
2022-11-15T14:55:04.144Z,100463.25
2022-11-15T14:57:31.543Z,100457.31
2022-11-15T14:59:58.154Z,100461.59
2022-11-15T15:02:26.189Z,100460.66
2022-11-15T15:04:53.129Z,100460.78
2022-11-15T15:07:20.273Z,100460.91
2022-11-15T15:09:47.341Z,100466.25
2022-11-15T15:12:18.424Z,100471.53
2022-11-15T15:14:46.196Z,100475.88
2022-11-15T15:17:13.187Z,100471.50
2022-11-15T15:19:39.771Z,100463.66
2022-11-15T15:22:06.896Z,100467.22
2022-11-15T15:24:33.572Z,100461.13
2022-11-15T15:27:08.252Z,100457.66
2022-11-15T15:29:37.025Z,100450.56
2022-11-15T15:32:04.363Z,100443.63
2022-11-15T15:34:31.271Z,100439.38
2022-11-15T15:37:24.931Z,100444.50
2022-11-15T15:39:56.370Z,100455.06
2022-11-15T15:42:23.907Z,100442.81
2022-11-15T15:44:51.101Z,100446.34
2022-11-15T15:47:22.673Z,100450.69
2022-11-15T15:49:50.181Z,100442.88
2022-11-15T15:52:17.270Z,100434.97
2022-11-15T15:54:43.985Z,100447.25
2022-11-15T15:57:13.598Z,100448.06
2022-11-15T15:59:40.230Z,100438.59
2022-11-15T16:02:07.256Z,100443.81
2022-11-15T16:04:33.870Z,100448.13
2022-11-15T16:07:01.320Z,100439.41
2022-11-15T16:09:46.578Z,100440.34
2022-11-15T16:12:13.228Z,100436.81
2022-11-15T16:14:39.998Z,100442.13
2022-11-15T16:17:06.836Z,100449.09
2022-11-15T16:19:33.463Z,100444.72
2022-11-15T16:22:00.101Z,100451.72
2022-11-15T16:24:29.901Z,100451.75
2022-11-15T16:26:56.539Z,100443.91
2022-11-15T16:29:23.234Z,100430.72
2022-11-15T16:31:51.246Z,100432.38
2022-11-15T16:34:18.630Z,100424.59
2022-11-15T16:36:45.351Z,100423.72
2022-11-15T16:39:14.225Z,100425.50
2022-11-15T16:41:41.521Z,100421.97
2022-11-15T16:44:08.265Z,100424.66
2022-11-15T16:46:35.338Z,100426.41
2022-11-15T16:49:13.270Z,100422.00
2022-11-15T16:51:41.539Z,100417.66
2022-11-15T16:54:08.548Z,100423.75
2022-11-15T16:56:35.171Z,100421.22
2022-11-15T16:59:01.983Z,100424.69
2022-11-15T17:01:31.280Z,100424.66
2022-11-15T17:03:58.047Z,100419.47
2022-11-15T17:06:26.359Z,100415.09
2022-11-15T17:08:53.183Z,100419.41
2022-11-15T17:11:21.424Z,100419.41
2022-11-15T17:13:49.545Z,100415.06
2022-11-15T17:16:18.284Z,100408.09
2022-11-15T17:18:45.729Z,100408.03
2022-11-15T17:21:15.404Z,100415.97
2022-11-15T17:23:42.797Z,100412.44
2022-11-15T17:26:28.833Z,100410.69
2022-11-15T17:28:57.518Z,100401.94
2022-11-15T17:31:25.438Z,100398.44
2022-11-15T17:33:52.148Z,100394.09
2022-11-15T17:36:18.775Z,100393.22
2022-11-15T17:38:50.336Z,100388.03
2022-11-15T17:41:17.151Z,100391.53
2022-11-15T17:43:43.856Z,100386.19
2022-11-15T17:46:16.370Z,100384.44
2022-11-15T17:48:44.288Z,100381.78
2022-11-15T17:51:12.626Z,100380.97
2022-11-15T17:53:42.089Z,100376.56
2022-11-15T17:56:14.209Z,100374.81
2022-11-15T17:58:41.321Z,100373.06
2022-11-15T18:01:17.438Z,100367.03
2022-11-15T18:03:44.418Z,100368.72
2022-11-15T18:06:11.325Z,100364.28
2022-11-15T18:08:39.320Z,100369.56
2022-11-15T18:11:14.421Z,100359.94
2022-11-15T18:13:49.514Z,100356.50
2022-11-15T18:16:20.557Z,100352.94
2022-11-15T18:18:47.262Z,100348.63
2022-11-15T18:21:14.864Z,100353.91
2022-11-15T18:23:43.599Z,100351.25
2022-11-15T18:26:12.479Z,100353.81
2022-11-15T18:28:41.329Z,100351.19
2022-11-15T18:31:22.061Z,100347.72
2022-11-15T18:33:49.960Z,100350.28
2022-11-15T18:36:19.419Z,100356.44
2022-11-15T18:38:46.439Z,100353.81
2022-11-15T18:41:17.888Z,100350.38
2022-11-15T18:43:45.040Z,100356.44
2022-11-15T18:46:14.055Z,100354.75
2022-11-15T18:48:42.960Z,100351.28
2022-11-15T18:51:12.272Z,100349.56
2022-11-15T18:53:39.672Z,100350.31
2022-11-15T18:56:09.005Z,100358.13
2022-11-15T18:58:42.077Z,100359.91
2022-11-15T19:01:12.372Z,100360.00
2022-11-15T19:03:40.945Z,100363.41
2022-11-15T19:06:12.460Z,100366.91
2022-11-15T19:08:40.147Z,100365.09
2022-11-15T19:11:13.934Z,100366.84
2022-11-15T19:13:40.943Z,100369.53
2022-11-15T19:16:08.225Z,100367.81
2022-11-15T19:18:34.841Z,100363.41
2022-11-15T19:21:14.836Z,100362.66
2022-11-15T19:23:43.342Z,100360.84
2022-11-15T19:26:15.448Z,100355.59
2022-11-15T19:28:43.056Z,100346.91
2022-11-15T19:31:17.018Z,100351.25
2022-11-15T19:33:44.854Z,100345.09
2022-11-15T19:36:15.716Z,100345.97
2022-11-15T19:38:42.863Z,100356.56
2022-11-15T19:41:14.867Z,100357.34
2022-11-15T19:43:41.699Z,100361.75
2022-11-15T19:46:11.059Z,100363.50
2022-11-15T19:48:38.313Z,100371.34
2022-11-15T19:51:11.223Z,100367.91
2022-11-15T19:53:38.549Z,100361.81
2022-11-15T19:56:07.639Z,100360.97
2022-11-15T19:58:34.804Z,100360.09
2022-11-15T20:01:03.480Z,100355.69
2022-11-15T20:03:31.471Z,100365.31
2022-11-15T20:06:09.033Z,100356.63
2022-11-15T20:08:36.662Z,100355.75
2022-11-15T20:11:04.370Z,100360.09
2022-11-15T20:13:31.628Z,100362.69
2022-11-15T20:15:58.547Z,100363.59
2022-11-15T20:18:25.956Z,100355.75
2022-11-15T20:20:52.795Z,100356.66
2022-11-15T20:23:19.400Z,100354.06
2022-11-15T20:25:47.424Z,100354.91
2022-11-15T20:28:20.443Z,100345.28
2022-11-15T20:30:47.924Z,100347.00
2022-11-15T20:33:14.859Z,100354.84
2022-11-15T20:35:41.624Z,100349.63
2022-11-15T20:38:08.457Z,100356.66
2022-11-15T20:40:35.414Z,100361.00
2022-11-15T20:43:02.561Z,100361.91
2022-11-15T20:45:29.345Z,100359.25
2022-11-15T20:47:56.955Z,100363.66
2022-11-15T20:50:41.468Z,100364.59
2022-11-15T20:53:10.796Z,100365.38
2022-11-15T20:55:48.454Z,100361.00
2022-11-15T20:58:16.111Z,100369.78
2022-11-15T21:00:44.836Z,100359.31
2022-11-15T21:03:12.637Z,100359.25
2022-11-15T21:05:40.954Z,100355.75
2022-11-15T21:08:08.134Z,100355.78
2022-11-15T21:10:53.610Z,100353.16
2022-11-15T21:13:20.368Z,100352.34
2022-11-15T21:15:47.227Z,100354.88
2022-11-15T21:18:14.478Z,100347.09
2022-11-15T21:20:41.602Z,100345.28
2022-11-15T21:23:08.269Z,100344.38
2022-11-15T21:25:34.951Z,100342.69
2022-11-15T21:28:01.733Z,100348.78
2022-11-15T21:30:28.349Z,100346.22
2022-11-15T21:32:55.140Z,100351.50
2022-11-15T21:35:22.653Z,100352.34
2022-11-15T21:37:54.990Z,100343.56
2022-11-15T21:40:23.265Z,100347.97
2022-11-15T21:42:50.028Z,100345.28
2022-11-15T21:45:16.805Z,100348.78
2022-11-15T21:47:46.276Z,100340.94
2022-11-15T21:50:14.230Z,100340.97
2022-11-15T21:52:41.507Z,100347.97
2022-11-15T21:55:08.855Z,100341.81
2022-11-15T21:57:35.794Z,100338.31
2022-11-15T22:00:21.290Z,100338.31
2022-11-15T22:02:47.993Z,100327.88
2022-11-15T22:05:14.666Z,100333.16
2022-11-15T22:07:41.292Z,100325.25
2022-11-15T22:10:08.425Z,100320.03
2022-11-15T22:12:35.660Z,100313.09
2022-11-15T22:15:02.347Z,100304.31
2022-11-15T22:17:48.949Z,100294.78
2022-11-15T22:20:42.995Z,100289.50
2022-11-15T22:23:02.798Z,100292.06
2022-11-15T22:25:29.382Z,100297.38
2022-11-15T22:27:56.098Z,100295.63
2022-11-15T22:30:24.171Z,100300.84
2022-11-15T22:32:50.791Z,100298.22
2022-11-15T22:35:17.469Z,100298.22
2022-11-15T22:37:44.703Z,100302.63
2022-11-15T22:40:11.402Z,100299.13
2022-11-15T22:42:38.086Z,100291.22
2022-11-15T22:45:04.993Z,100282.50
2022-11-15T22:47:31.691Z,100279.00
2022-11-15T22:49:58.368Z,100273.78
2022-11-15T22:52:24.979Z,100274.66
2022-11-15T22:54:51.724Z,100272.91
2022-11-15T22:57:18.461Z,100273.00
2022-11-15T22:59:45.912Z,100260.69
2022-11-15T23:02:12.615Z,100263.31
2022-11-15T23:04:39.235Z,100259.88
2022-11-15T23:07:08.771Z,100259.84
2022-11-15T23:09:35.495Z,100253.75
2022-11-15T23:12:20.875Z,100257.22
2022-11-15T23:14:47.665Z,100263.41
2022-11-15T23:17:14.802Z,100264.25
2022-11-15T23:19:41.420Z,100262.44
2022-11-15T23:22:27.001Z,100266.78
2022-11-15T23:24:53.686Z,100265.09
2022-11-15T23:27:21.274Z,100268.59
2022-11-15T23:30:06.636Z,100263.34
2022-11-15T23:32:52.129Z,100261.63
2022-11-15T23:35:19.016Z,100258.06
2022-11-15T23:37:47.081Z,100254.66
2022-11-15T23:40:15.968Z,100257.25
2022-11-15T23:42:42.991Z,100265.13
2022-11-15T23:45:09.651Z,100264.28
2022-11-15T23:47:39.437Z,100263.44
2022-11-15T23:50:06.998Z,100264.38
2022-11-15T23:52:33.674Z,100255.59
2022-11-15T23:55:00.401Z,100249.50
2022-11-15T23:57:27.083Z,100251.25
2022-11-15T23:59:54.117Z,100245.13
