createdAt,value
2022-07-27T00:03:37.707Z,2
2022-07-27T00:09:28.962Z,2.1
2022-07-27T00:15:27.070Z,1.8
2022-07-27T00:21:25.725Z,2
2022-07-27T00:27:15.965Z,2
2022-07-27T00:33:08.895Z,2.4
2022-07-27T00:38:59.882Z,2.2
2022-07-27T00:44:54.440Z,2.5
2022-07-27T00:50:49.374Z,2
2022-07-27T00:56:41.574Z,1.8
2022-07-27T01:02:38.963Z,2.1
2022-07-27T01:08:38.740Z,1.7
2022-07-27T01:14:37.199Z,1.9
2022-07-27T01:20:30.078Z,1.9
2022-07-27T01:26:22.733Z,1.8
2022-07-27T01:32:15.557Z,1.7
2022-07-27T01:38:09.560Z,1.9
2022-07-27T01:44:03.405Z,2
2022-07-27T01:49:56.851Z,1.9
2022-07-27T01:55:50.077Z,1.7
2022-07-27T02:01:43.358Z,2
2022-07-27T02:07:34.758Z,1.9
2022-07-27T02:13:28.939Z,2
2022-07-27T02:19:23.587Z,1.6
2022-07-27T02:25:14.814Z,1.8
2022-07-27T02:31:07.708Z,1.7
2022-07-27T02:37:01.245Z,1.7
2022-07-27T02:42:53.858Z,2.1
2022-07-27T02:48:48.442Z,1.5
2022-07-27T02:54:39.713Z,1.8
2022-07-27T03:00:31.707Z,1.8
2022-07-27T03:06:25.963Z,1.6
2022-07-27T03:12:18.398Z,1.6
2022-07-27T03:18:14.868Z,1.6
2022-07-27T03:24:07.473Z,1.7
2022-07-27T03:29:59.096Z,1.9
2022-07-27T03:35:49.524Z,1.6
2022-07-27T03:41:41.696Z,1.6
2022-07-27T03:47:30.847Z,1.8
2022-07-27T03:53:22.027Z,1.6
2022-07-27T03:59:12.597Z,1.6
2022-07-27T04:05:01.578Z,1.8
2022-07-27T04:10:58.739Z,2.1
2022-07-27T04:16:50.580Z,1.8
2022-07-27T04:22:44.127Z,1.8
2022-07-27T04:28:37.271Z,2
2022-07-27T04:34:30.228Z,1.8
2022-07-27T04:40:24.114Z,2.3
2022-07-27T04:46:22.478Z,1.6
2022-07-27T04:52:26.336Z,1.9
2022-07-27T04:58:20.901Z,2.1
2022-07-27T05:04:12.833Z,2.1
2022-07-27T05:10:06.529Z,2.1
2022-07-27T05:16:02.838Z,2.2
2022-07-27T05:21:55.908Z,2
2022-07-27T05:28:02.887Z,1.9
2022-07-27T05:34:05.410Z,2.2
2022-07-27T05:40:13.205Z,2.2
2022-07-27T05:46:32.791Z,2.3
2022-07-27T05:52:27.785Z,2.4
2022-07-27T05:58:29.902Z,2.4
2022-07-27T06:04:24.731Z,2.4
2022-07-27T06:10:18.991Z,2.4
2022-07-27T06:16:15.657Z,1.7
2022-07-27T06:22:08.154Z,2
2022-07-27T06:28:05.293Z,1.8
2022-07-27T06:34:03.508Z,2.3
2022-07-27T06:39:56.414Z,1.7
2022-07-27T06:45:46.524Z,1.9
2022-07-27T06:51:41.279Z,1.8
2022-07-27T06:57:36.675Z,2.2
2022-07-27T07:03:43.289Z,2
2022-07-27T07:09:35.691Z,1.4
2022-07-27T07:15:29.277Z,1.5
2022-07-27T07:21:22.496Z,1.6
2022-07-27T07:27:13.824Z,1.3
2022-07-27T07:33:05.170Z,1.2
2022-07-27T07:38:56.764Z,1.1
2022-07-27T07:44:48.357Z,1.4
2022-07-27T07:50:41.233Z,1.2
2022-07-27T07:56:33.589Z,1.4
2022-07-27T08:02:26.021Z,1.2
2022-07-27T08:08:21.464Z,1.4
2022-07-27T08:14:18.854Z,1.4
2022-07-27T08:20:12.301Z,1.4
2022-07-27T08:27:08.123Z,1.3
2022-07-27T08:33:09.061Z,1.3
2022-07-27T08:39:04.960Z,1.3
2022-07-27T08:44:59.812Z,1.6
2022-07-27T08:50:51.983Z,1.1
2022-07-27T08:56:47.736Z,1.2
2022-07-27T09:02:42.876Z,1.4
2022-07-27T09:08:36.355Z,1.2
2022-07-27T09:14:43.102Z,1
2022-07-27T09:20:49.065Z,1.1
2022-07-27T09:26:56.153Z,1.2
2022-07-27T09:33:01.787Z,1.1
2022-07-27T09:39:17.558Z,1.2
2022-07-27T09:45:18.021Z,1.2
2022-07-27T09:52:12.318Z,1
2022-07-27T10:15:55.256Z,1.1
2022-07-27T10:22:17.012Z,0.9
2022-07-27T10:28:29.861Z,1.4
2022-07-27T10:54:17.844Z,0.9
2022-07-27T11:01:00.842Z,1.1
2022-07-27T11:08:46.906Z,0.8
2022-07-27T11:14:40.135Z,1
2022-07-27T11:20:57.209Z,1.1
2022-07-27T11:32:52.390Z,1.1
2022-07-27T11:39:06.361Z,1.3
2022-07-27T11:57:53.816Z,1.4
2022-07-27T12:27:50.961Z,1.1
2022-07-27T12:33:44.762Z,0.9
2022-07-27T12:39:56.367Z,1.1
2022-07-27T12:45:47.255Z,1
2022-07-27T12:51:42.039Z,1.2
2022-07-27T12:58:01.784Z,1.1
2022-07-27T13:03:49.776Z,1.2
2022-07-27T13:10:10.291Z,1.2
2022-07-27T13:15:59.413Z,1.6
2022-07-27T13:21:49.134Z,1.8
2022-07-27T13:27:41.137Z,1.5
2022-07-27T13:33:34.324Z,1.8
2022-07-27T13:39:24.707Z,1.5
2022-07-27T13:45:17.912Z,1.7
2022-07-27T13:51:11.612Z,1.9
2022-07-27T13:57:02.950Z,1.7
2022-07-27T14:02:54.207Z,1.9
2022-07-27T14:08:45.848Z,2.2
2022-07-27T14:14:36.574Z,2
2022-07-27T14:20:28.283Z,2.1
2022-07-27T14:26:20.237Z,2.1
2022-07-27T14:32:12.817Z,2
2022-07-27T14:38:04.107Z,2.1
2022-07-27T14:43:56.128Z,1.9
2022-07-27T14:49:47.284Z,2.1
2022-07-27T14:55:38.994Z,2.4
2022-07-27T15:01:30.903Z,2.4
2022-07-27T15:07:23.430Z,2.3
2022-07-27T15:13:15.392Z,2
2022-07-27T15:19:07.574Z,2.3
2022-07-27T15:25:01.736Z,2.1
2022-07-27T15:30:52.163Z,1.8
2022-07-27T15:36:56.866Z,1.9
2022-07-27T15:42:47.365Z,1.8
2022-07-27T15:48:38.451Z,1.9
2022-07-27T15:54:43.689Z,2
2022-07-27T16:00:43.996Z,1.7
2022-07-27T16:06:41.126Z,1.8
2022-07-27T16:12:38.424Z,1.9
2022-07-27T16:18:27.447Z,1.9
2022-07-27T16:24:18.134Z,2.1
2022-07-27T16:30:09.154Z,2
2022-07-27T16:36:00.401Z,2
2022-07-27T16:41:51.136Z,1.9
2022-07-27T16:47:42.514Z,1.8
2022-07-27T16:53:33.879Z,1.9
2022-07-27T16:59:24.283Z,1.9
2022-07-27T17:05:13.782Z,2.2
2022-07-27T17:11:12.181Z,2.3
2022-07-27T17:17:03.730Z,2
2022-07-27T17:22:53.997Z,2.3
2022-07-27T17:28:48.441Z,2.2
2022-07-27T17:34:40.304Z,2.2
2022-07-27T17:40:32.596Z,2.2
2022-07-27T17:46:22.311Z,2.2
2022-07-27T17:52:11.950Z,2.5
2022-07-27T17:58:02.269Z,2.3
2022-07-27T18:03:52.878Z,2.4
2022-07-27T18:09:43.441Z,2.1
2022-07-27T18:15:34.664Z,2.1
2022-07-27T18:21:26.001Z,2.1
2022-07-27T18:27:17.881Z,2.4
2022-07-27T18:33:09.975Z,2.3
2022-07-27T18:39:02.626Z,2.2
2022-07-27T18:44:52.578Z,2.4
2022-07-27T18:50:47.676Z,2.3
2022-07-27T18:56:38.988Z,2
2022-07-27T19:02:29.949Z,1.8
2022-07-27T19:08:22.489Z,1.9
2022-07-27T19:14:13.877Z,2.3
2022-07-27T19:20:04.488Z,2.5
2022-07-27T19:25:55.307Z,2.1
2022-07-27T19:31:45.743Z,2.6
2022-07-27T19:37:37.030Z,2.7
2022-07-27T19:43:28.160Z,2.7
2022-07-27T19:49:22.617Z,2.7
2022-07-27T19:55:34.633Z,2.7
2022-07-27T20:01:33.166Z,2.5
2022-07-27T20:07:28.575Z,2.5
2022-07-27T20:13:31.810Z,2.5
2022-07-27T20:19:29.227Z,2.8
2022-07-27T20:25:34.025Z,2.6
2022-07-27T20:31:24.468Z,2.4
2022-07-27T20:37:16.687Z,2.5
2022-07-27T20:43:07.482Z,2.8
2022-07-27T20:55:41.730Z,2.6
2022-07-27T21:01:36.245Z,2.4
2022-07-27T21:07:27.338Z,2.5
2022-07-27T21:13:34.017Z,2.6
2022-07-27T21:26:01.927Z,2.9
2022-07-27T21:31:55.770Z,2.5
2022-07-27T21:38:03.263Z,2.2
2022-07-27T21:50:08.209Z,2.5
2022-07-27T22:02:30.012Z,2.1
2022-07-27T22:08:58.929Z,2
2022-07-27T22:14:48.088Z,2
2022-07-27T22:21:26.149Z,1.9
2022-07-27T22:27:16.740Z,1.9
2022-07-27T22:33:13.298Z,1.7
2022-07-27T22:39:04.338Z,1.6
2022-07-27T22:44:57.400Z,2.2
2022-07-27T22:50:52.105Z,1.6
2022-07-27T22:56:48.090Z,1.9
2022-07-27T23:02:39.516Z,1.9
2022-07-27T23:08:31.836Z,1.8
2022-07-27T23:14:26.111Z,1.8
2022-07-27T23:20:19.090Z,2
2022-07-27T23:26:14.516Z,1.9
2022-07-27T23:32:05.925Z,1.8
2022-07-27T23:37:57.642Z,2
2022-07-27T23:43:50.445Z,2.1
2022-07-27T23:49:41.789Z,1.8
2022-07-27T23:55:35.792Z,1.8
