createdAt,value
2023-01-11T00:10:06.033Z,7.77
2023-01-11T00:25:08.358Z,7.38
2023-01-11T00:40:10.898Z,7.2
2023-01-11T00:55:13.203Z,7.33
2023-01-11T01:10:15.772Z,7.41
2023-01-11T01:25:18.177Z,7.26
2023-01-11T01:40:20.513Z,6.82
2023-01-11T01:55:22.877Z,6.7
2023-01-11T02:10:25.208Z,6.39
2023-01-11T02:25:27.699Z,6.2
2023-01-11T02:40:30.074Z,5.95
2023-01-11T02:55:32.456Z,5.93
2023-01-11T03:10:34.881Z,5.81
2023-01-11T03:25:37.244Z,6.06
2023-01-11T03:40:39.553Z,5.88
2023-01-11T03:55:42.032Z,5.9
2023-01-11T04:10:44.374Z,5.94
2023-01-11T04:25:46.690Z,5.95
2023-01-11T04:40:49.062Z,5.18
2023-01-11T04:55:51.409Z,5.81
2023-01-11T05:10:53.740Z,6.24
2023-01-11T05:25:56.244Z,6.16
2023-01-11T05:40:58.751Z,6.1
2023-01-11T05:56:01.417Z,5.85
2023-01-11T06:11:04.044Z,5.89
2023-01-11T06:26:06.834Z,6
2023-01-11T06:41:09.388Z,6.1
2023-01-11T06:56:11.759Z,6.22
2023-01-11T07:11:14.166Z,6.06
2023-01-11T07:26:16.682Z,5.81
2023-01-11T07:41:19.350Z,5.86
2023-01-11T07:56:23.496Z,5.86
2023-01-11T08:11:26.166Z,5.62
2023-01-11T08:26:28.790Z,5.67
2023-01-11T08:41:31.197Z,5.73
2023-01-11T08:56:33.709Z,5.78
2023-01-11T09:11:36.081Z,5.39
2023-01-11T09:26:38.639Z,5.69
2023-01-11T09:41:40.996Z,5.33
2023-01-11T09:56:43.267Z,5.66
2023-01-11T10:28:59.854Z,5.44
2023-01-11T10:44:02.270Z,5.56
2023-01-11T10:59:04.700Z,5.49
2023-01-11T11:14:07.133Z,5.52
2023-01-11T11:29:09.554Z,4.92
2023-01-11T11:44:11.897Z,5.42
2023-01-11T11:59:14.359Z,5.46
2023-01-11T12:14:16.716Z,5.12
2023-01-11T12:29:19.176Z,5.09
2023-01-11T12:44:21.484Z,5.05
2023-01-11T12:59:23.979Z,5.18
2023-01-11T13:14:26.330Z,5.2
2023-01-11T13:29:28.625Z,4.85
2023-01-11T13:44:30.939Z,4.96
2023-01-11T13:59:33.504Z,4.93
2023-01-11T14:14:37.369Z,5.28
2023-01-11T14:29:40.069Z,5.15
2023-01-11T14:44:42.392Z,4.84
2023-01-11T14:59:44.663Z,4.99
2023-01-11T15:14:46.980Z,4.91
2023-01-11T15:29:49.347Z,4.93
2023-01-11T15:44:51.684Z,4.63
2023-01-11T15:59:54.066Z,4.55
2023-01-11T16:14:56.360Z,4.74
2023-01-11T16:29:58.708Z,5.12
2023-01-11T16:45:01.112Z,5.18
2023-01-11T17:00:03.397Z,5.4
2023-01-11T17:15:05.748Z,5.32
2023-01-11T17:30:08.033Z,5.3
2023-01-11T17:45:10.288Z,5.39
2023-01-11T18:00:12.617Z,5.48
2023-01-11T18:15:14.913Z,5.65
2023-01-11T18:30:17.327Z,4.81
2023-01-11T18:45:19.698Z,5.43
2023-01-11T19:00:22.057Z,5.77
2023-01-11T19:15:24.352Z,5.77
2023-01-11T19:30:26.711Z,5.99
2023-01-11T19:45:29.138Z,6.08
2023-01-11T20:00:31.478Z,6.35
2023-01-11T20:15:33.908Z,6.34
2023-01-11T20:30:36.313Z,6.22
2023-01-11T20:45:38.769Z,6.48
2023-01-11T21:00:41.078Z,6.35
2023-01-11T21:15:43.462Z,5.99
2023-01-11T21:30:45.838Z,6.36
2023-01-11T21:45:48.144Z,6.69
2023-01-11T22:00:50.492Z,6.76
2023-01-11T22:15:52.928Z,6.56
2023-01-11T22:30:55.235Z,6.61
2023-01-11T22:45:57.628Z,6.4
2023-01-11T23:00:59.985Z,6.52
2023-01-11T23:16:02.338Z,6.54
2023-01-11T23:31:04.653Z,6.44
2023-01-11T23:46:07.043Z,6.45
