createdAt,value
2016-06-30T00:00:11.325Z,22.13
2016-06-30T00:01:11.255Z,22.06
2016-06-30T00:02:11.893Z,22.08
2016-06-30T00:03:12.529Z,22.06
2016-06-30T00:04:11.940Z,22.02
2016-06-30T00:05:12.581Z,22.04
2016-06-30T00:06:12.632Z,21.99
2016-06-30T00:07:12.639Z,22.02
2016-06-30T00:08:12.070Z,21.99
2016-06-30T00:09:12.073Z,21.93
2016-06-30T00:10:12.728Z,21.96
2016-06-30T00:11:12.136Z,21.98
2016-06-30T00:12:12.791Z,21.95
2016-06-30T00:13:12.187Z,21.91
2016-06-30T00:14:12.829Z,21.93
2016-06-30T00:15:11.614Z,21.91
2016-06-30T00:16:12.886Z,21.95
2016-06-30T00:17:11.682Z,21.83
2016-06-30T00:18:15.479Z,21.88
2016-06-30T00:19:12.370Z,21.82
2016-06-30T00:20:13.092Z,21.8
2016-06-30T00:21:11.818Z,21.79
2016-06-30T00:22:13.103Z,21.82
2016-06-30T00:23:11.872Z,21.77
2016-06-30T00:24:12.485Z,21.79
2016-06-30T00:25:12.517Z,21.75
2016-06-30T00:26:11.917Z,21.69
2016-06-30T00:27:13.273Z,21.69
2016-06-30T00:28:12.596Z,21.72
2016-06-30T00:29:13.268Z,21.69
2016-06-30T00:30:12.647Z,21.64
2016-06-30T00:31:12.707Z,21.6
2016-06-30T00:32:12.098Z,21.57
2016-06-30T00:33:12.725Z,21.62
2016-06-30T00:34:13.378Z,21.58
2016-06-30T00:35:12.773Z,21.62
2016-06-30T00:36:12.810Z,21.62
2016-06-30T00:37:12.887Z,21.58
2016-06-30T00:38:12.865Z,21.54
2016-06-30T00:39:12.888Z,21.52
2016-06-30T00:40:12.926Z,21.6
2016-06-30T00:41:12.948Z,21.55
2016-06-30T00:42:13.605Z,21.5
2016-06-30T00:43:12.385Z,21.46
2016-06-30T00:44:13.022Z,21.52
2016-06-30T00:45:13.053Z,21.51
2016-06-30T00:46:13.107Z,21.39
2016-06-30T00:47:13.725Z,21.43
2016-06-30T00:48:13.761Z,21.43
2016-06-30T00:49:13.159Z,21.46
2016-06-30T00:50:13.921Z,21.39
2016-06-30T00:51:13.932Z,21.43
2016-06-30T00:52:12.616Z,21.42
2016-06-30T00:53:13.267Z,21.37
2016-06-30T00:54:13.282Z,21.39
2016-06-30T00:55:13.934Z,21.42
2016-06-30T00:56:13.342Z,21.4
2016-06-30T00:57:13.375Z,21.42
2016-06-30T00:58:13.402Z,21.32
2016-06-30T00:59:13.426Z,21.39
2016-06-30T01:00:14.086Z,21.3
2016-06-30T01:01:13.476Z,21.36
2016-06-30T01:02:13.516Z,21.29
2016-06-30T01:03:14.169Z,21.33
2016-06-30T01:04:13.052Z,21.27
2016-06-30T01:05:14.210Z,21.27
2016-06-30T01:06:13.648Z,21.25
2016-06-30T01:07:14.412Z,21.25
2016-06-30T01:08:13.671Z,21.24
2016-06-30T01:09:13.112Z,21.29
2016-06-30T01:10:13.737Z,21.22
2016-06-30T01:11:13.751Z,21.21
2016-06-30T01:12:13.814Z,21.21
2016-06-30T01:13:14.434Z,21.2
2016-06-30T01:14:14.475Z,21.18
2016-06-30T01:15:14.467Z,21.2
2016-06-30T01:16:13.894Z,21.15
2016-06-30T01:17:14.532Z,21.15
2016-06-30T01:18:14.557Z,21.12
2016-06-30T01:19:14.591Z,21.06
2016-06-30T01:20:13.989Z,21.12
2016-06-30T01:21:14.021Z,21.12
2016-06-30T01:22:14.664Z,21.05
2016-06-30T01:23:14.076Z,21.02
2016-06-30T01:24:14.711Z,21.05
2016-06-30T01:25:14.759Z,21.03
2016-06-30T01:26:14.758Z,21.03
2016-06-30T01:27:14.210Z,21.02
2016-06-30T01:28:14.203Z,20.99
2016-06-30T01:29:14.968Z,20.92
2016-06-30T01:30:13.628Z,20.96
2016-06-30T01:31:14.986Z,20.95
2016-06-30T01:32:14.287Z,20.99
2016-06-30T01:33:14.327Z,20.96
2016-06-30T01:34:14.351Z,20.97
2016-06-30T01:35:14.402Z,20.84
2016-06-30T01:36:14.407Z,20.87
2016-06-30T01:37:14.441Z,20.87
2016-06-30T01:38:13.871Z,20.85
2016-06-30T01:39:14.482Z,20.85
2016-06-30T01:40:15.177Z,20.8
2016-06-30T01:41:14.059Z,20.87
2016-06-30T01:42:15.191Z,20.85
2016-06-30T01:43:14.603Z,20.8
2016-06-30T01:44:15.243Z,20.77
2016-06-30T01:45:14.657Z,20.77
2016-06-30T01:46:15.326Z,20.75
2016-06-30T01:47:14.129Z,20.74
2016-06-30T01:48:15.351Z,20.72
2016-06-30T01:49:15.376Z,20.75
2016-06-30T01:50:14.179Z,20.74
2016-06-30T01:51:15.434Z,20.62
2016-06-30T01:52:14.222Z,20.63
2016-06-30T01:53:14.870Z,20.58
2016-06-30T01:54:14.256Z,20.69
2016-06-30T01:55:14.953Z,20.63
2016-06-30T01:56:14.948Z,20.59
2016-06-30T01:57:15.582Z,20.6
2016-06-30T01:58:15.626Z,20.6
2016-06-30T01:59:15.022Z,20.62
2016-06-30T02:00:15.663Z,20.56
2016-06-30T02:01:15.693Z,20.63
2016-06-30T02:02:15.104Z,20.52
2016-06-30T02:03:15.123Z,20.55
2016-06-30T02:04:15.767Z,20.5
2016-06-30T02:05:15.170Z,20.43
2016-06-30T02:06:15.932Z,20.41
2016-06-30T02:07:15.222Z,20.47
2016-06-30T02:08:16.143Z,20.52
2016-06-30T02:09:15.998Z,20.47
2016-06-30T02:10:14.681Z,20.47
2016-06-30T02:11:15.333Z,20.51
2016-06-30T02:12:14.736Z,20.55
2016-06-30T02:13:16.075Z,20.41
2016-06-30T02:14:16.093Z,20.34
2016-06-30T02:15:16.079Z,20.41
2016-06-30T02:16:15.457Z,20.36
2016-06-30T02:17:15.486Z,20.34
2016-06-30T02:18:15.512Z,20.47
2016-06-30T02:19:14.924Z,20.4
2016-06-30T02:20:15.551Z,20.41
2016-06-30T02:21:16.281Z,20.37
2016-06-30T02:22:15.612Z,20.37
2016-06-30T02:23:15.636Z,20.29
2016-06-30T02:24:15.051Z,20.39
2016-06-30T02:25:15.686Z,20.29
2016-06-30T02:26:16.330Z,20.26
2016-06-30T02:27:15.748Z,20.22
2016-06-30T02:28:15.209Z,20.24
2016-06-30T02:29:16.493Z,20.24
2016-06-30T02:30:15.934Z,20.28
2016-06-30T02:31:15.938Z,20.29
2016-06-30T02:32:16.539Z,20.25
2016-06-30T02:33:15.950Z,20.28
2016-06-30T02:34:15.947Z,20.25
2016-06-30T02:35:16.723Z,20.16
2016-06-30T02:36:16.724Z,20.18
2016-06-30T02:37:16.732Z,20.25
2016-06-30T02:38:16.770Z,20.14
2016-06-30T02:39:16.782Z,20.16
2016-06-30T02:40:16.790Z,20.11
2016-06-30T02:41:16.177Z,20.18
2016-06-30T02:42:16.190Z,20.19
2016-06-30T02:43:16.259Z,20.18
2016-06-30T02:44:16.217Z,20.16
2016-06-30T02:45:16.902Z,20.1
2016-06-30T02:46:15.613Z,20.13
2016-06-30T02:47:16.953Z,20.11
2016-06-30T02:48:16.948Z,20.04
2016-06-30T02:49:16.319Z,20.04
2016-06-30T02:50:16.982Z,20.04
2016-06-30T02:51:16.460Z,20.07
2016-06-30T02:52:15.839Z,20
2016-06-30T02:53:16.412Z,20.02
2016-06-30T02:54:16.485Z,20.04
2016-06-30T02:55:17.092Z,19.99
2016-06-30T02:56:16.518Z,20
2016-06-30T02:57:16.040Z,20
2016-06-30T02:58:16.542Z,20.02
2016-06-30T02:59:17.179Z,19.95
2016-06-30T03:00:16.582Z,19.94
2016-06-30T03:01:17.230Z,19.89
2016-06-30T03:02:16.075Z,19.91
2016-06-30T03:03:16.739Z,19.99
2016-06-30T03:04:17.312Z,19.88
2016-06-30T03:05:16.764Z,19.94
2016-06-30T03:06:16.211Z,19.84
2016-06-30T03:07:17.394Z,19.95
2016-06-30T03:08:17.415Z,19.79
2016-06-30T03:09:16.829Z,19.92
2016-06-30T03:10:16.907Z,19.79
2016-06-30T03:11:17.514Z,19.89
2016-06-30T03:12:16.917Z,19.86
2016-06-30T03:13:17.539Z,19.86
2016-06-30T03:14:17.564Z,19.81
2016-06-30T03:15:17.590Z,19.77
2016-06-30T03:16:16.993Z,19.76
2016-06-30T03:17:16.399Z,19.84
2016-06-30T03:18:17.682Z,19.71
2016-06-30T03:19:17.697Z,19.73
2016-06-30T03:20:17.717Z,19.79
2016-06-30T03:21:17.129Z,19.81
2016-06-30T03:22:17.400Z,19.81
2016-06-30T03:23:17.298Z,19.79
2016-06-30T03:24:17.212Z,19.74
2016-06-30T03:25:17.230Z,19.85
2016-06-30T03:26:16.649Z,19.76
2016-06-30T03:27:16.670Z,19.81
2016-06-30T03:28:17.926Z,19.79
2016-06-30T03:29:17.971Z,19.69
2016-06-30T03:30:17.370Z,19.71
2016-06-30T03:31:17.385Z,19.74
2016-06-30T03:32:17.444Z,19.67
2016-06-30T03:33:16.819Z,19.69
2016-06-30T03:34:17.446Z,19.71
2016-06-30T03:35:17.475Z,19.73
2016-06-30T03:36:17.501Z,19.71
2016-06-30T03:37:18.171Z,19.79
2016-06-30T03:38:18.173Z,19.7
2016-06-30T03:39:17.582Z,19.73
2016-06-30T03:40:17.618Z,19.62
2016-06-30T03:41:18.252Z,19.69
2016-06-30T03:42:17.647Z,19.67
2016-06-30T03:43:17.693Z,19.71
2016-06-30T03:44:18.332Z,19.66
2016-06-30T03:45:18.365Z,19.69
2016-06-30T03:46:18.378Z,19.67
2016-06-30T03:47:17.787Z,19.71
2016-06-30T03:48:17.813Z,19.63
2016-06-30T03:49:18.476Z,19.66
2016-06-30T03:50:17.859Z,19.59
2016-06-30T03:51:17.890Z,19.7
2016-06-30T03:52:17.909Z,19.66
2016-06-30T03:53:17.318Z,19.66
2016-06-30T03:54:17.976Z,19.63
2016-06-30T03:55:18.608Z,19.73
2016-06-30T03:56:18.742Z,19.71
2016-06-30T03:57:18.930Z,19.66
2016-06-30T03:58:18.160Z,19.73
2016-06-30T03:59:18.164Z,19.71
2016-06-30T04:00:18.810Z,19.73
2016-06-30T04:01:18.193Z,19.67
2016-06-30T04:02:18.805Z,19.73
2016-06-30T04:03:18.198Z,19.79
2016-06-30T04:04:18.931Z,19.76
2016-06-30T04:05:18.943Z,19.73
2016-06-30T04:06:18.261Z,19.81
2016-06-30T04:07:17.677Z,19.71
2016-06-30T04:08:17.701Z,19.71
2016-06-30T04:09:18.971Z,19.81
2016-06-30T04:10:18.365Z,19.69
2016-06-30T04:11:19.075Z,19.79
2016-06-30T04:12:17.803Z,19.81
2016-06-30T04:13:19.069Z,19.82
2016-06-30T04:14:18.541Z,19.7
2016-06-30T04:15:17.955Z,19.71
2016-06-30T04:16:18.567Z,19.7
2016-06-30T04:17:18.131Z,19.77
2016-06-30T04:18:18.617Z,19.82
2016-06-30T04:19:18.709Z,19.82
2016-06-30T04:20:18.706Z,19.79
2016-06-30T04:21:19.358Z,19.79
2016-06-30T04:22:18.100Z,19.77
2016-06-30T04:23:18.863Z,19.86
2016-06-30T04:24:18.255Z,19.82
2016-06-30T04:25:18.875Z,19.77
2016-06-30T04:26:18.882Z,19.92
2016-06-30T04:27:19.516Z,19.89
2016-06-30T04:28:18.903Z,19.94
2016-06-30T04:29:19.533Z,19.88
2016-06-30T04:30:18.911Z,19.89
2016-06-30T04:31:18.910Z,19.89
2016-06-30T04:32:19.545Z,19.96
2016-06-30T04:33:18.955Z,19.92
2016-06-30T04:34:18.980Z,19.91
2016-06-30T04:35:19.042Z,19.95
2016-06-30T04:36:18.423Z,19.99
2016-06-30T04:37:19.099Z,19.99
2016-06-30T04:38:19.678Z,20.03
2016-06-30T04:39:19.707Z,20.02
2016-06-30T04:40:19.748Z,20
2016-06-30T04:41:19.764Z,19.99
2016-06-30T04:42:19.779Z,20.03
2016-06-30T04:43:19.810Z,20.06
2016-06-30T04:44:19.226Z,20.02
2016-06-30T04:45:19.872Z,20.04
2016-06-30T04:46:19.879Z,20.04
2016-06-30T04:47:19.917Z,20.07
2016-06-30T04:48:19.315Z,20.04
2016-06-30T04:49:19.357Z,20.03
2016-06-30T04:50:19.988Z,20.14
2016-06-30T04:51:20.021Z,20.06
2016-06-30T04:52:19.432Z,20.16
2016-06-30T04:53:19.463Z,20.1
2016-06-30T04:54:20.097Z,20.1
2016-06-30T04:55:20.150Z,20.11
2016-06-30T04:56:20.138Z,20.11
2016-06-30T04:57:19.557Z,20.14
2016-06-30T04:58:19.564Z,20.14
2016-06-30T04:59:20.214Z,20.16
2016-06-30T05:00:19.614Z,20.22
2016-06-30T05:01:19.677Z,20.14
2016-06-30T05:02:19.714Z,20.28
2016-06-30T05:03:20.381Z,20.31
2016-06-30T05:04:20.370Z,20.32
2016-06-30T05:05:20.391Z,20.29
2016-06-30T05:06:19.789Z,20.28
2016-06-30T05:07:20.444Z,20.28
2016-06-30T05:08:20.462Z,20.31
2016-06-30T05:09:19.908Z,20.34
2016-06-30T05:10:20.546Z,20.36
2016-06-30T05:11:20.554Z,20.29
2016-06-30T05:12:19.332Z,20.36
2016-06-30T05:13:20.573Z,20.34
2016-06-30T05:14:20.601Z,20.41
2016-06-30T05:15:20.646Z,20.39
2016-06-30T05:16:20.661Z,20.41
2016-06-30T05:17:20.709Z,20.41
2016-06-30T05:18:19.479Z,20.41
2016-06-30T05:19:20.117Z,20.43
2016-06-30T05:20:20.148Z,20.43
2016-06-30T05:21:20.168Z,20.47
2016-06-30T05:22:20.805Z,20.5
2016-06-30T05:23:20.834Z,20.5
2016-06-30T05:24:19.853Z,20.44
2016-06-30T05:25:20.294Z,20.44
2016-06-30T05:26:20.319Z,20.56
2016-06-30T05:27:19.880Z,20.59
2016-06-30T05:28:20.954Z,20.58
2016-06-30T05:29:20.006Z,20.52
2016-06-30T05:30:20.523Z,20.66
2016-06-30T05:31:21.031Z,20.58
2016-06-30T05:32:21.291Z,20.65
2016-06-30T05:33:21.099Z,20.6
2016-06-30T05:34:20.505Z,20.65
2016-06-30T05:35:21.140Z,20.66
2016-06-30T05:36:21.213Z,20.65
2016-06-30T05:37:21.266Z,20.62
2016-06-30T05:38:20.745Z,20.72
2016-06-30T05:39:20.085Z,20.77
2016-06-30T05:40:21.272Z,20.8
2016-06-30T05:41:20.710Z,20.7
2016-06-30T05:42:21.353Z,20.78
2016-06-30T05:43:20.742Z,20.74
2016-06-30T05:44:20.144Z,20.8
2016-06-30T05:45:20.787Z,20.78
2016-06-30T05:46:21.449Z,20.81
2016-06-30T05:47:20.824Z,20.81
2016-06-30T05:48:20.258Z,20.81
2016-06-30T05:49:20.884Z,20.87
2016-06-30T05:50:21.514Z,20.84
2016-06-30T05:51:20.327Z,20.92
2016-06-30T05:52:21.561Z,20.93
2016-06-30T05:53:20.991Z,20.9
2016-06-30T05:54:21.658Z,20.96
2016-06-30T05:55:21.098Z,20.92
2016-06-30T05:56:21.086Z,21.02
2016-06-30T05:57:21.130Z,21.06
2016-06-30T05:58:21.122Z,21.02
2016-06-30T05:59:21.758Z,21
2016-06-30T06:00:20.586Z,21.06
2016-06-30T06:01:20.615Z,21.06
2016-06-30T06:02:21.225Z,21.05
2016-06-30T06:03:21.254Z,21.05
2016-06-30T06:04:21.290Z,21.12
2016-06-30T06:05:21.289Z,21.17
2016-06-30T06:06:20.715Z,21.17
2016-06-30T06:07:21.373Z,21.2
2016-06-30T06:08:21.381Z,21.22
2016-06-30T06:09:21.437Z,21.22
2016-06-30T06:10:21.573Z,21.27
2016-06-30T06:11:22.078Z,21.24
2016-06-30T06:12:22.097Z,21.29
2016-06-30T06:13:21.514Z,21.25
2016-06-30T06:14:21.023Z,21.29
2016-06-30T06:15:21.574Z,21.33
2016-06-30T06:16:21.586Z,21.4
2016-06-30T06:17:21.629Z,21.43
2016-06-30T06:18:21.098Z,21.4
2016-06-30T06:19:21.658Z,21.45
2016-06-30T06:20:22.290Z,21.42
2016-06-30T06:21:21.710Z,21.45
2016-06-30T06:22:22.369Z,21.46
2016-06-30T06:23:22.379Z,21.4
2016-06-30T06:24:21.184Z,21.51
2016-06-30T06:25:21.866Z,21.45
2016-06-30T06:26:21.857Z,21.6
2016-06-30T06:27:21.887Z,21.58
2016-06-30T06:28:21.264Z,21.58
2016-06-30T06:29:21.947Z,21.6
2016-06-30T06:30:21.934Z,21.66
2016-06-30T06:31:22.004Z,21.57
2016-06-30T06:32:21.992Z,21.7
2016-06-30T06:33:22.621Z,21.69
2016-06-30T06:34:22.069Z,21.67
2016-06-30T06:35:21.445Z,21.85
2016-06-30T06:36:22.706Z,21.8
2016-06-30T06:37:21.513Z,21.85
2016-06-30T06:38:22.790Z,21.88
2016-06-30T06:39:22.787Z,21.92
2016-06-30T06:40:22.214Z,21.92
2016-06-30T06:41:22.842Z,21.98
2016-06-30T06:42:22.275Z,21.99
2016-06-30T06:43:22.485Z,21.99
2016-06-30T06:44:22.472Z,22.07
2016-06-30T06:45:22.350Z,22.1
2016-06-30T06:46:22.975Z,22.2
2016-06-30T06:47:22.998Z,22.26
2016-06-30T06:48:21.792Z,22.35
2016-06-30T06:49:21.934Z,22.29
2016-06-30T06:50:22.468Z,22.32
2016-06-30T06:51:23.107Z,22.39
2016-06-30T06:52:22.567Z,22.47
2016-06-30T06:53:22.533Z,22.43
2016-06-30T06:54:22.656Z,22.53
2016-06-30T06:55:22.046Z,22.44
2016-06-30T06:56:22.635Z,22.59
2016-06-30T06:57:22.670Z,22.57
2016-06-30T06:58:23.344Z,22.53
2016-06-30T06:59:22.744Z,22.62
2016-06-30T07:00:22.832Z,22.63
2016-06-30T07:01:22.118Z,22.68
2016-06-30T07:02:22.157Z,22.66
2016-06-30T07:03:22.840Z,22.66
2016-06-30T07:04:22.201Z,22.72
2016-06-30T07:05:22.234Z,22.66
2016-06-30T07:06:22.260Z,22.83
2016-06-30T07:07:22.929Z,22.8
2016-06-30T07:08:22.329Z,22.85
2016-06-30T07:09:22.347Z,22.9
2016-06-30T07:10:22.990Z,22.84
2016-06-30T07:11:23.738Z,22.88
2016-06-30T07:12:23.027Z,22.94
2016-06-30T07:13:23.067Z,22.91
2016-06-30T07:14:23.770Z,23.02
2016-06-30T07:15:23.774Z,22.98
2016-06-30T07:16:23.786Z,23
2016-06-30T07:17:23.179Z,23.05
2016-06-30T07:18:23.822Z,23.17
2016-06-30T07:19:23.842Z,23.09
2016-06-30T07:20:23.339Z,23.23
2016-06-30T07:21:23.340Z,23.2
2016-06-30T07:22:24.014Z,23.18
2016-06-30T07:23:22.904Z,23.24
2016-06-30T07:24:24.585Z,23.24
2016-06-30T07:25:24.003Z,23.31
2016-06-30T07:26:23.437Z,23.28
2016-06-30T07:27:23.426Z,23.41
2016-06-30T07:28:24.167Z,23.39
2016-06-30T07:29:23.553Z,23.47
2016-06-30T07:30:23.596Z,23.5
2016-06-30T07:31:23.550Z,23.56
2016-06-30T07:32:24.175Z,23.51
2016-06-30T07:33:23.609Z,23.58
2016-06-30T07:34:23.637Z,23.62
2016-06-30T07:35:23.660Z,23.63
2016-06-30T07:36:24.305Z,23.69
2016-06-30T07:37:24.368Z,23.71
2016-06-30T07:38:23.730Z,23.77
2016-06-30T07:39:23.760Z,23.74
2016-06-30T07:40:23.653Z,23.76
2016-06-30T07:41:24.450Z,23.76
2016-06-30T07:42:23.829Z,23.78
2016-06-30T07:43:23.276Z,23.86
2016-06-30T07:44:23.891Z,23.83
2016-06-30T07:45:23.925Z,23.95
2016-06-30T07:46:24.754Z,23.92
2016-06-30T07:47:23.368Z,23.95
2016-06-30T07:48:24.664Z,23.99
2016-06-30T07:49:24.028Z,24.02
2016-06-30T07:50:24.065Z,24.05
2016-06-30T07:51:24.086Z,24.11
2016-06-30T07:52:24.122Z,24.05
2016-06-30T07:53:24.139Z,24.2
2016-06-30T07:54:24.165Z,24.14
2016-06-30T07:55:24.200Z,24.14
2016-06-30T07:56:24.836Z,24.17
2016-06-30T07:57:24.267Z,24.2
2016-06-30T07:58:23.673Z,24.26
2016-06-30T07:59:23.677Z,24.23
2016-06-30T08:00:23.744Z,24.23
2016-06-30T08:01:24.459Z,24.29
2016-06-30T08:02:25.059Z,24.36
2016-06-30T08:03:23.806Z,24.33
2016-06-30T08:04:25.100Z,24.38
2016-06-30T08:05:24.593Z,24.42
2016-06-30T08:06:28.514Z,24.39
2016-06-30T08:07:24.595Z,24.47
2016-06-30T08:08:24.595Z,24.51
2016-06-30T08:09:24.602Z,24.53
2016-06-30T08:10:25.234Z,24.53
2016-06-30T08:11:24.729Z,24.53
2016-06-30T08:12:24.738Z,24.55
2016-06-30T08:13:25.354Z,24.68
2016-06-30T08:14:25.344Z,24.57
2016-06-30T08:15:25.397Z,24.66
2016-06-30T08:16:24.773Z,24.7
2016-06-30T08:17:24.191Z,24.55
2016-06-30T08:18:25.466Z,24.68
2016-06-30T08:19:25.465Z,24.73
2016-06-30T08:20:24.397Z,24.76
2016-06-30T08:21:24.386Z,24.8
2016-06-30T08:22:24.962Z,24.78
2016-06-30T08:23:25.596Z,24.78
2016-06-30T08:24:24.443Z,24.85
2016-06-30T08:25:25.028Z,24.84
2016-06-30T08:26:25.684Z,24.85
2016-06-30T08:27:25.086Z,24.85
2016-06-30T08:28:25.718Z,24.86
2016-06-30T08:29:25.130Z,24.96
2016-06-30T08:30:25.182Z,24.95
2016-06-30T08:31:25.811Z,25.07
2016-06-30T08:32:25.213Z,25.08
2016-06-30T08:33:25.246Z,25.01
2016-06-30T08:34:25.288Z,25.1
2016-06-30T08:35:25.930Z,25.11
2016-06-30T08:36:25.340Z,25.14
2016-06-30T08:37:25.349Z,25.16
2016-06-30T08:38:25.439Z,25.21
2016-06-30T08:39:26.049Z,25.14
2016-06-30T08:40:26.068Z,25.17
2016-06-30T08:41:26.097Z,25.17
2016-06-30T08:42:24.899Z,25.22
2016-06-30T08:43:26.162Z,25.26
2016-06-30T08:44:25.566Z,25.28
2016-06-30T08:45:25.606Z,25.28
2016-06-30T08:46:26.235Z,25.28
2016-06-30T08:47:26.269Z,25.25
2016-06-30T08:48:25.707Z,25.28
2016-06-30T08:49:25.744Z,25.36
2016-06-30T08:50:26.360Z,25.31
2016-06-30T08:51:25.139Z,25.41
2016-06-30T08:52:25.795Z,25.31
2016-06-30T08:53:25.214Z,25.47
2016-06-30T08:54:25.853Z,25.44
2016-06-30T08:55:25.879Z,25.44
2016-06-30T08:56:26.637Z,25.47
2016-06-30T08:57:26.634Z,25.47
2016-06-30T08:58:25.971Z,25.44
2016-06-30T08:59:26.025Z,25.47
2016-06-30T09:00:25.409Z,25.53
2016-06-30T09:01:25.422Z,25.48
2016-06-30T09:02:26.115Z,25.62
2016-06-30T09:03:26.104Z,25.58
2016-06-30T09:04:26.147Z,25.55
2016-06-30T09:05:26.824Z,25.55
2016-06-30T09:06:26.242Z,25.54
2016-06-30T09:07:26.215Z,25.53
2016-06-30T09:08:25.656Z,25.62
2016-06-30T09:09:26.915Z,25.51
2016-06-30T09:10:26.433Z,25.6
2016-06-30T09:11:27.034Z,25.62
2016-06-30T09:12:26.469Z,25.6
2016-06-30T09:13:26.481Z,25.62
2016-06-30T09:14:27.249Z,25.55
2016-06-30T09:15:27.270Z,25.66
2016-06-30T09:16:27.255Z,25.59
2016-06-30T09:17:27.279Z,25.68
2016-06-30T09:18:27.271Z,25.6
2016-06-30T09:19:26.622Z,25.69
2016-06-30T09:20:26.704Z,25.65
2016-06-30T09:21:27.300Z,25.66
2016-06-30T09:22:26.033Z,25.72
2016-06-30T09:23:27.340Z,25.66
2016-06-30T09:24:27.352Z,25.66
2016-06-30T09:25:26.746Z,25.66
2016-06-30T09:26:26.150Z,25.58
2016-06-30T09:27:26.173Z,25.7
2016-06-30T09:28:27.535Z,25.68
2016-06-30T09:29:27.543Z,25.69
2016-06-30T09:30:26.888Z,25.66
2016-06-30T09:31:26.925Z,25.7
2016-06-30T09:32:26.952Z,25.69
2016-06-30T09:33:27.604Z,25.73
2016-06-30T09:34:27.627Z,25.75
2016-06-30T09:35:27.675Z,25.72
2016-06-30T09:36:27.070Z,25.75
2016-06-30T09:37:27.707Z,25.72
2016-06-30T09:38:27.134Z,25.72
2016-06-30T09:39:27.892Z,25.72
2016-06-30T09:40:27.273Z,25.73
2016-06-30T09:41:27.311Z,25.72
2016-06-30T09:42:27.855Z,25.81
2016-06-30T09:43:27.344Z,25.84
2016-06-30T09:44:27.369Z,25.83
2016-06-30T09:45:27.414Z,25.8
2016-06-30T09:46:26.721Z,25.83
2016-06-30T09:47:27.442Z,25.9
2016-06-30T09:48:27.453Z,25.83
2016-06-30T09:49:27.464Z,25.84
2016-06-30T09:50:27.467Z,25.85
2016-06-30T09:51:27.595Z,25.93
2016-06-30T09:52:26.913Z,25.9
2016-06-30T09:53:28.163Z,25.95
2016-06-30T09:54:28.198Z,25.93
2016-06-30T09:55:26.998Z,25.91
2016-06-30T09:56:27.653Z,25.95
2016-06-30T09:57:27.679Z,26
2016-06-30T09:58:28.309Z,25.93
2016-06-30T09:59:27.770Z,25.99
2016-06-30T10:00:28.389Z,25.99
2016-06-30T10:01:27.790Z,26.05
2016-06-30T10:02:27.829Z,25.96
2016-06-30T10:03:27.841Z,26.02
2016-06-30T10:04:28.532Z,26.02
2016-06-30T10:05:27.925Z,26.13
2016-06-30T10:06:27.974Z,26.06
2016-06-30T10:07:27.417Z,26.06
2016-06-30T10:08:28.039Z,26.09
2016-06-30T10:09:28.656Z,26.06
2016-06-30T10:10:28.062Z,26.05
2016-06-30T10:11:28.708Z,26.05
2016-06-30T10:12:28.114Z,26.13
2016-06-30T10:13:28.765Z,26.1
2016-06-30T10:14:27.551Z,26.13
2016-06-30T10:15:27.583Z,26.09
2016-06-30T10:16:27.673Z,26.18
2016-06-30T10:17:28.407Z,26.02
2016-06-30T10:18:29.065Z,26.07
2016-06-30T10:19:28.935Z,26.16
2016-06-30T10:20:28.340Z,26.16
2016-06-30T10:21:28.379Z,26.09
2016-06-30T10:22:28.407Z,26.1
2016-06-30T10:23:28.431Z,26.16
2016-06-30T10:24:28.461Z,26.18
2016-06-30T10:25:29.153Z,26.07
2016-06-30T10:26:28.509Z,26.21
2016-06-30T10:27:29.179Z,26.23
2016-06-30T10:28:28.624Z,26.16
2016-06-30T10:29:28.618Z,26.19
2016-06-30T10:30:28.647Z,26.22
2016-06-30T10:31:29.306Z,26.22
2016-06-30T10:32:28.718Z,26.19
2016-06-30T10:33:28.748Z,26.29
2016-06-30T10:34:28.764Z,26.06
2016-06-30T10:35:28.186Z,26.09
2016-06-30T10:36:28.204Z,26.21
2016-06-30T10:37:28.859Z,26.26
2016-06-30T10:38:28.899Z,26.25
2016-06-30T10:39:28.909Z,26.28
2016-06-30T10:40:28.934Z,26.29
2016-06-30T10:41:28.351Z,26.34
2016-06-30T10:42:29.006Z,26.38
2016-06-30T10:43:29.631Z,26.37
2016-06-30T10:44:29.689Z,26.37
2016-06-30T10:45:29.094Z,26.36
2016-06-30T10:46:28.515Z,26.41
2016-06-30T10:47:29.139Z,26.43
2016-06-30T10:48:29.169Z,26.45
2016-06-30T10:49:29.847Z,26.38
2016-06-30T10:50:28.610Z,26.41
2016-06-30T10:51:29.882Z,26.47
2016-06-30T10:52:29.911Z,26.51
2016-06-30T10:53:29.957Z,26.48
2016-06-30T10:54:29.362Z,26.51
2016-06-30T10:55:30.047Z,26.52
2016-06-30T10:56:29.391Z,26.44
2016-06-30T10:57:30.063Z,26.47
2016-06-30T10:58:30.091Z,26.48
2016-06-30T10:59:29.506Z,26.53
2016-06-30T11:00:29.528Z,26.48
2016-06-30T11:01:29.599Z,26.53
2016-06-30T11:02:30.229Z,26.55
2016-06-30T11:03:29.622Z,26.63
2016-06-30T11:04:30.283Z,26.62
2016-06-30T11:05:29.694Z,26.63
2016-06-30T11:06:29.097Z,26.65
2016-06-30T11:07:30.585Z,26.62
2016-06-30T11:08:29.788Z,26.75
2016-06-30T11:09:30.423Z,26.78
2016-06-30T11:10:30.470Z,26.88
2016-06-30T11:11:29.855Z,26.96
2016-06-30T11:12:29.894Z,26.9
2016-06-30T11:13:29.298Z,27.1
2016-06-30T11:14:29.943Z,27.07
2016-06-30T11:15:30.002Z,27.2
2016-06-30T11:16:30.644Z,27.22
2016-06-30T11:17:29.429Z,27.26
2016-06-30T11:18:30.676Z,27.25
2016-06-30T11:19:30.091Z,27.37
2016-06-30T11:20:30.753Z,27.44
2016-06-30T11:21:30.775Z,27.39
2016-06-30T11:22:29.617Z,27.49
2016-06-30T11:23:30.834Z,27.55
2016-06-30T11:24:30.878Z,27.59
2016-06-30T11:25:30.899Z,27.67
2016-06-30T11:26:29.695Z,27.71
2016-06-30T11:27:30.947Z,27.82
2016-06-30T11:28:30.380Z,27.85
2016-06-30T11:29:30.395Z,27.92
2016-06-30T11:30:30.431Z,27.96
2016-06-30T11:31:30.461Z,27.93
2016-06-30T11:32:29.867Z,28.07
2016-06-30T11:33:29.903Z,28.01
2016-06-30T11:34:30.570Z,28.04
2016-06-30T11:35:30.588Z,28.12
2016-06-30T11:36:30.004Z,28.14
2016-06-30T11:37:30.646Z,28.26
2016-06-30T11:38:30.675Z,28.26
2016-06-30T11:39:30.709Z,28.33
2016-06-30T11:40:31.510Z,28.41
2016-06-30T11:41:30.787Z,28.45
2016-06-30T11:42:31.432Z,28.59
2016-06-30T11:43:30.891Z,28.64
2016-06-30T11:44:30.855Z,28.79
2016-06-30T11:45:30.902Z,28.89
2016-06-30T11:46:30.950Z,29.05
2016-06-30T11:47:30.972Z,29.13
2016-06-30T11:48:30.982Z,29.31
2016-06-30T11:49:30.439Z,29.32
2016-06-30T11:50:31.676Z,29.42
2016-06-30T11:51:31.149Z,29.44
2016-06-30T11:52:31.735Z,29.49
2016-06-30T11:53:31.763Z,29.57
2016-06-30T11:54:31.312Z,29.59
2016-06-30T11:55:31.327Z,29.66
2016-06-30T11:56:31.345Z,29.73
2016-06-30T11:57:30.656Z,29.81
2016-06-30T11:58:30.699Z,29.81
2016-06-30T11:59:31.355Z,29.93
2016-06-30T12:00:31.984Z,30.12
2016-06-30T12:01:30.798Z,30.19
2016-06-30T12:02:30.825Z,30.19
2016-06-30T12:03:31.519Z,30.31
2016-06-30T12:04:31.502Z,30.47
2016-06-30T12:05:31.546Z,30.68
2016-06-30T12:06:31.559Z,30.77
2016-06-30T12:07:32.224Z,30.87
2016-06-30T12:08:31.614Z,30.84
2016-06-30T12:09:31.650Z,31
2016-06-30T12:10:31.681Z,31
2016-06-30T12:11:31.720Z,30.99
2016-06-30T12:12:32.367Z,30.99
2016-06-30T12:13:31.772Z,31.07
2016-06-30T12:14:32.436Z,31.07
2016-06-30T12:15:31.336Z,31.03
2016-06-30T12:16:32.506Z,31.03
2016-06-30T12:17:32.526Z,31
2016-06-30T12:18:32.559Z,31.09
2016-06-30T12:19:31.973Z,31.15
2016-06-30T12:20:32.000Z,31.14
2016-06-30T12:21:32.028Z,31.1
2016-06-30T12:22:32.708Z,31.17
2016-06-30T12:23:31.484Z,31.1
2016-06-30T12:24:32.753Z,31.17
2016-06-30T12:25:31.538Z,31.24
2016-06-30T12:26:32.823Z,31.31
2016-06-30T12:27:32.279Z,31.37
2016-06-30T12:28:32.288Z,31.4
2016-06-30T12:29:32.294Z,31.42
2016-06-30T12:30:32.948Z,31.51
2016-06-30T12:31:33.010Z,31.55
2016-06-30T12:32:33.030Z,31.58
2016-06-30T12:33:32.479Z,31.61
2016-06-30T12:34:32.462Z,31.66
2016-06-30T12:35:33.123Z,31.65
2016-06-30T12:36:31.976Z,31.74
2016-06-30T12:37:32.184Z,31.84
2016-06-30T12:38:32.607Z,31.87
2016-06-30T12:39:33.338Z,31.97
2016-06-30T12:40:32.731Z,32.11
2016-06-30T12:41:33.318Z,32.26
2016-06-30T12:42:32.715Z,32.23
2016-06-30T12:43:32.948Z,32.34
2016-06-30T12:44:32.330Z,32.4
2016-06-30T12:45:33.457Z,32.45
2016-06-30T12:46:32.860Z,32.6
2016-06-30T12:47:32.354Z,32.63
2016-06-30T12:48:33.544Z,32.6
2016-06-30T12:49:32.973Z,32.78
2016-06-30T12:50:33.621Z,32.73
2016-06-30T12:51:32.397Z,32.83
2016-06-30T12:52:33.043Z,33
2016-06-30T12:53:32.526Z,33.05
2016-06-30T12:54:33.737Z,33.04
2016-06-30T12:55:33.774Z,33.17