createdAt,value
2018-11-14T00:00:12.065Z,6.63
2018-11-14T00:02:40.658Z,5.93
2018-11-14T00:05:09.337Z,6.60
2018-11-14T00:07:37.858Z,8.37
2018-11-14T00:10:07.554Z,7.97
2018-11-14T00:12:36.089Z,7.87
2018-11-14T00:15:04.692Z,10.10
2018-11-14T00:17:33.176Z,8.97
2018-11-14T00:20:01.757Z,9.80
2018-11-14T00:22:30.326Z,10.70
2018-11-14T00:24:58.828Z,7.33
2018-11-14T00:27:27.322Z,6.57
2018-11-14T00:29:55.833Z,7.23
2018-11-14T00:32:24.383Z,8.40
2018-11-14T00:34:52.939Z,7.80
2018-11-14T00:37:21.421Z,8.87
2018-11-14T00:39:49.943Z,7.27
2018-11-14T00:42:18.562Z,9.50
2018-11-14T00:44:47.164Z,8.83
2018-11-14T00:47:15.661Z,10.30
2018-11-14T00:49:44.153Z,11.90
2018-11-14T00:52:12.733Z,8.80
2018-11-14T00:54:41.304Z,9.60
2018-11-14T00:57:09.841Z,11.10
2018-11-14T00:59:38.553Z,7.13
2018-11-14T01:02:07.119Z,8.97
2018-11-14T01:04:35.749Z,8.97
2018-11-14T01:07:04.364Z,9.33
2018-11-14T01:09:33.031Z,8.80
2018-11-14T01:12:01.519Z,8.70
2018-11-14T01:14:30.109Z,9.23
2018-11-14T01:16:58.629Z,9.40
2018-11-14T01:19:27.249Z,10.50
2018-11-14T01:21:55.758Z,8.90
2018-11-14T01:24:24.288Z,11.00
2018-11-14T01:26:52.847Z,10.60
2018-11-14T01:29:21.448Z,15.97
2018-11-14T01:31:49.930Z,12.70
2018-11-14T01:34:18.492Z,15.27
2018-11-14T01:36:47.346Z,17.57
2018-11-14T01:39:15.883Z,16.57
2018-11-14T01:41:44.443Z,9.90
2018-11-14T01:44:13.028Z,10.60
2018-11-14T01:46:41.562Z,7.93
2018-11-14T01:49:10.622Z,8.00
2018-11-14T01:51:39.217Z,9.20
2018-11-14T01:54:07.684Z,7.73
2018-11-14T01:56:36.208Z,7.07
2018-11-14T01:59:04.859Z,9.33
2018-11-14T02:01:33.495Z,11.03
2018-11-14T02:04:02.020Z,9.03
2018-11-14T02:06:30.538Z,11.30
2018-11-14T02:08:59.058Z,10.37
2018-11-14T02:11:27.609Z,10.10
2018-11-14T02:13:56.212Z,13.43
2018-11-14T02:16:24.749Z,10.00
2018-11-14T02:18:53.250Z,14.33
2018-11-14T02:21:21.786Z,6.87
2018-11-14T02:23:50.406Z,5.70
2018-11-14T02:26:18.966Z,7.63
2018-11-14T02:28:47.503Z,7.20
2018-11-14T02:31:16.118Z,6.10
2018-11-14T02:33:44.758Z,9.37
2018-11-14T02:36:13.270Z,13.40
2018-11-14T02:38:41.786Z,14.73
2018-11-14T02:41:10.431Z,15.67
2018-11-14T02:43:39.036Z,15.07
2018-11-14T02:46:07.540Z,13.90
2018-11-14T02:48:36.041Z,9.27
2018-11-14T02:51:15.517Z,6.90
2018-11-14T02:53:44.028Z,6.83
2018-11-14T02:56:12.549Z,6.97
2018-11-14T02:58:41.029Z,6.50
2018-11-14T03:01:09.562Z,10.47
2018-11-14T03:03:38.053Z,6.27
2018-11-14T03:06:06.588Z,5.27
2018-11-14T03:08:35.092Z,6.20
2018-11-14T03:11:03.635Z,6.60
2018-11-14T03:13:32.263Z,6.43
2018-11-14T03:16:00.821Z,8.80
2018-11-14T03:18:29.340Z,6.27
2018-11-14T03:20:57.955Z,8.40
2018-11-14T03:23:26.552Z,17.90
2018-11-14T03:25:55.076Z,14.10
2018-11-14T03:28:23.683Z,16.33
2018-11-14T03:30:52.254Z,15.50
2018-11-14T03:33:20.781Z,14.53
2018-11-14T03:35:54.575Z,11.70
2018-11-14T03:38:23.104Z,10.57
2018-11-14T03:40:51.940Z,7.43
2018-11-14T03:43:20.564Z,7.43
2018-11-14T03:45:49.076Z,6.13
2018-11-14T03:48:17.584Z,7.47
2018-11-14T03:50:46.087Z,6.20
2018-11-14T03:53:14.535Z,5.80
2018-11-14T03:55:43.057Z,5.37
2018-11-14T03:58:11.727Z,8.57
2018-11-14T04:00:40.197Z,4.63
2018-11-14T04:03:08.709Z,5.70
2018-11-14T04:05:37.339Z,5.80
2018-11-14T04:08:06.257Z,4.10
2018-11-14T04:10:34.785Z,5.50
2018-11-14T04:13:03.389Z,8.53
2018-11-14T04:15:31.990Z,6.10
2018-11-14T04:18:00.698Z,8.60
2018-11-14T04:20:29.208Z,6.17
2018-11-14T04:22:57.763Z,8.17
2018-11-14T04:25:26.280Z,5.60
2018-11-14T04:27:54.831Z,5.30
2018-11-14T04:30:24.102Z,7.03
2018-11-14T04:32:52.599Z,7.27
2018-11-14T04:35:21.764Z,5.60
2018-11-14T04:37:50.387Z,5.50
2018-11-14T04:40:20.585Z,6.17
2018-11-14T04:42:49.085Z,6.80
2018-11-14T04:45:22.879Z,5.37
2018-11-14T04:47:51.599Z,5.23
2018-11-14T04:50:22.885Z,5.90
2018-11-14T04:52:51.816Z,6.50
2018-11-14T04:55:21.748Z,6.10
2018-11-14T04:57:50.827Z,6.50
2018-11-14T05:00:20.572Z,13.70
2018-11-14T05:02:49.793Z,12.53
2018-11-14T05:05:20.431Z,6.47
2018-11-14T05:07:48.900Z,5.70
2018-11-14T05:10:19.712Z,6.00
2018-11-14T05:12:48.740Z,6.50
2018-11-14T05:15:18.957Z,5.10
2018-11-14T05:17:48.419Z,6.40
2018-11-14T05:20:17.956Z,5.57
2018-11-14T05:22:46.808Z,5.43
2018-11-14T05:25:15.413Z,8.87
2018-11-14T05:27:44.009Z,5.83
2018-11-14T05:30:14.649Z,5.60
2018-11-14T05:32:44.233Z,7.13
2018-11-14T05:35:13.320Z,6.27
2018-11-14T05:37:41.953Z,7.73
2018-11-14T05:40:12.758Z,9.50
2018-11-14T05:42:41.661Z,9.07
2018-11-14T05:45:14.172Z,9.23
2018-11-14T05:47:42.750Z,6.73
2018-11-14T05:50:13.808Z,6.10
2018-11-14T05:52:42.385Z,7.50
2018-11-14T05:55:11.627Z,7.03
2018-11-14T05:57:40.141Z,6.93
2018-11-14T06:00:12.259Z,6.47
2018-11-14T06:02:41.003Z,7.57
2018-11-14T06:05:10.005Z,6.57
2018-11-14T06:07:38.989Z,7.90
2018-11-14T06:10:09.143Z,10.70
2018-11-14T06:12:37.686Z,9.50
2018-11-14T06:15:08.595Z,9.17
2018-11-14T06:17:37.152Z,12.10
2018-11-14T06:20:06.225Z,7.27
2018-11-14T06:22:34.784Z,9.53
2018-11-14T06:25:26.909Z,8.80
2018-11-14T06:27:56.402Z,10.10
2018-11-14T06:30:25.421Z,8.07
2018-11-14T06:32:54.576Z,7.83
2018-11-14T06:35:23.334Z,9.70
2018-11-14T06:37:52.351Z,7.87
2018-11-14T06:40:20.999Z,7.00
2018-11-14T06:42:49.528Z,7.40
2018-11-14T06:45:19.767Z,8.20
2018-11-14T06:47:49.395Z,11.00
2018-11-14T06:50:18.013Z,7.03
2018-11-14T06:52:47.879Z,8.53
2018-11-14T06:55:17.221Z,10.20
2018-11-14T06:57:45.946Z,6.27
2018-11-14T07:00:16.897Z,7.70
2018-11-14T07:02:46.560Z,7.77
2018-11-14T07:05:17.443Z,8.37
2018-11-14T07:07:46.444Z,6.37
2018-11-14T07:10:17.053Z,9.17
2018-11-14T07:12:46.003Z,7.17
2018-11-14T07:15:17.248Z,17.80
2018-11-14T07:17:46.543Z,20.20
2018-11-14T07:20:20.641Z,25.23
2018-11-14T07:22:49.396Z,26.20
2018-11-14T07:25:18.427Z,23.47
2018-11-14T07:27:46.982Z,22.50
2018-11-14T07:30:17.677Z,24.77
2018-11-14T07:32:47.750Z,19.07
2018-11-14T07:35:17.019Z,27.77
2018-11-14T07:38:52.472Z,21.97
2018-11-14T07:41:24.369Z,15.93
2018-11-14T07:43:54.518Z,11.53
2018-11-14T07:46:23.757Z,16.10
2018-11-14T07:48:52.361Z,20.10
2018-11-14T07:51:21.049Z,10.80
2018-11-14T07:53:49.670Z,11.90
2018-11-14T07:56:18.237Z,11.83
2018-11-14T07:58:46.764Z,13.10
2018-11-14T08:01:15.559Z,9.40
2018-11-14T08:03:44.485Z,9.10
2018-11-14T08:06:13.081Z,10.27
2018-11-14T08:08:41.750Z,9.87
2018-11-14T08:11:10.403Z,11.40
2018-11-14T08:13:40.570Z,7.77
2018-11-14T08:16:09.092Z,10.10
2018-11-14T08:18:37.620Z,10.83
2018-11-14T08:21:06.615Z,9.47
2018-11-14T08:23:35.228Z,7.27
2018-11-14T08:26:03.869Z,7.20
2018-11-14T08:28:32.430Z,6.80
2018-11-14T08:31:00.996Z,8.73
2018-11-14T08:33:29.617Z,5.20
2018-11-14T08:35:58.142Z,7.27
2018-11-14T08:38:26.758Z,6.83
2018-11-14T08:40:55.308Z,6.00
2018-11-14T08:43:23.956Z,7.63
2018-11-14T08:45:52.519Z,8.63
2018-11-14T08:48:21.183Z,5.90
2018-11-14T08:50:49.731Z,7.67
2018-11-14T08:53:18.244Z,8.07
2018-11-14T08:55:46.782Z,9.13
2018-11-14T08:58:15.244Z,6.03
2018-11-14T09:00:43.699Z,6.50
2018-11-14T09:03:13.414Z,8.67
2018-11-14T09:05:41.911Z,6.87
2018-11-14T09:08:10.481Z,6.63
2018-11-14T09:10:38.986Z,7.30
2018-11-14T09:13:12.163Z,5.67
2018-11-14T09:15:40.639Z,6.27
2018-11-14T09:18:09.555Z,7.57
2018-11-14T09:20:37.994Z,7.30
2018-11-14T09:23:06.755Z,6.83
2018-11-14T09:25:35.371Z,5.70
2018-11-14T09:28:04.034Z,5.30
2018-11-14T09:30:32.515Z,7.17
2018-11-14T09:33:01.102Z,7.57
2018-11-14T09:35:29.677Z,6.07
2018-11-14T09:37:59.301Z,7.77
2018-11-14T09:40:28.657Z,5.87
2018-11-14T09:42:57.143Z,6.10
2018-11-14T09:45:26.934Z,7.37
2018-11-14T09:47:55.458Z,5.70
2018-11-14T09:50:26.022Z,6.30
2018-11-14T09:52:56.873Z,7.30
2018-11-14T09:55:25.326Z,7.30
2018-11-14T09:57:53.787Z,8.47
2018-11-14T10:00:23.633Z,5.77
2018-11-14T10:02:56.996Z,6.07
2018-11-14T10:05:25.512Z,4.70
2018-11-14T10:07:53.986Z,5.30
2018-11-14T10:10:23.244Z,5.40
2018-11-14T10:12:51.855Z,5.93
2018-11-14T10:15:21.462Z,5.23
2018-11-14T10:17:50.042Z,7.67
2018-11-14T10:20:19.757Z,5.07
2018-11-14T10:22:49.098Z,6.00
2018-11-14T10:25:18.295Z,7.87
2018-11-14T10:27:47.469Z,7.20
2018-11-14T10:30:18.644Z,7.00
2018-11-14T10:32:47.782Z,5.27
2018-11-14T10:35:16.286Z,6.00
2018-11-14T10:37:45.123Z,6.13
2018-11-14T10:40:16.194Z,5.30
2018-11-14T10:42:45.013Z,7.23
2018-11-14T10:45:14.707Z,6.43
2018-11-14T10:47:43.605Z,7.77
2018-11-14T10:50:14.754Z,7.00
2018-11-14T10:52:43.538Z,5.97
2018-11-14T10:55:12.919Z,6.03
2018-11-14T10:57:41.457Z,6.97
2018-11-14T11:00:23.810Z,8.27
2018-11-14T11:02:57.500Z,5.00
2018-11-14T11:05:31.314Z,5.63
2018-11-14T11:08:05.024Z,14.53
2018-11-14T11:10:38.701Z,7.20
2018-11-14T11:14:12.983Z,6.40
2018-11-14T11:16:47.657Z,8.93
2018-11-14T11:19:17.462Z,6.30
2018-11-14T11:21:46.393Z,6.40
2018-11-14T11:24:16.079Z,5.03
2018-11-14T11:26:44.490Z,5.57
2018-11-14T11:29:12.975Z,6.40
2018-11-14T11:31:42.679Z,7.43
2018-11-14T11:34:11.696Z,5.73
2018-11-14T11:36:40.437Z,4.80
2018-11-14T11:39:12.378Z,6.47
2018-11-14T11:41:41.505Z,6.57
2018-11-14T11:44:10.186Z,4.77
2018-11-14T11:46:39.451Z,5.70
2018-11-14T11:49:08.000Z,5.03
2018-11-14T11:51:36.770Z,6.57
2018-11-14T11:54:05.759Z,8.30
2018-11-14T11:56:34.258Z,4.57
2018-11-14T11:59:02.723Z,4.43
2018-11-14T12:01:31.167Z,4.33
2018-11-14T12:03:59.613Z,4.03
2018-11-14T12:06:28.186Z,2.53
2018-11-14T12:08:56.494Z,5.37
2018-11-14T12:11:24.906Z,4.20
2018-11-14T12:13:53.432Z,3.97
2018-11-14T12:16:21.830Z,3.97
2018-11-14T12:18:50.324Z,3.50
2018-11-14T12:21:18.803Z,2.30
2018-11-14T12:23:47.426Z,1.73
2018-11-14T12:26:15.822Z,4.13
2018-11-14T12:28:44.258Z,2.30
2018-11-14T12:31:12.929Z,4.80
2018-11-14T12:33:41.222Z,5.90
2018-11-14T12:36:09.785Z,7.63
2018-11-14T12:38:38.792Z,4.60
2018-11-14T12:41:06.720Z,4.43
2018-11-14T12:43:35.177Z,5.07
2018-11-14T12:46:03.644Z,3.60
2018-11-14T12:48:32.093Z,7.30
2018-11-14T12:51:00.573Z,7.10
2018-11-14T12:53:28.996Z,5.23
2018-11-14T12:55:57.834Z,5.37
2018-11-14T12:58:27.156Z,5.27
2018-11-14T13:00:56.119Z,4.07
2018-11-14T13:03:24.785Z,6.17
2018-11-14T13:05:53.223Z,5.00
2018-11-14T13:08:21.729Z,6.30
2018-11-14T13:10:50.139Z,3.90
2018-11-14T13:13:18.589Z,4.80
2018-11-14T13:15:46.994Z,4.23
2018-11-14T13:18:15.427Z,4.40
2018-11-14T13:20:43.919Z,6.70
2018-11-14T13:23:12.442Z,6.70
2018-11-14T13:25:40.864Z,5.60
2018-11-14T13:28:09.310Z,9.67
2018-11-14T13:30:37.775Z,4.20
2018-11-14T13:33:06.411Z,4.80
2018-11-14T13:35:34.920Z,4.23
2018-11-14T13:38:03.549Z,4.60
2018-11-14T13:40:32.039Z,4.17
2018-11-14T13:43:00.554Z,3.80
2018-11-14T13:45:28.935Z,6.30
2018-11-14T13:47:57.394Z,5.00
2018-11-14T13:50:26.317Z,5.10
2018-11-14T13:52:55.081Z,8.53
2018-11-14T13:55:23.702Z,4.17
2018-11-14T13:57:52.985Z,3.93
2018-11-14T14:00:22.736Z,2.90
2018-11-14T14:02:52.571Z,3.70
2018-11-14T14:05:22.358Z,3.27
2018-11-14T14:07:50.920Z,3.20
2018-11-14T14:10:19.542Z,3.67
2018-11-14T14:12:49.412Z,3.60
2018-11-14T14:15:19.698Z,3.87
2018-11-14T14:17:49.234Z,3.40
2018-11-14T14:20:18.303Z,2.53
2018-11-14T14:22:47.830Z,2.83
2018-11-14T14:25:17.543Z,4.03
2018-11-14T14:27:46.073Z,2.57
2018-11-14T14:30:15.884Z,4.50
2018-11-14T14:32:45.080Z,3.37
2018-11-14T14:35:14.628Z,5.40
2018-11-14T14:37:43.185Z,7.90
2018-11-14T14:40:13.913Z,8.13
2018-11-14T14:42:42.581Z,4.80
2018-11-14T14:45:13.082Z,5.50
2018-11-14T14:47:41.765Z,3.97
2018-11-14T14:50:12.750Z,6.10
2018-11-14T14:52:41.913Z,5.23
2018-11-14T14:55:13.539Z,4.90
2018-11-14T14:57:42.751Z,7.73
2018-11-14T15:00:17.301Z,6.30
2018-11-14T15:02:45.940Z,8.93
2018-11-14T15:05:14.791Z,4.17
2018-11-14T15:07:43.529Z,3.87
2018-11-14T15:10:14.211Z,4.10
2018-11-14T15:12:43.587Z,5.87
2018-11-14T15:15:12.868Z,3.90
2018-11-14T15:17:41.571Z,6.87
2018-11-14T15:20:12.357Z,3.60
2018-11-14T15:22:41.094Z,9.50
2018-11-14T15:25:11.726Z,4.40
2018-11-14T15:27:41.071Z,2.87
2018-11-14T15:30:12.972Z,3.70
2018-11-14T15:32:41.857Z,3.53
2018-11-14T15:35:11.769Z,4.23
2018-11-14T15:37:40.578Z,3.67
2018-11-14T15:40:11.176Z,4.93
2018-11-14T15:42:39.969Z,4.53
2018-11-14T15:45:12.532Z,4.10
2018-11-14T15:47:41.420Z,5.30
2018-11-14T15:50:13.031Z,6.33
2018-11-14T15:52:42.561Z,3.73
2018-11-14T15:55:12.721Z,4.70
2018-11-14T15:57:41.479Z,4.07
2018-11-14T16:00:12.658Z,6.33
2018-11-14T16:02:42.253Z,3.40
2018-11-14T16:05:13.092Z,4.50
2018-11-14T16:07:42.695Z,4.67
2018-11-14T16:10:12.606Z,7.73
2018-11-14T16:12:41.768Z,6.53
2018-11-14T16:15:12.313Z,4.37
2018-11-14T16:17:41.108Z,7.53
2018-11-14T16:20:12.058Z,3.73
2018-11-14T16:22:40.613Z,4.63
2018-11-14T16:25:14.432Z,3.80
2018-11-14T16:27:44.019Z,4.97
2018-11-14T16:30:19.166Z,7.00
2018-11-14T16:32:48.710Z,4.07
2018-11-14T16:35:17.570Z,5.53
2018-11-14T16:37:46.366Z,4.50
2018-11-14T16:40:17.387Z,5.57
2018-11-14T16:42:47.299Z,4.27
2018-11-14T16:45:16.242Z,5.10
2018-11-14T16:47:45.218Z,4.13
2018-11-14T16:50:14.946Z,4.50
2018-11-14T16:52:43.813Z,4.93
2018-11-14T16:55:14.025Z,3.83
2018-11-14T16:57:43.481Z,7.83
2018-11-14T17:00:18.497Z,4.10
2018-11-14T17:02:47.232Z,7.20
2018-11-14T17:05:16.264Z,6.23
2018-11-14T17:07:45.500Z,5.90
2018-11-14T17:10:15.358Z,5.50
2018-11-14T17:12:44.817Z,7.93
2018-11-14T17:15:15.785Z,8.47
2018-11-14T17:17:44.487Z,4.73
2018-11-14T17:20:14.487Z,4.00
2018-11-14T17:22:43.807Z,4.83
2018-11-14T17:25:15.263Z,5.80
2018-11-14T17:27:45.257Z,6.00
2018-11-14T17:30:16.692Z,5.13
2018-11-14T17:32:46.345Z,4.50
2018-11-14T17:35:16.451Z,7.07
2018-11-14T17:37:46.154Z,4.67
2018-11-14T17:40:31.481Z,7.40
2018-11-14T17:43:01.291Z,5.00
2018-11-14T17:45:31.518Z,4.40
2018-11-14T17:48:03.910Z,5.10
2018-11-14T17:50:34.353Z,4.40
2018-11-14T17:53:04.149Z,5.33
2018-11-14T17:55:33.356Z,5.87
2018-11-14T17:58:02.261Z,5.47
2018-11-14T18:00:32.282Z,7.50
2018-11-14T18:03:01.715Z,4.93
2018-11-14T18:05:31.732Z,6.73
2018-11-14T18:08:01.001Z,8.17
2018-11-14T18:10:31.310Z,7.83
2018-11-14T18:13:01.730Z,4.90
2018-11-14T18:15:31.266Z,12.47
2018-11-14T18:18:00.504Z,8.07
2018-11-14T18:20:31.212Z,12.23
2018-11-14T18:23:00.299Z,8.87
2018-11-14T18:25:29.458Z,11.97
2018-11-14T18:27:58.585Z,10.13
2018-11-14T18:30:30.055Z,9.50
2018-11-14T18:32:59.923Z,10.77
2018-11-14T18:35:30.212Z,11.53
2018-11-14T18:38:00.433Z,17.07
2018-11-14T18:40:34.145Z,13.80
2018-11-14T18:43:03.683Z,12.97
2018-11-14T18:45:34.340Z,11.07
2018-11-14T18:48:04.352Z,12.67
2018-11-14T18:50:33.674Z,9.53
2018-11-14T18:53:02.926Z,10.70
2018-11-14T18:55:33.184Z,7.63
2018-11-14T18:58:02.658Z,10.40
2018-11-14T19:00:32.504Z,9.57
2018-11-14T19:03:01.799Z,9.23
2018-11-14T19:05:31.010Z,10.30
2018-11-14T19:08:00.121Z,9.70
2018-11-14T19:10:31.616Z,9.83
2018-11-14T19:13:00.524Z,12.10
2018-11-14T19:15:33.292Z,7.40
2018-11-14T19:18:02.135Z,7.30
2018-11-14T19:20:32.449Z,6.67
2018-11-14T19:23:02.354Z,4.60
2018-11-14T19:25:33.243Z,6.17
2018-11-14T19:28:02.243Z,5.53
2018-11-14T19:30:34.702Z,7.10
2018-11-14T19:33:04.030Z,6.63
2018-11-14T19:35:33.187Z,5.83
2018-11-14T19:38:02.863Z,8.73
2018-11-14T19:40:33.772Z,10.10
2018-11-14T19:43:03.661Z,9.90
2018-11-14T19:45:35.564Z,6.80
2018-11-14T19:48:16.348Z,6.90
2018-11-14T19:50:44.964Z,7.70
2018-11-14T19:53:13.513Z,8.73
2018-11-14T19:55:42.126Z,8.53
2018-11-14T19:58:10.727Z,12.30
2018-11-14T20:00:40.234Z,10.97
2018-11-14T20:03:09.952Z,10.07
2018-11-14T20:05:38.646Z,11.30
2018-11-14T20:08:07.341Z,14.17
2018-11-14T20:10:36.018Z,19.40
2018-11-14T20:13:04.810Z,14.33
2018-11-14T20:15:34.691Z,12.93
2018-11-14T20:18:03.612Z,11.07
2018-11-14T20:20:33.885Z,12.63
2018-11-14T20:23:02.905Z,13.93
2018-11-14T20:25:31.818Z,18.57
2018-11-14T20:28:00.690Z,16.60
2018-11-14T20:30:31.937Z,19.43
2018-11-14T20:33:02.434Z,22.90
2018-11-14T20:35:32.163Z,18.70
2018-11-14T20:38:00.885Z,17.53
2018-11-14T20:40:29.927Z,16.67
2018-11-14T20:42:59.096Z,14.60
2018-11-14T20:45:29.109Z,15.43
2018-11-14T20:47:57.820Z,17.63
2018-11-14T20:50:26.954Z,13.43
2018-11-14T20:52:57.318Z,14.50
2018-11-14T20:55:25.910Z,12.70
2018-11-14T20:57:54.500Z,15.77
2018-11-14T21:00:31.147Z,15.37
2018-11-14T21:02:59.769Z,17.13
2018-11-14T21:05:29.061Z,15.53
2018-11-14T21:07:57.690Z,15.63
2018-11-14T21:10:27.760Z,14.17
2018-11-14T21:12:56.597Z,21.80
2018-11-14T21:15:26.502Z,15.57
2018-11-14T21:17:55.823Z,16.20
2018-11-14T21:20:24.404Z,13.70
2018-11-14T21:22:53.069Z,14.10
2018-11-14T21:25:22.844Z,16.67
2018-11-14T21:27:51.869Z,13.87
2018-11-14T21:30:21.805Z,16.40
2018-11-14T21:32:50.402Z,17.90
2018-11-14T21:35:22.211Z,17.77
2018-11-14T21:37:54.342Z,14.47
2018-11-14T21:40:22.912Z,15.20
2018-11-14T21:42:51.597Z,17.37
2018-11-14T21:45:21.679Z,18.10
2018-11-14T21:47:55.550Z,15.67
2018-11-14T21:50:25.198Z,13.27
2018-11-14T21:52:53.809Z,17.07
2018-11-14T21:55:22.512Z,17.13
2018-11-14T21:57:51.064Z,15.17
2018-11-14T22:00:21.953Z,18.47
2018-11-14T22:02:51.931Z,15.60
2018-11-14T22:05:20.500Z,12.90
2018-11-14T22:07:49.021Z,13.97
2018-11-14T22:10:18.953Z,23.07
2018-11-14T22:12:47.905Z,19.00
2018-11-14T22:15:17.457Z,17.37
2018-11-14T22:17:46.018Z,10.37
2018-11-14T22:20:15.887Z,12.77
2018-11-14T22:22:45.279Z,10.10
2018-11-14T22:25:15.424Z,10.60
2018-11-14T22:27:43.957Z,10.63
2018-11-14T22:30:16.088Z,12.00
2018-11-14T22:32:44.673Z,13.13
2018-11-14T22:35:14.613Z,17.43
2018-11-14T22:37:43.207Z,15.67
2018-11-14T22:40:13.985Z,14.70
2018-11-14T22:42:42.831Z,15.90
2018-11-14T22:45:13.816Z,13.33
2018-11-14T22:47:43.290Z,12.10
2018-11-14T22:50:13.464Z,16.93
2018-11-14T22:52:42.738Z,16.60
2018-11-14T22:55:12.720Z,14.40
2018-11-14T22:57:41.805Z,14.03
2018-11-14T23:00:29.640Z,13.80
2018-11-14T23:03:00.472Z,15.50
2018-11-14T23:05:29.277Z,13.83
2018-11-14T23:07:58.956Z,10.97
2018-11-14T23:10:28.088Z,11.60
2018-11-14T23:12:56.733Z,9.57
2018-11-14T23:15:25.497Z,11.73
2018-11-14T23:17:54.025Z,11.50
2018-11-14T23:20:22.612Z,10.67
2018-11-14T23:22:51.819Z,9.13
2018-11-14T23:25:20.902Z,16.20
2018-11-14T23:27:50.863Z,11.83
2018-11-14T23:30:20.605Z,11.47
2018-11-14T23:32:50.409Z,11.87
2018-11-14T23:35:28.243Z,12.87
2018-11-14T23:37:58.140Z,16.00
2018-11-14T23:40:26.840Z,11.90
2018-11-14T23:42:55.454Z,12.67
2018-11-14T23:45:24.757Z,18.20
2018-11-14T23:47:53.389Z,14.77
2018-11-14T23:50:23.257Z,18.57
2018-11-14T23:52:52.716Z,15.73
2018-11-14T23:55:22.166Z,14.63
2018-11-14T23:57:50.712Z,12.40
