createdAt,value
2023-04-29T00:01:21.551Z,98.30
2023-04-29T00:03:48.397Z,98.30
2023-04-29T00:06:15.500Z,98.30
2023-04-29T00:08:43.582Z,98.30
2023-04-29T00:11:11.539Z,98.30
2023-04-29T00:13:40.761Z,98.30
2023-04-29T00:16:08.626Z,98.30
2023-04-29T00:18:35.253Z,98.30
2023-04-29T00:21:02.173Z,98.30
2023-04-29T00:23:28.843Z,98.30
2023-04-29T00:25:55.495Z,98.30
2023-04-29T00:28:22.160Z,98.30
2023-04-29T00:30:49.219Z,98.30
2023-04-29T00:33:15.923Z,98.30
2023-04-29T00:35:42.668Z,98.30
2023-04-29T00:38:09.407Z,98.30
2023-04-29T00:40:36.238Z,98.30
2023-04-29T00:43:02.995Z,98.30
2023-04-29T00:45:29.712Z,98.30
2023-04-29T00:47:57.183Z,98.30
2023-04-29T00:50:23.949Z,98.30
2023-04-29T00:52:52.544Z,98.30
2023-04-29T00:55:19.866Z,98.30
2023-04-29T00:57:49.573Z,98.30
2023-04-29T01:00:17.111Z,98.30
2023-04-29T01:02:44.834Z,98.30
2023-04-29T01:05:11.623Z,98.30
2023-04-29T01:07:56.640Z,98.30
2023-04-29T01:10:54.330Z,98.30
2023-04-29T01:13:39.984Z,98.30
2023-04-29T01:16:13.130Z,98.30
2023-04-29T01:18:45.913Z,98.30
2023-04-29T01:21:16.509Z,98.30
2023-04-29T01:23:45.112Z,98.30
2023-04-29T01:26:14.022Z,98.30
2023-04-29T01:29:09.823Z,98.30
2023-04-29T01:31:56.081Z,98.30
2023-04-29T01:34:42.122Z,98.30
2023-04-29T01:37:26.629Z,98.30
2023-04-29T01:40:05.935Z,98.30
2023-04-29T01:42:44.183Z,98.30
2023-04-29T01:45:18.757Z,98.30
2023-04-29T01:47:47.240Z,98.30
2023-04-29T01:50:14.677Z,98.30
2023-04-29T01:52:41.610Z,98.30
2023-04-29T01:55:08.938Z,98.30
2023-04-29T01:57:49.882Z,98.30
2023-04-29T02:00:34.930Z,98.30
2023-04-29T02:03:01.991Z,98.30
2023-04-29T02:05:35.926Z,98.30
2023-04-29T02:08:07.500Z,98.30
2023-04-29T02:10:38.562Z,98.30
2023-04-29T02:13:17.203Z,98.30
2023-04-29T02:15:43.901Z,98.30
2023-04-29T02:18:10.652Z,98.30
2023-04-29T02:20:37.366Z,98.30
2023-04-29T02:23:05.506Z,98.30
2023-04-29T02:25:32.178Z,98.30
2023-04-29T02:27:59.046Z,98.30
2023-04-29T02:30:26.225Z,98.30
2023-04-29T02:32:53.123Z,98.30
2023-04-29T02:35:19.886Z,98.30
2023-04-29T02:37:47.825Z,98.30
2023-04-29T02:40:15.024Z,98.30
2023-04-29T02:42:41.658Z,98.30
2023-04-29T02:45:08.891Z,98.30
2023-04-29T02:47:35.602Z,98.30
2023-04-29T02:50:02.338Z,98.30
2023-04-29T02:52:30.308Z,98.30
2023-04-29T02:54:57.302Z,98.30
2023-04-29T02:57:23.938Z,98.30
2023-04-29T02:59:51.368Z,98.30
2023-04-29T03:02:18.542Z,98.30
2023-04-29T03:04:48.206Z,98.30
2023-04-29T03:07:16.883Z,98.30
2023-04-29T03:09:43.820Z,98.30
2023-04-29T03:12:11.572Z,98.30
2023-04-29T03:14:38.527Z,98.30
2023-04-29T03:17:05.333Z,98.30
2023-04-29T03:19:32.337Z,98.30
2023-04-29T03:22:00.179Z,98.30
2023-04-29T03:24:27.153Z,98.30
2023-04-29T03:26:53.788Z,98.30
2023-04-29T03:29:21.008Z,98.30
2023-04-29T03:31:47.832Z,98.30
2023-04-29T03:34:15.268Z,98.30
2023-04-29T03:36:47.299Z,98.30
2023-04-29T03:39:14.142Z,98.30
2023-04-29T03:41:42.631Z,98.30
2023-04-29T03:44:09.453Z,98.30
2023-04-29T03:46:36.324Z,98.30
2023-04-29T03:49:03.141Z,98.30
2023-04-29T03:51:30.093Z,98.30
2023-04-29T03:54:06.499Z,98.30
2023-04-29T03:56:33.146Z,98.30
2023-04-29T03:58:59.851Z,98.30
2023-04-29T04:01:26.790Z,98.30
2023-04-29T04:03:53.651Z,98.30
2023-04-29T04:06:20.847Z,98.30
2023-04-29T04:08:48.118Z,98.30
2023-04-29T04:11:18.872Z,98.30
2023-04-29T04:13:50.132Z,98.30
2023-04-29T04:16:17.396Z,98.30
2023-04-29T04:18:44.077Z,98.30
2023-04-29T04:21:11.779Z,98.30
2023-04-29T04:23:41.017Z,98.30
2023-04-29T04:26:09.771Z,98.30
2023-04-29T04:28:51.805Z,98.30
2023-04-29T04:31:29.927Z,98.30
2023-04-29T04:33:57.704Z,98.30
2023-04-29T04:36:24.442Z,98.30
2023-04-29T04:38:51.207Z,98.30
2023-04-29T04:41:17.851Z,98.30
2023-04-29T04:43:47.036Z,98.30
2023-04-29T04:46:32.632Z,98.30
2023-04-29T04:49:19.623Z,98.30
2023-04-29T04:51:51.657Z,98.30
2023-04-29T04:54:18.411Z,98.30
2023-04-29T04:56:45.449Z,98.30
2023-04-29T04:59:12.555Z,98.30
2023-04-29T05:01:41.019Z,98.30
2023-04-29T05:04:07.857Z,98.30
2023-04-29T05:06:34.958Z,98.30
2023-04-29T05:09:01.702Z,98.30
2023-04-29T05:11:28.854Z,98.30
2023-04-29T05:14:06.713Z,98.30
2023-04-29T05:16:33.448Z,98.30
2023-04-29T05:19:00.303Z,98.30
2023-04-29T05:21:31.585Z,98.30
2023-04-29T05:23:58.969Z,98.30
2023-04-29T05:26:26.514Z,98.30
2023-04-29T05:28:56.510Z,98.30
2023-04-29T05:31:24.179Z,98.30
2023-04-29T05:33:51.024Z,98.30
2023-04-29T05:36:17.686Z,98.30
2023-04-29T05:38:45.272Z,98.30
2023-04-29T05:41:12.082Z,98.30
2023-04-29T05:43:46.897Z,98.30
2023-04-29T05:46:15.135Z,98.30
2023-04-29T05:48:42.136Z,98.30
2023-04-29T05:51:10.541Z,98.30
2023-04-29T05:53:38.749Z,98.30
2023-04-29T05:56:08.218Z,98.30
2023-04-29T05:58:36.009Z,98.30
2023-04-29T06:01:03.238Z,98.30
2023-04-29T06:03:31.268Z,98.30
2023-04-29T06:06:33.432Z,98.30
2023-04-29T06:09:33.289Z,98.30
2023-04-29T06:12:03.363Z,98.30
2023-04-29T06:14:30.095Z,98.30
2023-04-29T06:16:56.876Z,98.30
2023-04-29T06:19:25.276Z,98.30
2023-04-29T06:21:52.402Z,98.30
2023-04-29T06:24:19.557Z,98.30
2023-04-29T06:26:46.680Z,98.30
2023-04-29T06:29:13.427Z,98.30
2023-04-29T06:31:40.830Z,98.30
2023-04-29T06:34:08.330Z,98.30
2023-04-29T06:36:40.095Z,98.30
2023-04-29T06:39:29.752Z,98.30
2023-04-29T06:42:20.107Z,98.30
2023-04-29T06:45:06.490Z,98.30
2023-04-29T06:47:41.549Z,98.30
2023-04-29T06:50:12.620Z,98.30
2023-04-29T06:52:39.394Z,98.30
2023-04-29T06:55:06.906Z,98.30
2023-04-29T06:57:33.714Z,98.30
2023-04-29T07:00:00.859Z,98.30
2023-04-29T07:02:27.681Z,98.30
2023-04-29T07:04:54.532Z,98.30
2023-04-29T07:07:21.475Z,98.30
2023-04-29T07:09:51.823Z,98.30
2023-04-29T07:12:20.303Z,98.30
2023-04-29T07:14:47.154Z,98.30
2023-04-29T07:17:14.421Z,98.30
2023-04-29T07:19:41.948Z,98.30
2023-04-29T07:22:08.652Z,98.30
2023-04-29T07:24:35.966Z,98.30
2023-04-29T07:27:02.721Z,98.30
2023-04-29T07:29:29.514Z,98.30
2023-04-29T07:31:57.196Z,98.30
2023-04-29T07:34:24.324Z,98.30
2023-04-29T07:36:51.445Z,98.30
2023-04-29T07:39:18.480Z,98.30
2023-04-29T07:41:49.057Z,98.30
2023-04-29T07:44:16.071Z,98.30
2023-04-29T07:46:42.911Z,98.30
2023-04-29T07:49:10.278Z,98.30
2023-04-29T07:51:37.116Z,98.30
2023-04-29T07:54:04.596Z,98.30
2023-04-29T07:56:31.530Z,98.30
2023-04-29T07:59:01.154Z,98.30
2023-04-29T08:01:28.501Z,98.30
2023-04-29T08:03:55.819Z,98.30
2023-04-29T08:06:24.293Z,98.30
2023-04-29T08:08:51.100Z,98.30
2023-04-29T08:11:20.610Z,98.30
2023-04-29T08:13:47.803Z,98.30
2023-04-29T08:16:14.542Z,98.30
2023-04-29T08:18:41.445Z,98.30
2023-04-29T08:21:11.289Z,98.30
2023-04-29T08:23:39.023Z,98.30
2023-04-29T08:26:05.971Z,98.30
2023-04-29T08:28:32.620Z,98.30
2023-04-29T08:30:59.446Z,98.30
2023-04-29T08:33:26.199Z,98.30
2023-04-29T08:36:00.108Z,98.30
2023-04-29T08:38:27.353Z,98.30
2023-04-29T08:40:54.036Z,97.60
2023-04-29T08:43:21.195Z,97.20
2023-04-29T08:45:49.538Z,97.60
2023-04-29T08:48:17.652Z,97.70
2023-04-29T08:50:44.815Z,98.00
2023-04-29T08:53:13.762Z,98.30
2023-04-29T08:55:45.639Z,97.80
2023-04-29T08:58:13.688Z,97.80
2023-04-29T09:00:42.170Z,98.10
2023-04-29T09:03:19.522Z,97.60
2023-04-29T09:05:50.529Z,97.30
2023-04-29T09:08:18.075Z,96.60
2023-04-29T09:10:44.805Z,97.30
2023-04-29T09:13:24.304Z,96.90
2023-04-29T09:15:51.106Z,96.00
2023-04-29T09:18:43.891Z,96.50
2023-04-29T09:21:15.514Z,95.70
2023-04-29T09:23:42.624Z,95.50
2023-04-29T09:26:09.361Z,95.20
2023-04-29T09:28:36.082Z,95.00
2023-04-29T09:31:08.126Z,94.90
2023-04-29T09:33:51.477Z,95.00
2023-04-29T09:36:46.618Z,94.90
2023-04-29T09:39:18.062Z,95.20
2023-04-29T09:41:53.472Z,95.00
2023-04-29T09:44:24.761Z,95.10
2023-04-29T09:47:07.460Z,94.60
2023-04-29T09:49:35.819Z,95.40
2023-04-29T09:52:05.110Z,94.90
2023-04-29T09:54:38.824Z,94.90
2023-04-29T09:57:06.470Z,95.50
2023-04-29T09:59:36.160Z,95.90
2023-04-29T10:02:18.215Z,95.60
2023-04-29T10:04:47.617Z,96.40
2023-04-29T10:07:16.836Z,96.60
2023-04-29T10:09:46.451Z,95.50
2023-04-29T10:12:17.658Z,96.10
2023-04-29T10:14:51.405Z,95.60
2023-04-29T10:17:25.326Z,95.40
2023-04-29T10:20:05.586Z,94.90
2023-04-29T10:22:48.009Z,94.90
2023-04-29T10:25:16.933Z,94.50
2023-04-29T10:27:44.963Z,94.90
2023-04-29T10:30:19.913Z,95.40
2023-04-29T10:32:51.982Z,95.90
2023-04-29T10:35:22.816Z,96.00
2023-04-29T10:37:50.546Z,95.20
2023-04-29T10:40:22.207Z,94.40
2023-04-29T10:42:51.550Z,94.80
2023-04-29T10:45:32.780Z,94.00
2023-04-29T10:48:02.829Z,94.00
2023-04-29T10:50:30.683Z,94.30
2023-04-29T10:52:57.931Z,94.20
2023-04-29T10:55:25.593Z,93.20
2023-04-29T10:57:53.507Z,93.70
2023-04-29T11:00:26.924Z,94.00
2023-04-29T11:03:06.470Z,93.50
2023-04-29T11:05:37.501Z,92.30
2023-04-29T11:08:24.365Z,92.20
2023-04-29T11:11:00.001Z,92.30
2023-04-29T11:13:29.186Z,93.10
2023-04-29T11:16:06.461Z,92.50
2023-04-29T11:18:36.839Z,93.40
2023-04-29T11:21:06.615Z,92.90
2023-04-29T11:23:37.272Z,92.20
2023-04-29T11:26:04.242Z,93.20
2023-04-29T11:28:32.410Z,93.70
2023-04-29T11:30:59.997Z,93.70
2023-04-29T11:33:28.141Z,93.40
2023-04-29T11:35:56.943Z,92.70
2023-04-29T11:38:28.004Z,92.10
2023-04-29T11:40:58.896Z,92.40
2023-04-29T11:43:34.654Z,93.50
2023-04-29T11:46:01.596Z,94.00
2023-04-29T11:48:30.263Z,92.90
2023-04-29T11:50:59.789Z,92.10
2023-04-29T11:53:30.506Z,92.50
2023-04-29T11:55:57.500Z,92.20
2023-04-29T11:58:24.816Z,92.00
2023-04-29T12:00:54.743Z,91.60
2023-04-29T12:03:22.079Z,91.80
2023-04-29T12:05:52.535Z,90.70
2023-04-29T12:08:27.367Z,89.50
2023-04-29T12:10:59.166Z,89.50
2023-04-29T12:13:28.860Z,88.80
2023-04-29T12:15:57.540Z,87.90
2023-04-29T12:18:24.936Z,88.30
2023-04-29T12:20:51.917Z,89.30
2023-04-29T12:23:33.030Z,89.50
2023-04-29T12:26:00.992Z,89.50
2023-04-29T12:28:27.888Z,88.90
2023-04-29T12:30:55.181Z,89.20
2023-04-29T12:33:24.447Z,89.40
2023-04-29T12:35:52.556Z,89.50
2023-04-29T12:38:27.705Z,89.40
2023-04-29T12:40:59.896Z,89.40
2023-04-29T12:43:30.344Z,89.50
2023-04-29T12:46:07.931Z,90.00
2023-04-29T12:48:41.505Z,90.70
2023-04-29T12:51:12.034Z,90.70
2023-04-29T12:53:39.299Z,90.20
2023-04-29T12:56:06.684Z,90.30
2023-04-29T12:58:35.079Z,90.50
2023-04-29T13:01:01.931Z,90.60
2023-04-29T13:03:28.905Z,91.00
2023-04-29T13:05:56.026Z,91.60
2023-04-29T13:08:23.232Z,91.10
2023-04-29T13:10:49.979Z,91.00
2023-04-29T13:13:16.735Z,91.10
2023-04-29T13:15:43.421Z,91.50
2023-04-29T13:18:10.342Z,91.20
2023-04-29T13:20:41.557Z,90.60
2023-04-29T13:23:09.569Z,91.00
2023-04-29T13:25:36.493Z,90.80
2023-04-29T13:28:05.304Z,90.70
2023-04-29T13:30:32.884Z,90.70
2023-04-29T13:33:05.080Z,90.30
2023-04-29T13:35:40.003Z,90.90
2023-04-29T13:38:06.978Z,90.80
2023-04-29T13:40:38.322Z,90.70
2023-04-29T13:43:09.547Z,90.50
2023-04-29T13:45:39.786Z,90.90
2023-04-29T13:48:24.663Z,90.20
2023-04-29T13:54:01.733Z,90.70
2023-04-29T13:59:31.628Z,90.80
2023-04-29T14:03:59.965Z,89.60
2023-04-29T14:06:28.276Z,89.80
2023-04-29T14:08:54.989Z,89.50
2023-04-29T14:11:21.854Z,88.70
2023-04-29T14:13:48.537Z,88.80
2023-04-29T14:16:15.382Z,88.40
2023-04-29T14:18:42.188Z,88.50
2023-04-29T14:21:10.948Z,87.50
2023-04-29T14:23:37.689Z,87.50
2023-04-29T14:26:22.374Z,88.20
2023-04-29T14:28:57.466Z,87.90
2023-04-29T14:31:25.506Z,87.50
2023-04-29T14:33:52.215Z,87.60
2023-04-29T14:36:18.912Z,87.70
2023-04-29T14:38:45.644Z,87.90
2023-04-29T14:41:12.485Z,89.00
2023-04-29T14:43:39.495Z,89.30
2023-04-29T14:46:06.638Z,89.70
2023-04-29T14:48:33.321Z,89.50
2023-04-29T14:51:00.048Z,88.40
2023-04-29T14:53:26.723Z,89.20
2023-04-29T14:55:53.400Z,89.50
2023-04-29T14:58:20.671Z,90.10
2023-04-29T15:00:47.434Z,90.00
2023-04-29T15:03:21.995Z,89.60
2023-04-29T15:05:50.947Z,89.10
2023-04-29T15:08:18.308Z,89.30
2023-04-29T15:10:47.379Z,89.40
2023-04-29T15:13:14.192Z,89.30
2023-04-29T15:15:41.362Z,89.10
2023-04-29T15:18:08.896Z,89.10
2023-04-29T15:20:36.920Z,89.30
2023-04-29T15:23:04.684Z,89.40
2023-04-29T15:25:34.447Z,89.00
2023-04-29T15:28:02.199Z,88.70
2023-04-29T15:30:29.078Z,88.40
2023-04-29T15:32:55.932Z,88.20
2023-04-29T15:35:22.657Z,88.20
2023-04-29T15:37:49.525Z,88.20
2023-04-29T15:40:17.378Z,88.40
2023-04-29T15:42:44.084Z,88.60
2023-04-29T15:45:11.363Z,88.40
2023-04-29T15:47:38.339Z,88.00
2023-04-29T15:50:05.815Z,87.90
2023-04-29T15:52:32.464Z,87.80
2023-04-29T15:54:59.248Z,88.10
2023-04-29T15:57:26.034Z,87.30
2023-04-29T15:59:53.257Z,86.50
2023-04-29T16:02:21.406Z,86.70
2023-04-29T16:04:48.580Z,86.90
2023-04-29T16:07:15.335Z,86.40
2023-04-29T16:09:42.809Z,85.70
2023-04-29T16:12:11.575Z,86.10
2023-04-29T16:14:38.421Z,86.40
2023-04-29T16:17:06.027Z,86.20
2023-04-29T16:19:34.534Z,86.40
2023-04-29T16:22:03.308Z,85.40
2023-04-29T16:24:30.106Z,86.50
2023-04-29T16:26:57.101Z,86.50
2023-04-29T16:29:23.732Z,86.70
2023-04-29T16:31:50.702Z,86.30
2023-04-29T16:34:17.604Z,86.70
2023-04-29T16:36:44.244Z,87.40
2023-04-29T16:39:10.909Z,87.00
2023-04-29T16:41:38.215Z,86.70
2023-04-29T16:44:05.014Z,86.50
2023-04-29T16:46:32.549Z,86.80
2023-04-29T16:48:59.397Z,87.20
2023-04-29T16:51:26.434Z,87.70
2023-04-29T16:53:53.807Z,87.70
2023-04-29T16:56:22.494Z,88.10
2023-04-29T16:58:49.279Z,88.40
2023-04-29T17:01:16.251Z,87.90
2023-04-29T17:03:43.017Z,88.00
2023-04-29T17:06:09.900Z,87.70
2023-04-29T17:08:36.766Z,88.00
2023-04-29T17:11:05.100Z,88.10
2023-04-29T17:13:32.003Z,88.90
2023-04-29T17:15:58.876Z,88.70
2023-04-29T17:18:25.820Z,88.70
2023-04-29T17:20:52.637Z,88.30
2023-04-29T17:23:19.399Z,89.10
2023-04-29T17:25:46.402Z,89.00
2023-04-29T17:28:13.134Z,89.10
2023-04-29T17:30:39.845Z,89.40
2023-04-29T17:33:06.608Z,89.60
2023-04-29T17:35:34.123Z,89.40
2023-04-29T17:38:01.414Z,89.80
2023-04-29T17:40:28.514Z,89.70
2023-04-29T17:42:55.390Z,90.40
2023-04-29T17:45:22.059Z,90.50
2023-04-29T17:47:48.779Z,91.00
2023-04-29T17:50:15.638Z,90.80
2023-04-29T17:52:43.071Z,90.80
2023-04-29T17:55:10.388Z,90.20
2023-04-29T17:57:40.929Z,90.30
2023-04-29T18:00:09.265Z,90.50
2023-04-29T18:02:37.094Z,90.40
2023-04-29T18:05:04.469Z,90.70
2023-04-29T18:07:31.233Z,90.50
2023-04-29T18:09:58.463Z,90.50
2023-04-29T18:12:25.739Z,90.80
2023-04-29T18:14:52.497Z,91.00
2023-04-29T18:17:19.942Z,91.30
2023-04-29T18:19:48.844Z,91.10
2023-04-29T18:22:16.075Z,91.40
2023-04-29T18:24:42.769Z,91.50
2023-04-29T18:27:09.721Z,91.50
2023-04-29T18:29:36.380Z,91.50
2023-04-29T18:32:04.360Z,91.50
2023-04-29T18:34:32.425Z,91.60
2023-04-29T18:36:59.089Z,91.40
2023-04-29T18:39:25.711Z,91.70
2023-04-29T18:41:52.549Z,91.30
2023-04-29T18:44:19.719Z,91.00
2023-04-29T18:46:46.540Z,91.00
2023-04-29T18:49:16.735Z,91.00
2023-04-29T18:51:46.879Z,91.20
2023-04-29T18:54:15.352Z,91.90
2023-04-29T18:56:44.562Z,91.80
2023-04-29T18:59:12.781Z,91.90
2023-04-29T19:01:39.592Z,92.10
2023-04-29T19:04:08.017Z,92.10
2023-04-29T19:06:36.159Z,92.10
2023-04-29T19:09:03.546Z,92.50
2023-04-29T19:11:30.272Z,92.40
2023-04-29T19:13:57.630Z,92.40
2023-04-29T19:16:24.903Z,92.50
2023-04-29T19:18:51.662Z,92.60
2023-04-29T19:21:18.635Z,92.50
2023-04-29T19:23:45.509Z,92.50
2023-04-29T19:26:12.296Z,92.50
2023-04-29T19:28:39.011Z,92.80
2023-04-29T19:31:05.800Z,92.30
2023-04-29T19:33:33.348Z,92.10
2023-04-29T19:36:00.029Z,92.00
2023-04-29T19:38:27.680Z,92.00
2023-04-29T19:40:55.893Z,91.90
2023-04-29T19:43:23.226Z,91.90
2023-04-29T19:45:50.063Z,91.60
2023-04-29T19:48:17.193Z,91.00
2023-04-29T19:50:43.963Z,91.20
2023-04-29T19:53:11.437Z,91.30
2023-04-29T19:55:39.684Z,90.80
2023-04-29T19:58:07.541Z,90.90
2023-04-29T20:00:35.210Z,91.60
2023-04-29T20:03:02.879Z,91.50
2023-04-29T20:05:29.659Z,91.10
2023-04-29T20:07:56.365Z,91.30
2023-04-29T20:10:23.139Z,91.50
2023-04-29T20:12:49.896Z,92.50
2023-04-29T20:15:16.759Z,92.90
2023-04-29T20:17:43.643Z,92.90
2023-04-29T20:20:10.911Z,92.90
2023-04-29T20:22:38.433Z,93.00
2023-04-29T20:25:05.627Z,92.40
2023-04-29T20:27:32.350Z,92.60
2023-04-29T20:29:59.019Z,92.50
2023-04-29T20:32:26.228Z,92.90
2023-04-29T20:34:54.432Z,93.30
2023-04-29T20:37:21.191Z,93.30
2023-04-29T20:39:48.110Z,93.50
2023-04-29T20:42:14.825Z,93.30
2023-04-29T20:44:41.571Z,93.30
2023-04-29T20:47:08.578Z,93.10
2023-04-29T20:49:35.407Z,93.10
2023-04-29T20:52:02.112Z,93.30
2023-04-29T20:54:28.928Z,93.00
2023-04-29T20:56:55.961Z,92.70
2023-04-29T20:59:22.575Z,92.80
2023-04-29T21:01:49.316Z,93.10
2023-04-29T21:04:16.367Z,93.30
2023-04-29T21:06:43.252Z,93.20
2023-04-29T21:09:11.014Z,93.90
2023-04-29T21:11:37.720Z,93.80
2023-04-29T21:14:04.413Z,93.60
2023-04-29T21:16:31.151Z,93.90
2023-04-29T21:18:57.759Z,93.90
2023-04-29T21:21:24.459Z,94.20
2023-04-29T21:23:51.109Z,93.90
2023-04-29T21:26:17.795Z,93.90
2023-04-29T21:28:44.491Z,94.10
2023-04-29T21:31:15.917Z,93.60
2023-04-29T21:33:46.226Z,93.80
2023-04-29T21:36:13.555Z,93.70
2023-04-29T21:38:42.630Z,93.60
2023-04-29T21:41:17.509Z,93.70
2023-04-29T21:43:44.198Z,93.60
2023-04-29T21:46:10.990Z,93.80
2023-04-29T21:48:37.637Z,93.50
2023-04-29T21:51:05.898Z,93.30
2023-04-29T21:53:32.640Z,93.40
2023-04-29T21:55:59.658Z,93.20
2023-04-29T21:58:26.417Z,93.30
2023-04-29T22:01:01.529Z,93.50
2023-04-29T22:03:28.611Z,93.10
2023-04-29T22:05:55.381Z,93.30
2023-04-29T22:08:22.592Z,93.40
2023-04-29T22:10:49.596Z,93.30
2023-04-29T22:13:16.304Z,93.30
2023-04-29T22:15:42.930Z,93.70
2023-04-29T22:18:09.802Z,93.80
2023-04-29T22:20:36.426Z,93.80
2023-04-29T22:23:03.200Z,93.60
2023-04-29T22:25:30.413Z,93.90
2023-04-29T22:27:57.120Z,93.90
2023-04-29T22:30:23.915Z,93.50
2023-04-29T22:32:50.592Z,93.60
2023-04-29T22:35:17.367Z,93.50
2023-04-29T22:37:44.013Z,93.50
2023-04-29T22:40:11.804Z,93.70
2023-04-29T22:42:39.426Z,93.60
2023-04-29T22:45:06.852Z,93.40
2023-04-29T22:47:33.555Z,93.50
2023-04-29T22:50:00.349Z,93.70
2023-04-29T22:52:27.398Z,93.70
2023-04-29T22:54:54.064Z,93.60
2023-04-29T22:57:20.726Z,93.30
2023-04-29T22:59:49.037Z,93.60
2023-04-29T23:02:15.859Z,93.70
2023-04-29T23:04:42.608Z,93.30
2023-04-29T23:07:09.334Z,92.90
2023-04-29T23:09:36.031Z,93.40
2023-04-29T23:12:03.113Z,93.30
2023-04-29T23:14:29.868Z,93.30
2023-04-29T23:16:56.591Z,93.50
2023-04-29T23:19:23.226Z,93.00
2023-04-29T23:21:49.828Z,92.60
2023-04-29T23:24:16.463Z,92.80
2023-04-29T23:26:43.109Z,92.90
2023-04-29T23:29:09.850Z,92.80
2023-04-29T23:31:36.505Z,93.00
2023-04-29T23:34:03.162Z,93.10
2023-04-29T23:36:29.904Z,92.90
2023-04-29T23:38:56.616Z,93.10
2023-04-29T23:41:23.375Z,93.20
2023-04-29T23:43:49.997Z,93.40
2023-04-29T23:46:16.810Z,93.10
2023-04-29T23:48:43.541Z,92.80
2023-04-29T23:51:10.536Z,92.80
2023-04-29T23:53:38.849Z,93.00
2023-04-29T23:56:05.992Z,93.10
2023-04-29T23:58:32.696Z,93.20
