createdAt,value
2023-03-12T00:01:24.650Z,3.81
2023-03-12T00:03:27.907Z,3.84
2023-03-12T00:05:31.058Z,3.83
2023-03-12T00:07:36.383Z,3.91
2023-03-12T00:09:40.788Z,3.65
2023-03-12T00:11:43.596Z,3.61
2023-03-12T00:13:49.789Z,3.75
2023-03-12T00:15:52.656Z,3.74
2023-03-12T00:17:55.562Z,3.75
2023-03-12T00:19:58.428Z,3.76
2023-03-12T00:22:01.272Z,3.73
2023-03-12T00:24:04.448Z,3.68
2023-03-12T00:26:10.675Z,3.65
2023-03-12T00:28:14.161Z,3.67
2023-03-12T00:30:17.519Z,3.69
2023-03-12T00:32:21.033Z,3.63
2023-03-12T00:34:24.202Z,3.61
2023-03-12T00:36:29.380Z,3.59
2023-03-12T00:38:32.616Z,3.67
2023-03-12T00:40:35.774Z,3.66
2023-03-12T00:42:40.002Z,3.69
2023-03-12T00:44:43.496Z,3.69
2023-03-12T00:46:46.457Z,3.65
2023-03-12T00:48:49.276Z,3.62
2023-03-12T00:50:52.168Z,3.56
2023-03-12T00:52:55.022Z,3.48
2023-03-12T00:54:58.912Z,3.58
2023-03-12T00:57:01.875Z,3.48
2023-03-12T00:59:06.145Z,3.46
2023-03-12T01:01:09.151Z,3.49
2023-03-12T01:03:12.479Z,3.47
2023-03-12T01:05:15.818Z,3.50
2023-03-12T01:07:18.699Z,3.47
2023-03-12T01:09:21.540Z,3.42
2023-03-12T01:11:25.071Z,3.45
2023-03-12T01:13:28.103Z,3.51
2023-03-12T01:15:32.633Z,3.54
2023-03-12T01:17:35.517Z,3.51
2023-03-12T01:19:38.381Z,3.54
2023-03-12T01:21:41.592Z,3.54
2023-03-12T01:23:44.444Z,3.65
2023-03-12T01:25:47.901Z,3.61
2023-03-12T01:27:50.785Z,3.73
2023-03-12T01:29:53.744Z,3.74
2023-03-12T01:31:57.974Z,3.63
2023-03-12T01:34:02.835Z,3.67
2023-03-12T01:36:06.864Z,3.75
2023-03-12T01:38:12.235Z,3.77
2023-03-12T01:40:16.905Z,3.77
2023-03-12T01:42:20.520Z,3.78
2023-03-12T01:44:23.506Z,3.80
2023-03-12T01:46:32.078Z,3.75
2023-03-12T01:48:40.271Z,3.69
2023-03-12T01:50:43.255Z,3.62
2023-03-12T01:52:46.210Z,3.60
2023-03-12T01:54:52.164Z,3.48
2023-03-12T01:56:55.737Z,3.68
2023-03-12T01:59:00.956Z,3.71
2023-03-12T02:01:04.137Z,3.78
2023-03-12T02:03:09.083Z,3.83
2023-03-12T02:05:30.467Z,3.83
2023-03-12T02:07:35.388Z,3.85
2023-03-12T02:09:42.622Z,3.83
2023-03-12T02:11:45.581Z,3.84
2023-03-12T02:13:48.634Z,3.94
2023-03-12T02:15:51.670Z,3.91
2023-03-12T02:17:55.268Z,3.96
2023-03-12T02:20:07.620Z,3.95
2023-03-12T02:22:12.697Z,3.88
2023-03-12T02:24:21.890Z,3.65
2023-03-12T02:26:26.878Z,3.88
2023-03-12T02:28:31.344Z,3.94
2023-03-12T02:30:34.746Z,3.72
2023-03-12T02:32:40.594Z,3.92
2023-03-12T02:34:43.501Z,3.98
2023-03-12T02:36:46.581Z,4.02
2023-03-12T02:38:50.597Z,4.00
2023-03-12T02:40:53.770Z,3.98
2023-03-12T02:42:58.472Z,3.86
2023-03-12T02:45:01.765Z,3.91
2023-03-12T02:47:05.548Z,3.75
2023-03-12T02:49:09.057Z,4.01
2023-03-12T02:51:11.993Z,4.02
2023-03-12T02:53:14.862Z,4.16
2023-03-12T02:55:18.112Z,3.82
2023-03-12T02:57:20.944Z,4.04
2023-03-12T02:59:26.724Z,4.15
2023-03-12T03:01:34.118Z,4.23
2023-03-12T03:03:37.151Z,4.15
2023-03-12T03:05:40.130Z,4.11
2023-03-12T03:07:43.047Z,4.15
2023-03-12T03:09:45.933Z,4.08
2023-03-12T03:11:49.300Z,4.19
2023-03-12T03:13:52.285Z,4.31
2023-03-12T03:15:57.702Z,4.17
2023-03-12T03:18:03.855Z,4.22
2023-03-12T03:20:11.130Z,4.28
2023-03-12T03:22:18.304Z,4.19
2023-03-12T03:24:21.253Z,4.24
2023-03-12T03:26:25.152Z,4.15
2023-03-12T03:28:30.308Z,4.21
2023-03-12T03:30:33.507Z,4.19
2023-03-12T03:32:37.784Z,4.23
2023-03-12T03:34:40.703Z,4.10
2023-03-12T03:36:43.602Z,3.93
2023-03-12T03:38:50.628Z,4.06
2023-03-12T03:40:54.748Z,4.07
2023-03-12T03:42:58.415Z,3.90
2023-03-12T03:45:01.689Z,3.95
2023-03-12T03:47:04.995Z,4.06
2023-03-12T03:49:09.356Z,3.73
2023-03-12T03:51:14.480Z,3.72
2023-03-12T03:53:21.388Z,3.96
2023-03-12T03:55:24.582Z,3.97
2023-03-12T03:57:27.663Z,4.03
2023-03-12T03:59:30.753Z,3.98
2023-03-12T04:01:34.122Z,4.06
2023-03-12T04:03:37.822Z,4.01
2023-03-12T04:05:45.154Z,4.01
2023-03-12T04:07:48.980Z,4.13
2023-03-12T04:09:55.399Z,4.15
2023-03-12T04:11:58.204Z,4.15
2023-03-12T04:14:01.048Z,4.19
2023-03-12T04:16:07.824Z,4.04
2023-03-12T04:18:10.815Z,4.02
2023-03-12T04:20:14.281Z,4.06
2023-03-12T04:22:19.583Z,4.12
2023-03-12T04:24:22.443Z,4.07
2023-03-12T04:26:25.580Z,3.98
2023-03-12T04:28:29.686Z,4.01
2023-03-12T04:30:32.726Z,4.00
2023-03-12T04:32:36.403Z,4.12
2023-03-12T04:34:39.668Z,3.96
2023-03-12T04:36:42.939Z,4.12
2023-03-12T04:38:47.186Z,4.18
2023-03-12T04:40:59.020Z,3.99
2023-03-12T04:43:02.118Z,4.08
2023-03-12T04:45:07.654Z,4.13
2023-03-12T04:47:14.298Z,4.10
2023-03-12T04:49:17.319Z,4.04
2023-03-12T04:51:20.230Z,3.96
2023-03-12T04:53:23.683Z,3.88
2023-03-12T04:55:28.465Z,4.06
2023-03-12T04:57:31.654Z,3.84
2023-03-12T04:59:34.604Z,4.08
2023-03-12T05:01:39.004Z,4.03
2023-03-12T05:03:48.401Z,4.12
2023-03-12T05:05:51.354Z,4.19
2023-03-12T05:07:54.428Z,4.25
2023-03-12T05:09:57.385Z,3.76
2023-03-12T05:12:01.724Z,3.92
2023-03-12T05:14:04.646Z,3.88
2023-03-12T05:16:08.293Z,4.02
2023-03-12T05:18:11.332Z,3.99
2023-03-12T05:20:14.648Z,4.10
2023-03-12T05:22:17.548Z,4.14
2023-03-12T05:24:22.065Z,4.16
2023-03-12T05:26:27.925Z,4.09
2023-03-12T05:28:38.371Z,4.10
2023-03-12T05:30:41.295Z,4.02
2023-03-12T05:32:44.161Z,4.23
2023-03-12T05:34:47.495Z,4.17
2023-03-12T05:36:50.627Z,4.21
2023-03-12T05:38:57.852Z,4.24
2023-03-12T05:41:03.301Z,4.27
2023-03-12T05:43:09.106Z,4.33
2023-03-12T05:45:13.640Z,4.34
2023-03-12T05:47:20.952Z,4.29
2023-03-12T05:49:23.874Z,4.26
2023-03-12T05:51:26.721Z,4.28
2023-03-12T05:53:29.525Z,4.36
2023-03-12T05:55:35.590Z,4.34
2023-03-12T05:57:39.129Z,4.39
2023-03-12T05:59:42.073Z,4.47
2023-03-12T06:01:47.072Z,4.53
2023-03-12T06:03:50.506Z,4.60
2023-03-12T06:05:55.163Z,4.63
2023-03-12T06:07:59.577Z,4.30
2023-03-12T06:10:02.646Z,4.50
2023-03-12T06:12:06.380Z,4.60
2023-03-12T06:14:09.466Z,4.68
2023-03-12T06:16:16.990Z,4.69
2023-03-12T06:18:21.408Z,4.75
2023-03-12T06:20:24.897Z,4.65
2023-03-12T06:22:28.842Z,4.88
2023-03-12T06:24:32.099Z,4.90
2023-03-12T06:26:38.488Z,4.83
2023-03-12T06:28:41.660Z,4.76
2023-03-12T06:30:44.500Z,4.58
2023-03-12T06:32:47.480Z,4.74
2023-03-12T06:34:51.714Z,4.85
2023-03-12T06:36:54.582Z,4.92
2023-03-12T06:38:57.484Z,4.97
2023-03-12T06:41:02.332Z,4.87
2023-03-12T06:43:05.155Z,5.01
2023-03-12T06:45:09.159Z,5.11
2023-03-12T06:47:12.212Z,5.15
2023-03-12T06:49:15.470Z,5.24
2023-03-12T06:51:19.797Z,5.14
2023-03-12T06:53:23.049Z,4.88
2023-03-12T06:55:25.909Z,4.80
2023-03-12T06:57:29.101Z,4.85
2023-03-12T06:59:32.289Z,4.81
2023-03-12T07:01:35.143Z,4.91
2023-03-12T07:03:38.249Z,4.70
2023-03-12T07:05:41.219Z,4.88
2023-03-12T07:07:45.429Z,4.90
2023-03-12T07:09:48.289Z,4.90
2023-03-12T07:11:51.155Z,4.68
2023-03-12T07:13:54.134Z,4.36
2023-03-12T07:15:57.109Z,4.67
2023-03-12T07:18:01.663Z,4.61
2023-03-12T07:20:05.126Z,4.53
2023-03-12T07:22:07.958Z,4.66
2023-03-12T07:24:12.196Z,4.62
2023-03-12T07:26:15.072Z,4.53
2023-03-12T07:28:18.954Z,4.60
2023-03-12T07:30:22.274Z,4.51
2023-03-12T07:32:25.400Z,4.54
2023-03-12T07:34:28.605Z,4.62
2023-03-12T07:36:31.679Z,4.62
2023-03-12T07:38:34.713Z,4.85
2023-03-12T07:40:39.043Z,4.52
2023-03-12T07:42:42.195Z,4.71
2023-03-12T07:44:45.030Z,4.90
2023-03-12T07:46:47.995Z,4.68
2023-03-12T07:48:50.908Z,4.85
2023-03-12T07:50:53.755Z,4.82
2023-03-12T07:52:56.686Z,4.86
2023-03-12T07:54:59.681Z,4.67
2023-03-12T07:57:04.201Z,4.11
2023-03-12T07:59:07.321Z,4.63
2023-03-12T08:01:10.340Z,4.76
2023-03-12T08:03:13.479Z,4.59
2023-03-12T08:05:16.764Z,4.64
2023-03-12T08:07:20.099Z,4.57
2023-03-12T08:09:22.936Z,4.28
2023-03-12T08:11:25.874Z,4.26
2023-03-12T08:13:37.715Z,4.28
2023-03-12T08:15:40.565Z,4.22
2023-03-12T08:17:44.140Z,4.19
2023-03-12T08:19:47.083Z,4.11
2023-03-12T08:21:51.028Z,4.33
2023-03-12T08:23:53.862Z,4.54
2023-03-12T08:25:56.873Z,4.42
2023-03-12T08:27:59.757Z,4.43
2023-03-12T08:30:04.334Z,4.50
2023-03-12T08:32:07.500Z,4.54
2023-03-12T08:34:10.343Z,4.40
2023-03-12T08:36:13.174Z,4.45
2023-03-12T08:38:16.326Z,4.39
2023-03-12T08:40:19.389Z,4.61
2023-03-12T08:42:23.112Z,4.50
2023-03-12T08:44:26.410Z,4.82
2023-03-12T08:46:30.635Z,4.84
2023-03-12T08:48:34.189Z,4.82
2023-03-12T08:50:37.106Z,4.91
2023-03-12T08:52:40.305Z,4.94
2023-03-12T08:54:43.669Z,4.72
2023-03-12T08:56:46.674Z,4.92
2023-03-12T08:58:49.670Z,5.19
2023-03-12T09:00:52.788Z,5.13
2023-03-12T09:02:58.275Z,5.25
2023-03-12T09:05:01.252Z,5.27
2023-03-12T09:07:04.354Z,5.48
2023-03-12T09:09:09.179Z,5.64
2023-03-12T09:11:13.382Z,5.42
2023-03-12T09:13:16.217Z,5.54
2023-03-12T09:15:19.410Z,5.49
2023-03-12T09:17:22.307Z,5.44
2023-03-12T09:19:26.730Z,5.52
2023-03-12T09:21:29.602Z,5.51
2023-03-12T09:23:32.428Z,5.51
2023-03-12T09:25:35.311Z,5.54
2023-03-12T09:27:38.653Z,5.60
2023-03-12T09:29:57.109Z,5.73
2023-03-12T09:32:03.632Z,5.88
2023-03-12T09:34:08.163Z,5.96
2023-03-12T09:36:12.804Z,5.79
2023-03-12T09:38:16.125Z,5.99
2023-03-12T09:40:21.088Z,6.12
2023-03-12T09:42:26.874Z,6.31
2023-03-12T09:44:34.998Z,6.07
2023-03-12T09:46:42.100Z,6.21
2023-03-12T09:48:47.732Z,6.20
2023-03-12T09:50:51.962Z,6.13
2023-03-12T09:53:02.338Z,6.26
2023-03-12T09:55:09.321Z,6.19
2023-03-12T09:57:13.905Z,6.21
2023-03-12T09:59:16.965Z,6.14
2023-03-12T10:01:33.598Z,6.34
2023-03-12T10:03:52.362Z,6.28
2023-03-12T10:06:05.073Z,6.38
2023-03-12T10:08:23.943Z,6.45
2023-03-12T10:10:46.828Z,6.43
2023-03-12T10:13:17.061Z,6.40
2023-03-12T10:15:30.839Z,6.57
2023-03-12T10:17:45.072Z,6.52
2023-03-12T10:19:57.236Z,6.73
2023-03-12T10:22:03.501Z,6.67
2023-03-12T10:24:25.447Z,6.71
2023-03-12T10:26:32.172Z,6.81
2023-03-12T10:28:37.576Z,6.63
2023-03-12T10:30:43.700Z,6.73
2023-03-12T10:32:49.873Z,6.78
2023-03-12T10:34:55.726Z,6.70
2023-03-12T10:37:00.883Z,6.62
2023-03-12T10:39:04.129Z,6.79
2023-03-12T10:41:15.835Z,7.06
2023-03-12T10:43:19.440Z,7.10
2023-03-12T10:45:28.455Z,7.11
2023-03-12T10:47:36.787Z,7.04
2023-03-12T10:49:39.974Z,7.25
2023-03-12T10:51:56.149Z,7.09
2023-03-12T10:53:59.047Z,7.20
2023-03-12T10:56:05.108Z,6.99
2023-03-12T10:58:23.751Z,7.21
2023-03-12T11:00:28.500Z,7.30
2023-03-12T11:02:34.327Z,7.20
2023-03-12T11:04:38.487Z,7.33
2023-03-12T11:06:41.445Z,7.25
2023-03-12T11:09:16.377Z,7.21
2023-03-12T11:11:33.123Z,7.19
2023-03-12T11:13:39.090Z,7.44
2023-03-12T11:15:44.241Z,7.21
2023-03-12T11:17:47.146Z,7.26
2023-03-12T11:19:50.074Z,7.28
2023-03-12T11:21:57.925Z,7.44
2023-03-12T11:24:10.549Z,7.17
2023-03-12T11:26:17.546Z,7.28
2023-03-12T11:28:25.022Z,7.25
2023-03-12T11:30:34.721Z,7.46
2023-03-12T11:32:39.172Z,7.70
2023-03-12T11:34:43.085Z,7.77
2023-03-12T11:36:52.715Z,7.70
2023-03-12T11:39:01.849Z,7.91
2023-03-12T11:41:14.933Z,7.72
2023-03-12T11:43:44.164Z,7.76
2023-03-12T11:46:05.681Z,7.91
2023-03-12T11:48:19.412Z,7.90
2023-03-12T11:50:28.448Z,8.00
2023-03-12T11:52:40.559Z,7.96
2023-03-12T11:55:03.731Z,8.01
2023-03-12T11:57:11.336Z,7.93
2023-03-12T11:59:24.392Z,7.93
2023-03-12T12:01:36.310Z,7.93
2023-03-12T12:04:15.561Z,8.22
2023-03-12T12:06:25.240Z,8.29
2023-03-12T12:08:41.148Z,8.16
2023-03-12T12:10:53.093Z,8.42
2023-03-12T12:13:00.885Z,8.41
2023-03-12T12:15:14.326Z,8.49
2023-03-12T12:17:26.789Z,8.58
2023-03-12T12:19:41.694Z,8.39
2023-03-12T12:22:12.265Z,8.61
2023-03-12T12:24:27.517Z,8.63
2023-03-12T12:26:36.715Z,8.74
2023-03-12T12:29:01.253Z,8.87
2023-03-12T12:31:16.784Z,8.92
2023-03-12T12:33:30.910Z,8.96
2023-03-12T12:35:36.196Z,9.21
2023-03-12T12:37:46.350Z,9.10
2023-03-12T12:39:53.328Z,9.06
2023-03-12T12:41:58.161Z,9.22
2023-03-12T12:44:03.297Z,9.05
2023-03-12T12:46:07.921Z,9.15
2023-03-12T12:48:15.338Z,9.41
2023-03-12T12:50:21.813Z,9.32
2023-03-12T12:52:24.900Z,9.47
2023-03-12T12:54:31.760Z,9.68
2023-03-12T12:56:40.654Z,9.50
2023-03-12T12:58:58.235Z,9.47
2023-03-12T13:01:01.887Z,9.55
2023-03-12T13:03:05.110Z,9.69
2023-03-12T13:05:21.323Z,9.81
2023-03-12T13:07:43.895Z,9.87
2023-03-12T13:09:47.877Z,9.89
2023-03-12T13:11:51.874Z,9.77
2023-03-12T13:14:28.247Z,9.91
2023-03-12T13:16:36.257Z,9.95
2023-03-12T13:18:39.131Z,9.91
2023-03-12T13:20:47.329Z,9.96
2023-03-12T13:23:05.465Z,10.08
2023-03-12T13:25:20.634Z,9.99
2023-03-12T13:27:24.766Z,10.17
2023-03-12T13:29:38.637Z,10.13
2023-03-12T13:31:43.024Z,10.08
2023-03-12T13:33:48.211Z,10.25
2023-03-12T13:36:23.515Z,10.41
2023-03-12T13:38:36.468Z,10.62
2023-03-12T13:40:54.636Z,10.58
2023-03-12T13:43:05.761Z,10.54
2023-03-12T13:45:24.319Z,10.81
2023-03-12T13:47:30.087Z,10.89
2023-03-12T13:49:38.367Z,10.86
2023-03-12T13:51:49.029Z,10.73
2023-03-12T13:53:55.123Z,10.84
2023-03-12T13:56:03.105Z,11.15
2023-03-12T13:58:09.229Z,10.96
2023-03-12T14:00:17.743Z,11.17
2023-03-12T14:02:26.711Z,11.15
2023-03-12T14:04:36.156Z,11.16
2023-03-12T14:06:54.934Z,11.43
2023-03-12T14:09:08.312Z,11.43
2023-03-12T14:11:23.274Z,11.51
2023-03-12T14:13:39.852Z,11.65
2023-03-12T14:15:47.324Z,11.50
2023-03-12T14:17:57.152Z,11.35
2023-03-12T14:20:04.426Z,11.54
2023-03-12T14:22:12.344Z,11.60
2023-03-12T14:24:25.319Z,11.81
2023-03-12T14:26:30.144Z,11.60
2023-03-12T14:28:33.880Z,11.80
2023-03-12T14:30:44.118Z,11.99
2023-03-12T14:32:48.788Z,11.70
2023-03-12T14:34:56.767Z,11.67
2023-03-12T14:37:03.769Z,11.86
2023-03-12T14:39:19.227Z,12.02
2023-03-12T14:41:24.838Z,11.88
2023-03-12T14:43:29.558Z,11.80
2023-03-12T14:45:34.826Z,11.63
2023-03-12T14:47:41.377Z,11.77
2023-03-12T14:49:46.024Z,11.96
2023-03-12T14:51:49.927Z,11.94
2023-03-12T14:53:53.182Z,12.14
2023-03-12T14:56:06.430Z,12.20
2023-03-12T14:58:17.088Z,12.00
2023-03-12T15:00:25.045Z,12.08
2023-03-12T15:02:29.423Z,12.10
2023-03-12T15:04:35.072Z,11.98
2023-03-12T15:06:41.145Z,11.90
2023-03-12T15:08:44.783Z,12.00
2023-03-12T15:10:49.994Z,11.75
2023-03-12T15:12:57.234Z,11.76
2023-03-12T15:15:04.289Z,11.86
2023-03-12T15:17:07.954Z,11.91
2023-03-12T15:19:13.567Z,11.93
2023-03-12T15:21:18.258Z,11.96
2023-03-12T15:23:23.453Z,12.05
2023-03-12T15:25:27.926Z,11.91
2023-03-12T15:27:34.636Z,11.98
2023-03-12T15:29:42.060Z,11.81
2023-03-12T15:31:46.607Z,11.90
2023-03-12T15:34:01.477Z,11.86
2023-03-12T15:36:07.002Z,12.05
2023-03-12T15:38:17.485Z,12.08
2023-03-12T15:40:23.205Z,12.07
2023-03-12T15:42:28.150Z,12.10
2023-03-12T15:44:36.110Z,12.17
2023-03-12T15:46:40.557Z,12.05
2023-03-12T15:48:48.582Z,11.95
2023-03-12T15:50:51.488Z,11.92
2023-03-12T15:53:02.636Z,12.11
2023-03-12T15:55:20.206Z,11.91
2023-03-12T15:57:24.684Z,11.99
2023-03-12T15:59:29.231Z,11.74
2023-03-12T16:01:46.727Z,11.98
2023-03-12T16:03:49.579Z,12.05
2023-03-12T16:05:52.691Z,12.10
2023-03-12T16:07:55.654Z,12.00
2023-03-12T16:09:58.808Z,11.96
2023-03-12T16:12:02.303Z,11.98
2023-03-12T16:14:08.210Z,11.99
2023-03-12T16:16:13.319Z,11.96
2023-03-12T16:18:19.386Z,11.99
2023-03-12T16:20:22.932Z,11.95
2023-03-12T16:22:25.832Z,11.89
2023-03-12T16:24:28.813Z,11.92
2023-03-12T16:26:33.711Z,12.07
2023-03-12T16:28:37.529Z,11.94
2023-03-12T16:30:41.139Z,11.85
2023-03-12T16:32:44.205Z,12.11
2023-03-12T16:34:49.007Z,11.97
2023-03-12T16:36:51.951Z,12.06
2023-03-12T16:38:54.824Z,12.18
2023-03-12T16:40:57.984Z,12.21
2023-03-12T16:43:02.925Z,12.12
2023-03-12T16:45:11.614Z,12.03
2023-03-12T16:47:15.560Z,12.01
2023-03-12T16:49:21.005Z,12.01
2023-03-12T16:51:26.179Z,11.94
2023-03-12T16:53:29.222Z,12.21
2023-03-12T16:55:41.617Z,12.10
2023-03-12T16:57:48.503Z,12.02
2023-03-12T16:59:51.520Z,12.07
2023-03-12T17:01:56.538Z,12.07
2023-03-12T17:04:00.117Z,11.89
2023-03-12T17:06:03.268Z,11.80
2023-03-12T17:08:07.941Z,11.94
2023-03-12T17:10:12.607Z,11.92
2023-03-12T17:12:21.006Z,12.09
2023-03-12T17:14:24.074Z,12.00
2023-03-12T17:16:27.427Z,11.81
2023-03-12T17:18:30.898Z,11.82
2023-03-12T17:20:36.133Z,11.94
2023-03-12T17:22:39.468Z,11.89
2023-03-12T17:24:44.818Z,11.96
2023-03-12T17:26:48.795Z,11.94
2023-03-12T17:28:51.715Z,11.76
2023-03-12T17:30:54.728Z,11.78
2023-03-12T17:33:02.349Z,11.82
2023-03-12T17:35:06.854Z,11.82
2023-03-12T17:37:09.842Z,11.62
2023-03-12T17:39:12.924Z,11.68
2023-03-12T17:41:25.857Z,11.62
2023-03-12T17:43:29.291Z,11.69
2023-03-12T17:45:32.185Z,11.74
2023-03-12T17:47:35.333Z,11.57
2023-03-12T17:49:38.333Z,11.84
2023-03-12T17:51:41.414Z,11.77
2023-03-12T17:53:44.293Z,11.61
2023-03-12T17:55:48.414Z,11.73
2023-03-12T17:57:53.738Z,11.78
2023-03-12T17:59:56.601Z,11.74
2023-03-12T18:02:03.379Z,11.82
2023-03-12T18:04:06.558Z,11.67
2023-03-12T18:06:09.530Z,11.63
2023-03-12T18:08:12.698Z,11.63
2023-03-12T18:10:15.919Z,11.62
2023-03-12T18:12:18.820Z,11.74
2023-03-12T18:14:23.168Z,11.76
2023-03-12T18:16:26.257Z,11.66
2023-03-12T18:18:30.116Z,11.67
2023-03-12T18:20:39.124Z,11.61
2023-03-12T18:22:43.621Z,11.60
2023-03-12T18:24:46.602Z,11.68
2023-03-12T18:26:51.568Z,11.66
2023-03-12T18:28:54.622Z,11.65
2023-03-12T18:30:58.913Z,11.50
2023-03-12T18:33:01.826Z,11.50
2023-03-12T18:35:05.656Z,11.56
2023-03-12T18:37:08.728Z,11.50
2023-03-12T18:39:11.826Z,11.62
2023-03-12T18:41:15.540Z,11.62
2023-03-12T18:43:20.206Z,11.52
2023-03-12T18:45:24.524Z,11.52
2023-03-12T18:47:28.798Z,11.51
2023-03-12T18:49:32.072Z,11.56
2023-03-12T18:51:35.218Z,11.59
2023-03-12T18:53:38.105Z,11.61
2023-03-12T18:55:41.293Z,11.62
2023-03-12T18:57:45.314Z,11.65
2023-03-12T18:59:48.981Z,11.64
2023-03-12T19:01:52.145Z,11.47
2023-03-12T19:03:56.583Z,11.61
2023-03-12T19:06:04.432Z,11.53
2023-03-12T19:08:07.335Z,11.44
2023-03-12T19:10:11.750Z,11.69
2023-03-12T19:12:15.697Z,11.68
2023-03-12T19:14:18.656Z,11.62
2023-03-12T19:16:22.766Z,11.71
2023-03-12T19:18:25.753Z,11.60
2023-03-12T19:20:30.200Z,11.65
2023-03-12T19:22:33.348Z,11.55
2023-03-12T19:24:36.371Z,11.61
2023-03-12T19:26:39.221Z,11.62
2023-03-12T19:28:46.720Z,11.76
2023-03-12T19:30:49.622Z,11.62
2023-03-12T19:32:53.260Z,11.65
2023-03-12T19:34:56.120Z,11.69
2023-03-12T19:37:00.416Z,11.54
2023-03-12T19:39:06.665Z,11.52
2023-03-12T19:41:14.799Z,11.56
2023-03-12T19:43:18.296Z,11.57
2023-03-12T19:45:21.312Z,11.49
2023-03-12T19:47:24.203Z,11.68
2023-03-12T19:49:27.290Z,11.59
2023-03-12T19:51:31.839Z,11.68
2023-03-12T19:53:40.693Z,11.60
2023-03-12T19:55:43.624Z,11.67
2023-03-12T19:57:46.610Z,11.74
2023-03-12T19:59:49.569Z,11.66
2023-03-12T20:01:54.475Z,11.71
2023-03-12T20:03:57.567Z,11.79
2023-03-12T20:06:00.654Z,11.69
2023-03-12T20:08:03.984Z,11.62
2023-03-12T20:10:11.034Z,11.64
2023-03-12T20:12:14.403Z,11.76
2023-03-12T20:14:17.343Z,11.78
2023-03-12T20:16:20.826Z,11.80
2023-03-12T20:18:25.364Z,11.80
2023-03-12T20:20:29.407Z,11.77
2023-03-12T20:22:32.826Z,11.63
2023-03-12T20:24:37.448Z,11.78
2023-03-12T20:26:42.609Z,11.73
2023-03-12T20:28:45.628Z,11.76
2023-03-12T20:30:48.664Z,11.81
2023-03-12T20:32:52.163Z,11.91
2023-03-12T20:34:55.490Z,11.73
2023-03-12T20:36:59.587Z,11.90
2023-03-12T20:39:02.699Z,11.76
2023-03-12T20:41:06.568Z,11.94
2023-03-12T20:43:12.180Z,11.94
2023-03-12T20:45:15.254Z,11.94
2023-03-12T20:47:18.529Z,11.82
2023-03-12T20:49:22.675Z,11.71
2023-03-12T20:51:25.838Z,11.67
2023-03-12T20:53:28.982Z,11.78
2023-03-12T20:55:32.304Z,11.85
2023-03-12T20:57:35.563Z,11.85
2023-03-12T20:59:40.075Z,11.90
2023-03-12T21:01:43.085Z,11.84
2023-03-12T21:03:46.609Z,11.79
2023-03-12T21:05:55.896Z,11.76
2023-03-12T21:07:59.174Z,11.81
2023-03-12T21:10:02.348Z,11.73
2023-03-12T21:12:05.816Z,11.68
2023-03-12T21:14:08.810Z,11.69
2023-03-12T21:16:13.426Z,11.73
2023-03-12T21:18:17.312Z,11.77
2023-03-12T21:20:20.826Z,11.83
2023-03-12T21:22:23.977Z,11.72
2023-03-12T21:24:27.032Z,11.68
2023-03-12T21:26:31.304Z,11.72
2023-03-12T21:28:34.887Z,11.72
2023-03-12T21:30:38.984Z,11.79
2023-03-12T21:32:43.677Z,11.86
2023-03-12T21:34:46.782Z,11.75
2023-03-12T21:36:49.985Z,11.58
2023-03-12T21:38:53.412Z,11.54
2023-03-12T21:40:59.103Z,11.76
2023-03-12T21:43:02.283Z,11.76
2023-03-12T21:45:06.013Z,11.66
2023-03-12T21:47:08.933Z,11.62
2023-03-12T21:49:14.019Z,11.59
2023-03-12T21:51:18.441Z,11.77
2023-03-12T21:53:24.008Z,11.78
2023-03-12T21:55:27.364Z,11.69
2023-03-12T21:57:30.707Z,11.63
2023-03-12T21:59:33.755Z,11.57
2023-03-12T22:01:36.886Z,11.56
2023-03-12T22:03:40.572Z,11.48
2023-03-12T22:05:45.029Z,11.46
2023-03-12T22:07:48.176Z,11.41
2023-03-12T22:09:51.178Z,11.62
2023-03-12T22:11:54.431Z,11.51
2023-03-12T22:13:57.785Z,11.41
2023-03-12T22:16:02.094Z,11.49
2023-03-12T22:18:05.213Z,11.51
2023-03-12T22:20:09.862Z,11.49
2023-03-12T22:22:14.436Z,11.54
2023-03-12T22:24:17.374Z,11.56
2023-03-12T22:26:20.731Z,11.45
2023-03-12T22:28:25.858Z,11.64
2023-03-12T22:30:28.933Z,11.63
2023-03-12T22:32:32.198Z,11.59
2023-03-12T22:34:35.295Z,11.56
2023-03-12T22:36:39.768Z,11.49
2023-03-12T22:38:44.478Z,11.41
2023-03-12T22:40:47.983Z,11.63
2023-03-12T22:42:51.865Z,11.57
2023-03-12T22:44:54.882Z,11.56
2023-03-12T22:46:57.886Z,11.30
2023-03-12T22:49:02.255Z,11.45
2023-03-12T22:51:05.896Z,11.54
2023-03-12T22:53:08.906Z,11.49
2023-03-12T22:55:13.348Z,11.47
2023-03-12T22:57:16.408Z,11.33
2023-03-12T22:59:19.913Z,11.47
2023-03-12T23:01:23.697Z,11.48
2023-03-12T23:03:26.981Z,11.45
2023-03-12T23:05:30.030Z,11.43
2023-03-12T23:07:33.264Z,11.37
2023-03-12T23:09:36.615Z,11.51
2023-03-12T23:11:41.411Z,11.43
2023-03-12T23:13:45.354Z,11.42
2023-03-12T23:15:48.434Z,11.52
2023-03-12T23:17:51.362Z,11.52
2023-03-12T23:19:55.886Z,11.47
2023-03-12T23:22:02.696Z,11.49
2023-03-12T23:24:06.251Z,11.50
2023-03-12T23:26:10.246Z,11.41
2023-03-12T23:28:17.623Z,11.49
2023-03-12T23:30:20.883Z,11.36
2023-03-12T23:32:24.001Z,11.41
2023-03-12T23:34:31.155Z,11.48
2023-03-12T23:36:36.403Z,11.63
2023-03-12T23:38:39.738Z,11.60
2023-03-12T23:40:42.789Z,11.46
2023-03-12T23:42:47.226Z,11.63
2023-03-12T23:44:51.559Z,11.67
2023-03-12T23:46:54.415Z,11.63
2023-03-12T23:48:58.530Z,11.48
2023-03-12T23:51:06.091Z,11.57
2023-03-12T23:53:10.803Z,11.51
2023-03-12T23:55:14.602Z,11.64
2023-03-12T23:57:19.003Z,11.55
2023-03-12T23:59:23.487Z,11.64
