createdAt,value
2018-04-15T00:00:33.101Z,8.80
2018-04-15T00:03:00.594Z,9.03
2018-04-15T00:05:28.093Z,9.30
2018-04-15T00:07:55.585Z,9.60
2018-04-15T00:10:23.110Z,7.53
2018-04-15T00:12:50.585Z,9.40
2018-04-15T00:15:18.065Z,8.73
2018-04-15T00:17:45.589Z,7.63
2018-04-15T00:20:13.066Z,7.20
2018-04-15T00:22:40.885Z,7.37
2018-04-15T00:25:08.401Z,8.23
2018-04-15T00:27:35.885Z,9.83
2018-04-15T00:30:03.397Z,9.17
2018-04-15T00:32:30.885Z,9.17
2018-04-15T00:34:58.576Z,6.73
2018-04-15T00:37:26.056Z,9.00
2018-04-15T00:39:53.539Z,7.50
2018-04-15T00:42:21.041Z,7.70
2018-04-15T00:44:48.529Z,8.70
2018-04-15T00:47:16.061Z,8.87
2018-04-15T00:49:43.553Z,7.17
2018-04-15T00:52:11.041Z,9.07
2018-04-15T00:54:38.570Z,8.67
2018-04-15T00:57:06.053Z,9.50
2018-04-15T00:59:33.569Z,9.00
2018-04-15T01:02:01.101Z,10.83
2018-04-15T01:04:28.577Z,8.53
2018-04-15T01:06:56.097Z,8.50
2018-04-15T01:09:23.676Z,9.37
2018-04-15T01:11:51.368Z,8.27
2018-04-15T01:14:18.849Z,9.00
2018-04-15T01:16:46.385Z,15.70
2018-04-15T01:19:13.884Z,7.50
2018-04-15T01:21:41.383Z,8.27
2018-04-15T01:24:08.897Z,8.50
2018-04-15T01:26:36.409Z,8.57
2018-04-15T01:29:03.896Z,6.80
2018-04-15T01:31:31.401Z,7.83
2018-04-15T01:33:58.885Z,6.30
2018-04-15T01:36:26.837Z,6.17
2018-04-15T01:38:54.322Z,7.07
2018-04-15T01:41:21.873Z,6.63
2018-04-15T01:43:49.373Z,7.10
2018-04-15T01:46:16.868Z,6.60
2018-04-15T01:48:44.573Z,10.13
2018-04-15T01:51:12.073Z,6.40
2018-04-15T01:53:39.552Z,8.20
2018-04-15T01:56:07.134Z,7.47
2018-04-15T01:58:34.634Z,8.10
2018-04-15T02:01:02.353Z,7.43
2018-04-15T02:03:29.833Z,7.13
2018-04-15T02:05:57.313Z,8.07
2018-04-15T02:08:24.824Z,7.43
2018-04-15T02:10:52.305Z,6.60
2018-04-15T02:13:19.942Z,7.40
2018-04-15T02:15:47.417Z,7.20
2018-04-15T02:18:14.910Z,8.00
2018-04-15T02:20:42.416Z,7.40
2018-04-15T02:23:09.896Z,7.33
2018-04-15T02:25:37.770Z,6.33
2018-04-15T02:28:05.248Z,6.83
2018-04-15T02:30:32.729Z,6.70
2018-04-15T02:33:00.245Z,7.80
2018-04-15T02:35:27.722Z,6.53
2018-04-15T02:37:55.241Z,6.20
2018-04-15T02:40:22.725Z,5.87
2018-04-15T02:42:50.433Z,6.80
2018-04-15T02:45:17.940Z,6.03
2018-04-15T02:47:45.416Z,7.20
2018-04-15T02:50:12.973Z,6.53
2018-04-15T02:52:40.462Z,7.60
2018-04-15T02:55:07.971Z,6.73
2018-04-15T02:57:35.477Z,6.73
2018-04-15T03:00:02.973Z,7.47
2018-04-15T03:02:30.760Z,6.37
2018-04-15T03:04:58.245Z,6.80
2018-04-15T03:07:25.729Z,5.13
2018-04-15T03:09:53.241Z,5.63
2018-04-15T03:12:20.740Z,4.80
2018-04-15T03:14:48.396Z,4.70
2018-04-15T03:17:15.881Z,8.90
2018-04-15T03:19:43.364Z,4.80
2018-04-15T03:22:10.869Z,4.90
2018-04-15T03:24:38.363Z,4.50
2018-04-15T03:27:05.889Z,12.47
2018-04-15T03:29:33.388Z,6.00
2018-04-15T03:32:00.874Z,4.77
2018-04-15T03:34:28.377Z,5.00
2018-04-15T03:36:55.877Z,4.83
2018-04-15T03:39:23.597Z,5.60
2018-04-15T03:41:51.112Z,4.47
2018-04-15T03:44:18.593Z,5.20
2018-04-15T03:46:46.093Z,5.70
2018-04-15T03:49:13.581Z,2.63
2018-04-15T03:51:41.250Z,3.97
2018-04-15T03:54:08.737Z,4.33
2018-04-15T03:56:36.243Z,3.87
2018-04-15T03:59:03.745Z,4.70
2018-04-15T04:01:31.244Z,5.60
2018-04-15T04:03:58.765Z,5.07
2018-04-15T04:06:26.245Z,4.57
2018-04-15T04:08:53.740Z,4.70
2018-04-15T04:11:21.281Z,3.57
2018-04-15T04:13:48.767Z,3.70
2018-04-15T04:16:16.307Z,3.70
2018-04-15T04:18:55.625Z,4.20
2018-04-15T04:21:35.259Z,6.00
2018-04-15T04:24:14.625Z,6.13
2018-04-15T04:26:42.389Z,7.83
2018-04-15T04:29:09.891Z,4.13
2018-04-15T04:31:37.388Z,5.60
2018-04-15T04:34:04.895Z,4.67
2018-04-15T04:36:32.388Z,5.43
2018-04-15T04:39:00.252Z,5.93
2018-04-15T04:41:27.732Z,6.23
2018-04-15T04:43:55.317Z,4.47
2018-04-15T04:46:22.828Z,4.53
2018-04-15T04:48:50.316Z,4.90
2018-04-15T04:51:17.877Z,4.00
2018-04-15T04:53:45.378Z,5.87
2018-04-15T04:56:12.859Z,4.30
2018-04-15T04:58:40.368Z,3.23
2018-04-15T05:01:07.844Z,4.50
2018-04-15T05:03:35.392Z,3.83
2018-04-15T05:06:02.873Z,4.60
2018-04-15T05:08:30.352Z,4.60
2018-04-15T05:10:57.855Z,4.37
2018-04-15T05:13:25.373Z,4.70
2018-04-15T05:15:53.005Z,5.10
2018-04-15T05:18:20.484Z,4.03
2018-04-15T05:20:53.921Z,5.53
2018-04-15T05:23:21.425Z,5.67
2018-04-15T05:25:48.918Z,5.67
2018-04-15T05:28:16.421Z,4.93
2018-04-15T05:30:43.905Z,5.97
2018-04-15T05:33:11.553Z,5.63
2018-04-15T05:35:39.142Z,5.37
2018-04-15T05:38:06.801Z,5.80
2018-04-15T05:40:34.341Z,8.70
2018-04-15T05:43:01.868Z,4.70
2018-04-15T05:45:29.408Z,6.83
2018-04-15T05:47:56.910Z,5.43
2018-04-15T05:50:24.389Z,7.20
2018-04-15T05:52:51.888Z,4.63
2018-04-15T05:55:19.380Z,5.50
2018-04-15T05:57:47.058Z,5.10
2018-04-15T06:00:14.545Z,4.87
2018-04-15T06:02:42.047Z,5.20
2018-04-15T06:05:09.553Z,5.30
2018-04-15T06:07:37.033Z,5.77
2018-04-15T06:10:04.557Z,6.20
2018-04-15T06:12:32.045Z,5.83
2018-04-15T06:14:59.557Z,5.90
2018-04-15T06:17:27.060Z,5.17
2018-04-15T06:19:54.618Z,4.77
2018-04-15T06:22:22.129Z,3.50
2018-04-15T06:24:49.620Z,4.60
2018-04-15T06:27:17.116Z,3.67
2018-04-15T06:29:44.619Z,4.10
2018-04-15T06:32:12.107Z,2.80
2018-04-15T06:34:39.635Z,3.57
2018-04-15T06:37:07.137Z,2.97
2018-04-15T06:39:34.618Z,3.50
2018-04-15T06:42:02.125Z,2.60
2018-04-15T06:44:29.605Z,3.30
2018-04-15T06:46:57.127Z,4.00
2018-04-15T06:49:24.665Z,2.97
2018-04-15T06:51:52.161Z,3.50
2018-04-15T06:54:19.668Z,2.60
2018-04-15T06:56:47.161Z,2.53
2018-04-15T06:59:14.691Z,10.13
2018-04-15T07:01:42.172Z,2.60
2018-04-15T07:04:09.653Z,2.73
2018-04-15T07:06:37.159Z,3.23
2018-04-15T07:09:07.285Z,2.10
2018-04-15T07:11:34.805Z,1.97
2018-04-15T07:14:02.301Z,4.50
2018-04-15T07:16:29.852Z,2.53
2018-04-15T07:18:57.361Z,2.70
2018-04-15T07:21:24.857Z,1.90
2018-04-15T07:23:52.725Z,2.57
2018-04-15T07:26:20.209Z,2.47
2018-04-15T07:28:47.694Z,2.57
2018-04-15T07:31:15.221Z,2.23
2018-04-15T07:33:42.739Z,2.03
2018-04-15T07:36:10.445Z,2.80
2018-04-15T07:38:37.925Z,0.80
2018-04-15T07:41:05.411Z,2.20
2018-04-15T07:43:32.930Z,2.23
2018-04-15T07:46:00.456Z,2.87
2018-04-15T07:48:28.218Z,0.90
2018-04-15T07:50:55.698Z,0.80
2018-04-15T07:53:23.193Z,2.73
2018-04-15T07:55:50.694Z,1.07
2018-04-15T07:58:18.177Z,0.80
2018-04-15T08:00:45.881Z,0.70
2018-04-15T08:03:13.363Z,0.80
2018-04-15T08:05:40.860Z,0.80
2018-04-15T08:08:08.371Z,1.00
2018-04-15T08:10:35.848Z,6.60
2018-04-15T08:13:03.733Z,1.00
2018-04-15T08:15:31.220Z,0.70
2018-04-15T08:17:58.727Z,4.47
2018-04-15T08:20:26.265Z,0.70
2018-04-15T08:22:53.748Z,0.70
2018-04-15T08:25:21.500Z,0.70
2018-04-15T08:27:49.079Z,1.53
2018-04-15T08:30:16.605Z,1.10
2018-04-15T08:32:44.113Z,1.97
2018-04-15T08:35:11.597Z,0.70
2018-04-15T08:37:39.110Z,0.80
2018-04-15T08:40:06.593Z,1.30
2018-04-15T08:42:34.077Z,1.13
2018-04-15T08:45:01.585Z,0.90
2018-04-15T08:47:29.069Z,1.10
2018-04-15T08:49:56.693Z,1.73
2018-04-15T08:52:24.187Z,1.27
2018-04-15T08:54:51.677Z,1.27
2018-04-15T08:57:19.201Z,1.00
2018-04-15T08:59:46.690Z,1.43
2018-04-15T09:02:14.353Z,1.87
2018-04-15T09:04:41.853Z,1.07
2018-04-15T09:07:09.332Z,0.93
2018-04-15T09:09:36.842Z,1.03
2018-04-15T09:12:04.317Z,1.20
2018-04-15T09:14:31.985Z,1.43
2018-04-15T09:16:59.461Z,1.17
2018-04-15T09:19:26.957Z,1.00
2018-04-15T09:21:54.937Z,0.77
2018-04-15T09:24:22.430Z,1.27
2018-04-15T09:26:50.114Z,0.93
2018-04-15T09:29:17.620Z,2.50
2018-04-15T09:31:45.121Z,1.33
2018-04-15T09:34:12.665Z,1.03
2018-04-15T09:36:40.181Z,1.37
2018-04-15T09:39:07.749Z,1.70
2018-04-15T09:41:35.228Z,1.80
2018-04-15T09:44:02.705Z,2.13
2018-04-15T09:46:30.245Z,2.20
2018-04-15T09:48:57.730Z,1.93
2018-04-15T09:51:25.269Z,1.80
2018-04-15T09:53:52.846Z,1.57
2018-04-15T09:56:20.347Z,1.80
2018-04-15T09:58:47.881Z,1.50
2018-04-15T10:01:17.161Z,1.57
2018-04-15T10:03:44.769Z,1.50
2018-04-15T10:06:12.257Z,2.23
2018-04-15T10:08:40.633Z,1.97
2018-04-15T10:11:08.145Z,2.70
2018-04-15T10:13:35.637Z,1.43
2018-04-15T10:16:03.466Z,2.50
2018-04-15T10:18:30.978Z,4.40
2018-04-15T10:20:58.485Z,1.63
2018-04-15T10:23:25.997Z,1.90
2018-04-15T10:25:53.474Z,2.30
2018-04-15T10:28:21.339Z,1.70
2018-04-15T10:30:48.821Z,2.33
2018-04-15T10:33:16.325Z,1.63
2018-04-15T10:35:43.838Z,1.73
2018-04-15T10:38:11.338Z,1.00
2018-04-15T10:40:38.882Z,2.50
2018-04-15T10:43:06.399Z,1.87
2018-04-15T10:45:33.892Z,1.30
2018-04-15T10:48:01.427Z,2.87
2018-04-15T10:50:28.925Z,2.27
2018-04-15T10:52:56.636Z,1.20
2018-04-15T10:55:24.117Z,1.50
2018-04-15T10:57:51.643Z,7.90
2018-04-15T11:00:19.195Z,1.47
2018-04-15T11:02:46.722Z,4.00
2018-04-15T11:05:14.493Z,17.73
2018-04-15T11:07:41.985Z,17.50
2018-04-15T11:10:09.573Z,2.90
2018-04-15T11:12:37.689Z,1.93
2018-04-15T11:15:05.178Z,11.03
2018-04-15T11:17:32.701Z,1.80
2018-04-15T11:20:00.223Z,4.97
2018-04-15T11:22:27.707Z,2.03
2018-04-15T11:24:55.214Z,2.40
2018-04-15T11:27:22.709Z,2.30
2018-04-15T11:29:50.325Z,2.20
2018-04-15T11:32:17.869Z,3.93
2018-04-15T11:34:45.421Z,2.60
2018-04-15T11:37:12.934Z,10.93
2018-04-15T11:39:40.425Z,1.83
2018-04-15T11:42:08.112Z,3.10
2018-04-15T11:44:35.593Z,2.07
2018-04-15T11:47:03.106Z,1.77
2018-04-15T11:49:30.605Z,3.20
2018-04-15T11:51:58.114Z,2.00
2018-04-15T11:54:25.637Z,1.63
2018-04-15T11:56:53.114Z,2.77
2018-04-15T11:59:20.606Z,1.77
2018-04-15T12:01:48.133Z,2.70
2018-04-15T12:04:15.618Z,2.20
2018-04-15T12:06:43.161Z,2.53
2018-04-15T12:09:10.650Z,1.63
2018-04-15T12:11:38.129Z,3.17
2018-04-15T12:14:05.637Z,1.63
2018-04-15T12:16:33.117Z,1.70
2018-04-15T12:19:00.645Z,1.37
2018-04-15T12:21:28.141Z,1.87
2018-04-15T12:23:55.628Z,1.30
2018-04-15T12:26:23.136Z,1.07
2018-04-15T12:28:50.637Z,1.37
2018-04-15T12:31:18.189Z,0.93
2018-04-15T12:33:45.693Z,1.43
2018-04-15T12:36:13.205Z,1.13
2018-04-15T12:38:40.707Z,2.17
2018-04-15T12:41:08.209Z,2.43
2018-04-15T12:43:35.722Z,1.10
2018-04-15T12:46:03.197Z,1.20
2018-04-15T12:48:30.669Z,1.63
2018-04-15T12:50:58.173Z,1.77
2018-04-15T12:53:25.653Z,1.63
2018-04-15T12:55:53.179Z,1.73
2018-04-15T12:58:20.667Z,0.80
2018-04-15T13:00:48.157Z,0.93
2018-04-15T13:03:15.657Z,1.00
2018-04-15T13:05:43.146Z,1.10
2018-04-15T13:08:10.865Z,1.33
2018-04-15T13:10:38.349Z,1.10
2018-04-15T13:13:05.821Z,1.90
2018-04-15T13:15:33.338Z,1.40
2018-04-15T13:18:00.821Z,3.13
2018-04-15T13:20:30.157Z,2.90
2018-04-15T13:22:57.639Z,1.07
2018-04-15T13:25:25.149Z,1.67
2018-04-15T13:27:52.674Z,2.77
2018-04-15T13:30:20.152Z,0.90
2018-04-15T13:32:47.779Z,0.80
2018-04-15T13:35:15.257Z,0.93
2018-04-15T13:37:42.737Z,2.30
2018-04-15T13:40:10.239Z,5.47
2018-04-15T13:42:38.199Z,1.00
2018-04-15T13:45:05.976Z,3.23
2018-04-15T13:47:33.461Z,3.03
2018-04-15T13:50:00.961Z,1.73
2018-04-15T13:52:28.473Z,1.57
2018-04-15T13:54:55.949Z,1.20
2018-04-15T13:57:23.622Z,1.00
2018-04-15T13:59:51.107Z,1.30
2018-04-15T14:02:18.592Z,2.83
2018-04-15T14:04:46.199Z,2.20
2018-04-15T14:07:13.719Z,1.40
2018-04-15T14:09:41.387Z,1.83
2018-04-15T14:12:08.899Z,1.20
2018-04-15T14:14:36.589Z,2.00
2018-04-15T14:17:04.130Z,1.20
2018-04-15T14:19:31.615Z,1.20
2018-04-15T14:21:59.135Z,2.40
2018-04-15T14:24:26.633Z,1.80
2018-04-15T14:26:54.117Z,1.40
2018-04-15T14:29:21.661Z,4.83
2018-04-15T14:31:49.132Z,3.80
2018-04-15T14:34:16.644Z,1.67
2018-04-15T14:36:44.119Z,2.53
2018-04-15T14:39:11.593Z,1.00
2018-04-15T14:41:39.099Z,1.00
2018-04-15T14:44:06.582Z,2.17
2018-04-15T14:46:34.229Z,1.53
2018-04-15T14:49:01.737Z,1.67
2018-04-15T14:51:29.241Z,4.07
2018-04-15T14:53:56.753Z,2.33
2018-04-15T14:56:24.229Z,0.80
2018-04-15T14:58:51.753Z,2.20
2018-04-15T15:01:19.245Z,1.00
2018-04-15T15:03:46.737Z,1.13
2018-04-15T15:06:14.245Z,1.77
2018-04-15T15:08:41.720Z,1.50
2018-04-15T15:11:09.546Z,1.13
2018-04-15T15:13:37.024Z,1.43
2018-04-15T15:16:04.510Z,1.20
2018-04-15T15:18:32.026Z,1.73
2018-04-15T15:20:59.548Z,1.63
2018-04-15T15:23:27.073Z,1.10
2018-04-15T15:25:54.569Z,1.63
2018-04-15T15:28:22.078Z,1.60
2018-04-15T15:30:49.602Z,1.77
2018-04-15T15:33:17.105Z,2.43
2018-04-15T15:35:44.629Z,2.50
2018-04-15T15:38:12.115Z,1.23
2018-04-15T15:40:39.628Z,1.77
2018-04-15T15:43:07.138Z,12.40
2018-04-15T15:45:34.625Z,3.03
2018-04-15T15:48:02.316Z,5.57
2018-04-15T15:50:29.797Z,3.60
2018-04-15T15:52:57.317Z,1.93
2018-04-15T15:55:24.841Z,1.87
2018-04-15T15:57:52.341Z,1.17
2018-04-15T16:00:19.857Z,1.00
2018-04-15T16:02:47.354Z,4.30
2018-04-15T16:05:14.829Z,3.27
2018-04-15T16:07:42.326Z,1.03
2018-04-15T16:10:09.906Z,1.43
2018-04-15T16:12:37.618Z,6.33
2018-04-15T16:15:05.117Z,2.10
2018-04-15T16:17:32.602Z,2.30
2018-04-15T16:20:00.144Z,8.30
2018-04-15T16:22:27.617Z,4.00
2018-04-15T16:24:55.169Z,4.80
2018-04-15T16:27:22.653Z,4.60
2018-04-15T16:29:50.130Z,3.13
2018-04-15T16:32:17.634Z,3.53
2018-04-15T16:34:45.121Z,2.50
2018-04-15T16:37:13.579Z,1.77
2018-04-15T16:39:41.062Z,2.07
2018-04-15T16:42:08.545Z,4.30
2018-04-15T16:44:36.053Z,5.80
2018-04-15T16:47:03.538Z,1.97
2018-04-15T16:49:31.320Z,1.70
2018-04-15T16:51:58.797Z,2.93
2018-04-15T16:54:26.281Z,3.10
2018-04-15T16:56:53.801Z,3.50
2018-04-15T16:59:21.282Z,2.87
2018-04-15T17:01:48.895Z,2.53
2018-04-15T17:04:16.535Z,2.30
2018-04-15T17:06:44.009Z,2.77
2018-04-15T17:09:11.543Z,1.87
2018-04-15T17:11:39.047Z,2.53
2018-04-15T17:14:06.714Z,2.07
2018-04-15T17:16:34.403Z,7.93
2018-04-15T17:19:01.886Z,1.83
2018-04-15T17:21:29.437Z,3.20
2018-04-15T17:23:56.973Z,2.03
2018-04-15T17:26:24.683Z,2.97
2018-04-15T17:28:52.167Z,5.63
2018-04-15T17:31:19.658Z,3.00
2018-04-15T17:33:47.169Z,2.10
2018-04-15T17:36:14.650Z,3.10
2018-04-15T17:38:42.189Z,2.87
2018-04-15T17:41:09.666Z,4.50
2018-04-15T17:43:37.156Z,2.90
2018-04-15T17:46:04.677Z,2.20
2018-04-15T17:48:33.178Z,6.37
2018-04-15T17:51:00.726Z,3.00
2018-04-15T17:53:28.214Z,5.20
2018-04-15T17:55:55.812Z,4.63
2018-04-15T17:58:23.456Z,2.20
2018-04-15T18:00:50.969Z,1.63
2018-04-15T18:03:18.513Z,1.70
2018-04-15T18:05:46.005Z,2.90
2018-04-15T18:08:13.498Z,1.20
2018-04-15T18:10:41.014Z,2.30
2018-04-15T18:13:08.505Z,2.50
2018-04-15T18:15:36.202Z,2.90
2018-04-15T18:18:03.714Z,2.70
2018-04-15T18:20:31.206Z,2.00
2018-04-15T18:22:58.722Z,3.67
2018-04-15T18:25:26.979Z,1.47
2018-04-15T18:27:54.509Z,1.63
2018-04-15T18:30:22.032Z,1.60
2018-04-15T18:32:49.533Z,2.93
2018-04-15T18:35:17.119Z,2.97
2018-04-15T18:37:44.623Z,1.80
2018-04-15T18:40:12.378Z,2.23
2018-04-15T18:42:40.061Z,3.80
2018-04-15T18:45:07.639Z,5.90
2018-04-15T18:47:35.277Z,1.00
2018-04-15T18:50:02.838Z,1.30
2018-04-15T18:52:31.069Z,1.23
2018-04-15T18:54:58.761Z,1.67
2018-04-15T18:57:26.729Z,1.80
2018-04-15T18:59:54.367Z,4.33
2018-04-15T19:02:21.970Z,4.63
2018-04-15T19:04:49.947Z,4.73
2018-04-15T19:07:17.636Z,1.47
2018-04-15T19:09:45.277Z,2.60
2018-04-15T19:12:13.652Z,1.23
2018-04-15T19:14:41.889Z,0.90
2018-04-15T19:17:10.365Z,2.80
2018-04-15T19:19:38.371Z,3.53
2018-04-15T19:22:06.854Z,1.67
2018-04-15T19:24:35.324Z,1.10
2018-04-15T19:27:03.737Z,1.27
2018-04-15T19:29:32.213Z,1.00
2018-04-15T19:32:00.420Z,0.60
2018-04-15T19:34:28.508Z,1.10
2018-04-15T19:36:56.795Z,3.23
2018-04-15T19:39:25.877Z,0.90
2018-04-15T19:41:54.209Z,0.90
2018-04-15T19:44:22.557Z,0.80
2018-04-15T19:46:50.778Z,0.90
2018-04-15T19:49:19.162Z,1.03
2018-04-15T19:51:47.780Z,0.70
2018-04-15T19:54:16.244Z,1.00
2018-04-15T19:56:44.724Z,1.90
2018-04-15T19:59:12.512Z,0.60
2018-04-15T20:01:41.221Z,0.50
2018-04-15T20:04:09.279Z,1.00
2018-04-15T20:06:37.853Z,0.77
2018-04-15T20:09:06.270Z,1.10
2018-04-15T20:11:34.778Z,2.27
2018-04-15T20:14:02.410Z,2.70
2018-04-15T20:16:30.127Z,3.13
2018-04-15T20:18:58.630Z,1.17
2018-04-15T20:21:26.378Z,0.63
2018-04-15T20:23:54.360Z,1.00
2018-04-15T20:26:22.154Z,0.80
2018-04-15T20:28:49.688Z,0.80
2018-04-15T20:31:17.475Z,0.90
2018-04-15T20:33:45.155Z,1.27
2018-04-15T20:36:12.669Z,2.63
2018-04-15T20:38:40.182Z,1.30
2018-04-15T20:41:07.669Z,0.80
2018-04-15T20:43:35.641Z,1.80
2018-04-15T20:46:03.124Z,1.50
2018-04-15T20:48:30.615Z,1.27
2018-04-15T20:50:58.144Z,2.63
2018-04-15T20:53:25.637Z,1.00
2018-04-15T20:55:53.405Z,1.37
2018-04-15T20:58:20.897Z,2.03
2018-04-15T21:00:48.414Z,0.80
2018-04-15T21:03:15.918Z,1.00
2018-04-15T21:05:43.458Z,3.20
2018-04-15T21:08:11.157Z,0.90
2018-04-15T21:10:38.638Z,0.80
2018-04-15T21:13:06.119Z,1.00
2018-04-15T21:15:33.646Z,0.70
2018-04-15T21:18:01.121Z,1.60
2018-04-15T21:20:28.653Z,3.17
2018-04-15T21:22:56.133Z,1.37
2018-04-15T21:25:23.648Z,1.17
2018-04-15T21:27:51.154Z,1.17
2018-04-15T21:30:18.629Z,3.37
2018-04-15T21:32:46.293Z,1.53
2018-04-15T21:35:13.789Z,1.20
2018-04-15T21:37:41.265Z,1.13
2018-04-15T21:40:08.795Z,7.33
2018-04-15T21:42:36.277Z,1.33
2018-04-15T21:45:03.925Z,3.40
2018-04-15T21:47:31.405Z,1.73
2018-04-15T21:49:58.885Z,1.63
2018-04-15T21:52:26.389Z,1.27
2018-04-15T21:54:53.865Z,1.50
2018-04-15T21:57:21.565Z,4.33
2018-04-15T21:59:49.066Z,0.87
2018-04-15T22:02:16.547Z,1.10
2018-04-15T22:04:44.076Z,1.13
2018-04-15T22:07:11.577Z,0.97
2018-04-15T22:09:39.101Z,5.43
2018-04-15T22:12:15.204Z,3.20
2018-04-15T22:14:42.742Z,1.63
2018-04-15T22:17:10.229Z,2.03
2018-04-15T22:19:37.710Z,1.53
2018-04-15T22:22:05.213Z,1.47
2018-04-15T22:24:32.706Z,1.73
2018-04-15T22:27:00.305Z,2.90
2018-04-15T22:29:27.804Z,2.67
2018-04-15T22:31:55.280Z,2.00
2018-04-15T22:34:22.805Z,3.53
2018-04-15T22:36:50.286Z,3.33
2018-04-15T22:39:17.980Z,3.30
2018-04-15T22:41:45.473Z,6.20
2018-04-15T22:44:12.948Z,5.57
2018-04-15T22:46:40.464Z,3.80
2018-04-15T22:49:13.633Z,2.33
2018-04-15T22:51:41.419Z,2.10
2018-04-15T22:54:08.894Z,1.80
2018-04-15T22:56:42.171Z,2.20
2018-04-15T22:59:09.649Z,2.53
2018-04-15T23:01:37.124Z,2.17
2018-04-15T23:04:04.625Z,1.70
2018-04-15T23:06:32.101Z,2.37
2018-04-15T23:08:59.901Z,3.30
2018-04-15T23:11:27.417Z,5.00
2018-04-15T23:13:54.896Z,1.77
2018-04-15T23:16:22.412Z,2.67
2018-04-15T23:18:49.888Z,2.03
2018-04-15T23:21:17.484Z,7.67
2018-04-15T23:23:44.974Z,1.73
2018-04-15T23:26:12.457Z,2.00
2018-04-15T23:28:39.989Z,2.07
2018-04-15T23:31:07.472Z,1.80
2018-04-15T23:33:35.321Z,1.87
2018-04-15T23:36:02.825Z,6.43
2018-04-15T23:38:30.297Z,1.43
2018-04-15T23:40:57.801Z,1.83
2018-04-15T23:43:25.281Z,1.63
2018-04-15T23:45:52.973Z,1.87
2018-04-15T23:48:20.453Z,2.50
2018-04-15T23:50:47.938Z,2.43
2018-04-15T23:53:15.448Z,1.67
2018-04-15T23:55:42.933Z,2.20
2018-04-15T23:58:10.732Z,1.40
