createdAt,value
2023-05-19T00:01:31.840Z,16.30
2023-05-19T00:06:37.123Z,19.73
2023-05-19T00:11:41.678Z,16.52
2023-05-19T00:16:45.810Z,24.70
2023-05-19T00:21:49.889Z,33.13
2023-05-19T00:26:54.132Z,33.97
2023-05-19T00:31:58.119Z,28.98
2023-05-19T00:37:02.311Z,25.88
2023-05-19T00:42:06.529Z,28.98
2023-05-19T00:47:10.714Z,24.63
2023-05-19T00:52:14.886Z,26.83
2023-05-19T00:57:19.038Z,20.42
2023-05-19T01:02:23.362Z,23.90
2023-05-19T01:07:29.023Z,21.02
2023-05-19T01:12:33.119Z,18.85
2023-05-19T01:18:08.158Z,20.88
2023-05-19T01:23:24.898Z,26.30
2023-05-19T01:29:07.597Z,28.50
2023-05-19T01:34:14.134Z,24.13
2023-05-19T01:39:18.307Z,23.98
2023-05-19T01:44:25.193Z,27.05
2023-05-19T01:49:29.159Z,26.13
2023-05-19T01:54:33.396Z,22.77
2023-05-19T01:59:58.688Z,25.77
2023-05-19T02:05:42.769Z,24.63
2023-05-19T02:10:52.903Z,21.95
2023-05-19T02:16:04.996Z,18.20
2023-05-19T02:21:13.946Z,26.17
2023-05-19T02:26:17.899Z,19.88
2023-05-19T02:31:22.221Z,23.80
2023-05-19T02:36:27.230Z,23.45
2023-05-19T02:41:32.554Z,18.92
2023-05-19T02:46:36.896Z,11.55
2023-05-19T02:51:41.187Z,13.65
2023-05-19T02:56:45.241Z,11.20
2023-05-19T03:01:49.306Z,10.52
2023-05-19T03:06:55.223Z,5.32
2023-05-19T03:12:05.082Z,7.30
2023-05-19T03:17:09.032Z,8.38
2023-05-19T03:22:13.428Z,5.93
2023-05-19T03:27:17.463Z,6.07
2023-05-19T03:38:22.277Z,6.13
2023-05-19T03:43:32.798Z,7.15
2023-05-19T03:48:42.081Z,7.97
2023-05-19T04:00:40.403Z,5.32
2023-05-19T04:06:03.804Z,6.63
2023-05-19T04:11:09.130Z,7.97
2023-05-19T04:16:13.381Z,8.55
2023-05-19T04:21:18.359Z,6.07
2023-05-19T04:26:23.384Z,8.20
2023-05-19T04:31:29.496Z,15.85
2023-05-19T04:36:34.585Z,13.60
2023-05-19T04:41:40.988Z,17.15
2023-05-19T04:46:46.205Z,6.78
2023-05-19T04:51:54.093Z,8.23
2023-05-19T04:57:05.033Z,6.38
2023-05-19T05:02:12.861Z,7.03
2023-05-19T05:07:17.021Z,7.82
2023-05-19T05:18:58.696Z,13.30
2023-05-19T05:24:04.345Z,9.93
2023-05-19T05:29:11.241Z,9.70
2023-05-19T05:34:16.827Z,8.25
2023-05-19T05:39:21.408Z,10.18
2023-05-19T05:44:27.481Z,7.43
2023-05-19T05:49:33.429Z,7.35
2023-05-19T05:54:37.858Z,4.85
2023-05-19T05:59:42.610Z,5.70
2023-05-19T06:04:46.689Z,5.50
2023-05-19T06:09:51.224Z,4.80
2023-05-19T06:14:56.142Z,5.78
2023-05-19T06:25:31.230Z,5.78
2023-05-19T06:30:35.622Z,8.30
2023-05-19T06:35:51.076Z,7.10
2023-05-19T06:40:55.536Z,6.95
2023-05-19T06:45:59.673Z,5.03
2023-05-19T06:51:03.652Z,5.03
2023-05-19T06:56:47.183Z,5.22
2023-05-19T07:01:52.204Z,8.43
2023-05-19T07:06:56.341Z,7.15
2023-05-19T07:12:02.248Z,4.70
2023-05-19T07:17:07.359Z,6.32
2023-05-19T07:22:14.448Z,5.03
2023-05-19T07:27:18.507Z,4.97
2023-05-19T07:32:22.752Z,5.05
2023-05-19T07:37:27.060Z,4.45
2023-05-19T07:42:31.372Z,5.82
2023-05-19T07:47:35.588Z,5.45
2023-05-19T07:52:39.493Z,5.38
2023-05-19T07:57:43.510Z,5.55
2023-05-19T08:02:47.997Z,5.85
2023-05-19T08:07:52.157Z,4.10
2023-05-19T08:12:56.480Z,5.40
2023-05-19T08:18:00.618Z,6.07
2023-05-19T08:23:04.976Z,3.17
2023-05-19T08:28:08.968Z,4.10
2023-05-19T08:33:13.220Z,3.67
2023-05-19T08:38:17.257Z,7.72
2023-05-19T08:43:21.997Z,4.25
2023-05-19T08:48:28.724Z,5.22
2023-05-19T08:53:39.044Z,4.60
2023-05-19T08:58:45.068Z,5.78
2023-05-19T09:03:50.532Z,4.22
2023-05-19T09:08:54.912Z,3.53
2023-05-19T09:13:58.839Z,3.58
2023-05-19T09:19:03.296Z,4.45
2023-05-19T09:24:09.050Z,3.55
2023-05-19T09:29:17.930Z,3.75
2023-05-19T09:34:23.264Z,5.22
2023-05-19T09:39:29.316Z,3.10
2023-05-19T09:44:36.859Z,5.30
2023-05-19T09:49:48.505Z,5.55
2023-05-19T09:54:52.712Z,3.22
2023-05-19T09:59:58.516Z,4.75
2023-05-19T10:05:05.467Z,5.07
2023-05-19T10:10:13.578Z,5.05
2023-05-19T10:15:21.419Z,3.38
2023-05-19T10:20:28.995Z,3.00
2023-05-19T10:25:35.379Z,4.97
2023-05-19T10:30:45.965Z,2.95
2023-05-19T10:36:11.793Z,5.93
2023-05-19T10:41:36.515Z,4.63
2023-05-19T10:46:44.290Z,4.25
2023-05-19T10:51:48.167Z,3.00
2023-05-19T10:56:57.497Z,4.75
2023-05-19T11:02:09.255Z,3.40
2023-05-19T11:07:21.449Z,2.20
2023-05-19T11:12:25.660Z,2.35
2023-05-19T11:17:30.542Z,3.47
2023-05-19T11:22:36.764Z,2.88
2023-05-19T11:27:41.040Z,2.58
2023-05-19T11:32:48.507Z,4.97
2023-05-19T11:37:55.587Z,2.00
2023-05-19T11:43:02.628Z,3.88
2023-05-19T11:48:07.783Z,4.57
2023-05-19T11:53:20.463Z,5.78
2023-05-19T11:58:28.701Z,4.57
2023-05-19T12:03:33.822Z,2.60
2023-05-19T12:08:38.100Z,4.90
2023-05-19T12:13:42.308Z,3.83
2023-05-19T12:18:46.415Z,4.95
2023-05-19T12:23:50.580Z,2.75
2023-05-19T12:28:54.688Z,2.55
2023-05-19T12:33:58.663Z,5.97
2023-05-19T12:39:02.702Z,10.52
2023-05-19T12:44:16.550Z,7.85
2023-05-19T12:49:20.591Z,16.75
2023-05-19T12:54:24.955Z,4.40
2023-05-19T12:59:38.440Z,6.15
2023-05-19T13:04:43.310Z,5.93
2023-05-19T13:09:47.444Z,4.82
2023-05-19T13:14:52.949Z,5.07
2023-05-19T13:19:59.986Z,5.30
2023-05-19T13:25:04.154Z,8.80
2023-05-19T13:30:08.657Z,7.90
2023-05-19T13:35:14.453Z,4.78
2023-05-19T13:40:18.545Z,5.50
2023-05-19T13:45:24.346Z,4.28
2023-05-19T13:50:28.411Z,4.43
2023-05-19T13:55:32.958Z,4.68
2023-05-19T14:00:37.264Z,5.43
2023-05-19T14:05:41.292Z,5.03
2023-05-19T14:10:48.723Z,5.97
2023-05-19T14:15:52.769Z,8.77
2023-05-19T14:20:57.038Z,8.15
2023-05-19T14:32:20.040Z,14.73
2023-05-19T14:37:24.099Z,16.23
2023-05-19T14:42:28.043Z,14.80
2023-05-19T14:47:32.172Z,14.23
2023-05-19T14:52:36.283Z,12.80
2023-05-19T14:57:40.383Z,16.65
2023-05-19T15:02:44.879Z,9.27
2023-05-19T15:07:48.889Z,33.50
2023-05-19T15:12:53.074Z,22.10
2023-05-19T15:17:56.929Z,19.00
2023-05-19T15:23:01.061Z,13.02
2023-05-19T15:28:05.547Z,8.55
2023-05-19T15:33:09.724Z,8.55
2023-05-19T15:38:13.823Z,12.20
2023-05-19T15:43:18.331Z,18.70
2023-05-19T15:48:22.536Z,17.48
2023-05-19T15:53:27.320Z,26.08
2023-05-19T15:58:31.346Z,16.05
2023-05-19T16:03:35.696Z,22.27
2023-05-19T16:08:39.952Z,20.42
2023-05-19T16:13:44.250Z,14.88
2023-05-19T16:18:48.245Z,14.82
2023-05-19T16:23:52.335Z,15.82
2023-05-19T16:28:57.481Z,21.15
2023-05-19T16:34:01.468Z,18.90
2023-05-19T16:39:05.657Z,14.50
2023-05-19T16:44:09.538Z,18.52
2023-05-19T16:49:13.804Z,14.57
2023-05-19T16:54:17.725Z,14.43
2023-05-19T16:59:21.757Z,16.65
2023-05-19T17:04:27.500Z,14.50
2023-05-19T17:09:32.767Z,14.52
2023-05-19T17:14:36.932Z,14.98
2023-05-19T17:19:41.054Z,33.60
2023-05-19T17:24:45.208Z,19.67
2023-05-19T17:29:49.264Z,21.90
2023-05-19T17:34:53.344Z,26.27
2023-05-19T17:39:57.172Z,27.02
2023-05-19T17:45:01.618Z,38.45
2023-05-19T17:50:07.428Z,43.00
2023-05-19T17:55:12.944Z,36.38
2023-05-19T18:00:17.368Z,31.33
2023-05-19T18:05:21.860Z,30.63
2023-05-19T18:10:28.604Z,34.58
2023-05-19T18:15:32.635Z,37.03
2023-05-19T18:20:38.902Z,37.08
2023-05-19T18:25:51.088Z,38.45
2023-05-19T18:31:02.469Z,45.08
2023-05-19T18:36:07.161Z,47.05
2023-05-19T18:41:11.356Z,51.40
2023-05-19T18:46:15.581Z,45.78
2023-05-19T18:51:20.524Z,40.63
2023-05-19T18:56:28.649Z,36.45
2023-05-19T19:01:32.615Z,43.63
2023-05-19T19:06:36.997Z,41.30
2023-05-19T19:11:41.634Z,34.05
2023-05-19T19:16:45.949Z,33.88
2023-05-19T19:21:50.049Z,36.97
2023-05-19T19:26:54.109Z,33.75
2023-05-19T19:31:58.040Z,27.67
2023-05-19T19:37:02.272Z,31.85
2023-05-19T19:42:06.661Z,35.08
2023-05-19T19:47:10.882Z,43.80
2023-05-19T19:52:15.069Z,38.85
2023-05-19T19:57:19.019Z,40.38
2023-05-19T20:02:23.358Z,45.15
2023-05-19T20:07:27.755Z,40.67
2023-05-19T20:12:32.137Z,40.90
2023-05-19T20:17:36.410Z,43.67
2023-05-19T20:22:40.714Z,35.22
2023-05-19T20:27:44.789Z,40.55
2023-05-19T20:32:49.222Z,41.47
2023-05-19T20:37:53.392Z,36.20
2023-05-19T20:42:57.898Z,38.30
2023-05-19T20:48:03.670Z,36.47
2023-05-19T20:53:08.206Z,35.78
2023-05-19T20:58:12.049Z,34.95
2023-05-19T21:03:16.479Z,42.90
2023-05-19T21:08:20.459Z,31.15
2023-05-19T21:13:24.607Z,31.95
2023-05-19T21:18:29.356Z,30.38
2023-05-19T21:23:33.331Z,34.80
2023-05-19T21:28:37.458Z,37.10
2023-05-19T21:33:41.270Z,28.92
2023-05-19T21:38:45.535Z,33.75
2023-05-19T21:43:49.353Z,38.60
2023-05-19T21:48:53.436Z,31.25
2023-05-19T21:53:57.503Z,36.17
2023-05-19T21:59:01.548Z,36.38
2023-05-19T22:04:06.231Z,34.78
2023-05-19T22:09:10.301Z,41.58
2023-05-19T22:14:14.565Z,30.25
2023-05-19T22:19:18.714Z,31.35
2023-05-19T22:24:23.050Z,26.65
2023-05-19T22:29:27.050Z,29.25
2023-05-19T22:34:31.048Z,30.33
2023-05-19T22:39:36.403Z,29.10
2023-05-19T22:44:40.351Z,35.30
2023-05-19T22:49:44.453Z,27.55
2023-05-19T22:54:48.304Z,24.85
2023-05-19T22:59:52.253Z,26.80
2023-05-19T23:04:56.502Z,24.20
2023-05-19T23:10:00.556Z,28.00
2023-05-19T23:15:06.362Z,22.40
2023-05-19T23:20:13.487Z,21.25
2023-05-19T23:25:17.797Z,22.65
2023-05-19T23:30:21.723Z,18.10
2023-05-19T23:35:25.810Z,21.35
2023-05-19T23:40:29.896Z,21.23
2023-05-19T23:45:34.505Z,19.83
2023-05-19T23:50:38.839Z,17.67
2023-05-19T23:55:43.955Z,12.90
