createdAt,value
2022-08-16T00:02:54.710Z,95591.13
2022-08-16T00:05:57.343Z,95592.63
2022-08-16T00:08:59.544Z,95595.59
2022-08-16T00:12:01.610Z,95597.91
2022-08-16T00:15:11.614Z,95608.16
2022-08-16T00:18:16.136Z,95599.66
2022-08-16T00:21:18.630Z,95599.28
2022-08-16T00:24:32.235Z,95598.47
2022-08-16T00:27:35.246Z,95598.09
2022-08-16T00:30:39.750Z,95602.34
2022-08-16T00:33:42.859Z,95602.78
2022-08-16T00:36:55.704Z,95606.41
2022-08-16T00:40:02.576Z,95601.91
2022-08-16T00:43:19.279Z,95605.06
2022-08-16T00:46:34.722Z,95611.19
2022-08-16T00:49:39.567Z,95620.78
2022-08-16T00:52:51.084Z,95621.72
2022-08-16T00:55:56.550Z,95614.50
2022-08-16T00:59:01.271Z,95617.28
2022-08-16T01:02:31.365Z,95621.69
2022-08-16T01:05:30.066Z,95614.44
2022-08-16T01:08:36.963Z,95619.72
2022-08-16T01:11:53.775Z,95618.97
2022-08-16T01:14:59.810Z,95616.72
2022-08-16T01:18:05.845Z,95618.69
2022-08-16T01:21:10.746Z,95626.41
2022-08-16T01:24:51.477Z,95616.47
2022-08-16T01:27:45.968Z,95616.53
2022-08-16T01:30:54.868Z,95611.78
2022-08-16T01:33:56.912Z,95613.28
2022-08-16T01:37:04.135Z,95619.13
2022-08-16T01:40:07.811Z,95619.81
2022-08-16T01:43:09.913Z,95612.38
2022-08-16T01:46:40.868Z,95614.47
2022-08-16T01:50:43.473Z,95606.78
2022-08-16T01:53:21.108Z,95610.56
2022-08-16T01:56:38.643Z,95606.84
2022-08-16T01:59:43.081Z,95591.50
2022-08-16T02:02:52.520Z,95590.69
2022-08-16T02:06:00.558Z,95588.66
2022-08-16T02:09:05.133Z,95590.91
2022-08-16T02:12:49.512Z,95590.97
2022-08-16T02:15:40.295Z,95586.25
2022-08-16T02:18:46.550Z,95590.19
2022-08-16T02:22:08.634Z,95586.91
2022-08-16T02:25:16.824Z,95596.69
2022-08-16T02:28:19.991Z,95602.78
2022-08-16T02:32:03.698Z,95606.34
2022-08-16T02:34:47.001Z,95602.03
2022-08-16T02:37:56.049Z,95599.16
2022-08-16T02:41:02.584Z,95597.94
2022-08-16T02:44:15.531Z,95592.78
2022-08-16T02:47:25.522Z,95597.34
2022-08-16T02:50:54.664Z,95594.50
2022-08-16T02:53:50.464Z,95587.06
2022-08-16T02:56:52.122Z,95594.69
2022-08-16T02:59:55.652Z,95607.38
2022-08-16T03:02:58.036Z,95603.66
2022-08-16T03:06:00.694Z,95597.06
2022-08-16T03:09:03.638Z,95599.34
2022-08-16T03:12:07.213Z,95593.31
2022-08-16T03:15:12.524Z,95588.38
2022-08-16T03:18:34.242Z,95589.00
2022-08-16T03:21:38.619Z,95589.44
2022-08-16T03:24:44.704Z,95587.41
2022-08-16T03:27:46.843Z,95587.16
2022-08-16T03:30:51.695Z,95585.31
2022-08-16T03:33:58.042Z,95587.38
2022-08-16T03:37:00.640Z,95581.38
2022-08-16T03:40:04.145Z,95580.16
2022-08-16T03:43:20.765Z,95580.16
2022-08-16T03:46:47.658Z,95589.28
2022-08-16T03:49:51.505Z,95590.34
2022-08-16T03:52:59.665Z,95591.59
2022-08-16T03:56:07.735Z,95592.41
2022-08-16T03:59:22.917Z,95597.63
2022-08-16T04:02:31.331Z,95591.16
2022-08-16T04:05:44.188Z,95590.97
2022-08-16T04:08:48.230Z,95592.63
2022-08-16T04:11:49.863Z,95597.63
2022-08-16T04:14:54.689Z,95598.25
2022-08-16T04:17:58.001Z,95592.84
2022-08-16T04:20:59.869Z,95594.13
2022-08-16T04:24:08.023Z,95589.97
2022-08-16T04:27:10.499Z,95595.56
2022-08-16T04:30:34.798Z,95601.41
2022-08-16T04:33:38.718Z,95604.31
2022-08-16T04:36:56.675Z,95596.44
2022-08-16T04:39:59.214Z,95608.69
2022-08-16T04:43:02.081Z,95601.22
2022-08-16T04:46:05.882Z,95607.66
2022-08-16T04:49:43.626Z,95610.97
2022-08-16T04:52:50.861Z,95611.38
2022-08-16T04:55:57.610Z,95612.22
2022-08-16T04:59:00.912Z,95613.47
2022-08-16T05:02:03.175Z,95624.88
2022-08-16T05:05:25.092Z,95625.91
2022-08-16T05:08:34.333Z,95632.72
2022-08-16T05:11:51.023Z,95628.78
2022-08-16T05:15:02.765Z,95628.38
2022-08-16T05:18:08.614Z,95625.88
2022-08-16T05:21:38.108Z,95628.75
2022-08-16T05:24:42.176Z,95626.25
2022-08-16T05:27:46.001Z,95624.16
2022-08-16T05:30:56.045Z,95631.00
2022-08-16T05:34:04.247Z,95623.28
2022-08-16T05:37:07.908Z,95630.34
2022-08-16T05:40:13.458Z,95636.53
2022-08-16T05:43:16.734Z,95632.19
2022-08-16T05:46:28.568Z,95632.97
2022-08-16T05:49:39.413Z,95639.75
2022-08-16T05:52:44.772Z,95632.69
2022-08-16T05:55:46.839Z,95640.53
2022-08-16T05:58:49.101Z,95649.22
2022-08-16T06:01:53.443Z,95650.81
2022-08-16T06:05:02.136Z,95645.38
2022-08-16T06:08:05.078Z,95647.81
2022-08-16T06:11:13.462Z,95659.41
2022-08-16T06:14:17.917Z,95657.50
2022-08-16T06:17:21.556Z,95652.88
2022-08-16T06:20:35.212Z,95651.81
2022-08-16T06:23:45.659Z,95654.44
2022-08-16T06:26:57.808Z,95656.06
2022-08-16T06:30:03.884Z,95644.34
2022-08-16T06:33:07.091Z,95652.81
2022-08-16T06:36:15.209Z,95651.50
2022-08-16T06:39:24.007Z,95628.41
2022-08-16T06:42:47.104Z,95643.25
2022-08-16T06:46:09.947Z,95654.59
2022-08-16T06:49:12.551Z,95648.50
2022-08-16T06:52:58.307Z,95640.09
2022-08-16T06:55:38.200Z,95636.50
2022-08-16T06:58:45.000Z,95630.66
2022-08-16T07:01:54.779Z,95641.94
2022-08-16T07:04:59.139Z,95642.47
2022-08-16T07:08:04.252Z,95641.09
2022-08-16T07:11:06.904Z,95645.31
2022-08-16T07:14:23.759Z,95650.19
2022-08-16T07:17:28.626Z,95646.69
2022-08-16T07:20:47.067Z,95653.22
2022-08-16T07:23:50.155Z,95639.09
2022-08-16T07:27:00.946Z,95641.72
2022-08-16T07:30:45.466Z,95642.13
2022-08-16T07:33:51.749Z,95642.41
2022-08-16T07:37:11.397Z,95646.63
2022-08-16T07:40:56.243Z,95640.03
2022-08-16T07:43:51.909Z,95628.88
2022-08-16T07:46:56.523Z,95646.56
2022-08-16T07:49:59.907Z,95641.03
2022-08-16T07:53:04.549Z,95644.72
2022-08-16T07:56:08.776Z,95644.81
2022-08-16T07:59:13.907Z,95646.38
2022-08-16T08:02:19.804Z,95655.56
2022-08-16T08:05:35.964Z,95641.44
2022-08-16T08:08:50.800Z,95648.50
2022-08-16T08:12:00.703Z,95648.50
2022-08-16T08:15:11.234Z,95646.47
2022-08-16T08:18:29.892Z,95653.66
2022-08-16T08:22:01.345Z,95654.34
2022-08-16T08:25:03.487Z,95652.09
2022-08-16T08:28:10.818Z,95650.06
2022-08-16T08:31:16.257Z,95655.13
2022-08-16T08:34:21.212Z,95657.47
2022-08-16T08:37:24.357Z,95658.28
2022-08-16T08:40:30.483Z,95656.00
2022-08-16T08:43:41.305Z,95659.63
2022-08-16T08:46:45.187Z,95658.06
2022-08-16T08:50:05.249Z,95661.69
2022-08-16T08:53:08.582Z,95654.81
2022-08-16T08:56:22.829Z,95660.19
2022-08-16T08:59:28.266Z,95657.06
2022-08-16T09:02:31.358Z,95651.78
2022-08-16T09:05:35.689Z,95656.63
2022-08-16T09:08:47.446Z,95657.69
2022-08-16T09:11:53.602Z,95651.81
2022-08-16T09:15:11.556Z,95654.63
2022-08-16T09:18:26.977Z,95650.84
2022-08-16T09:21:37.519Z,95650.91
2022-08-16T09:24:51.631Z,95652.63
2022-08-16T09:28:02.366Z,95643.16
2022-08-16T09:31:06.703Z,95657.47
2022-08-16T09:34:17.168Z,95648.13
2022-08-16T09:37:27.728Z,95640.56
2022-08-16T09:40:42.649Z,95650.19
2022-08-16T09:43:58.215Z,95648.69
2022-08-16T09:47:04.067Z,95640.88
2022-08-16T09:50:13.695Z,95633.16
2022-08-16T09:53:25.823Z,95628.38
2022-08-16T09:56:31.749Z,95631.53
2022-08-16T09:59:38.663Z,95625.94
2022-08-16T10:02:48.150Z,95626.13
2022-08-16T10:05:50.813Z,95627.56
2022-08-16T10:09:05.384Z,95625.19
2022-08-16T10:12:28.199Z,95626.66
2022-08-16T10:15:33.424Z,95624.88
2022-08-16T10:19:02.014Z,95618.94
2022-08-16T10:21:57.421Z,95624.16
2022-08-16T10:25:00.294Z,95617.34
2022-08-16T10:28:27.700Z,95623.13
2022-08-16T10:31:44.475Z,95609.16
2022-08-16T10:34:45.502Z,95623.38
2022-08-16T10:37:53.232Z,95612.41
2022-08-16T10:40:54.958Z,95614.94
2022-08-16T10:43:56.691Z,95612.78
2022-08-16T10:47:00.663Z,95617.19
2022-08-16T10:50:06.986Z,95621.03
2022-08-16T10:53:21.844Z,95623.56
2022-08-16T10:56:52.092Z,95617.31
2022-08-16T10:59:54.446Z,95602.09
2022-08-16T11:03:04.834Z,95600.50
2022-08-16T11:06:09.545Z,95606.81
2022-08-16T11:09:25.362Z,95603.09
2022-08-16T11:12:30.357Z,95624.22
2022-08-16T11:15:35.069Z,95608.63
2022-08-16T11:19:04.597Z,95616.34
2022-08-16T11:22:23.019Z,95611.16
2022-08-16T11:32:10.786Z,95618.91
2022-08-16T11:35:43.336Z,95611.81
2022-08-16T11:38:51.637Z,95610.75
2022-08-16T11:41:58.854Z,95605.25
2022-08-16T11:45:00.689Z,95604.97
2022-08-16T11:48:04.339Z,95605.81
2022-08-16T11:51:06.663Z,95613.22
2022-08-16T11:54:20.124Z,95609.66
2022-08-16T11:57:23.496Z,95605.00
2022-08-16T12:00:33.800Z,95609.66
2022-08-16T12:03:49.411Z,95603.34
2022-08-16T12:06:53.679Z,95604.19
2022-08-16T12:09:56.551Z,95612.13
2022-08-16T12:12:58.364Z,95610.19
2022-08-16T12:16:07.951Z,95603.63
2022-08-16T12:19:13.735Z,95609.63
2022-08-16T12:22:19.836Z,95602.50
2022-08-16T12:25:26.582Z,95599.50
2022-08-16T12:28:53.977Z,95600.28
2022-08-16T12:32:00.771Z,95610.16
2022-08-16T12:35:04.613Z,95599.25
2022-08-16T12:38:38.294Z,95591.28
2022-08-16T12:41:34.734Z,95595.69
2022-08-16T12:44:41.959Z,95592.13
2022-08-16T12:48:31.604Z,95581.69
2022-08-16T12:51:58.846Z,95587.19
2022-08-16T12:54:57.789Z,95578.09
2022-08-16T12:58:00.318Z,95586.63
2022-08-16T13:01:03.439Z,95586.34
2022-08-16T13:04:21.211Z,95582.19
2022-08-16T13:07:27.103Z,95575.63
2022-08-16T13:10:37.137Z,95575.63
2022-08-16T13:13:39.933Z,95574.19
2022-08-16T13:16:42.358Z,95576.91
2022-08-16T13:23:12.053Z,95564.50
2022-08-16T13:26:18.255Z,95556.72
2022-08-16T13:29:20.159Z,95563.75
2022-08-16T13:32:40.529Z,95561.25
2022-08-16T13:35:45.153Z,95567.47
2022-08-16T13:38:49.346Z,95575.38
2022-08-16T13:41:54.048Z,95566.03
2022-08-16T13:44:58.190Z,95562.63
2022-08-16T13:48:02.342Z,95563.56
2022-08-16T13:51:07.466Z,95548.94
2022-08-16T13:54:11.902Z,95547.56
2022-08-16T13:57:13.728Z,95548.38
2022-08-16T14:00:19.550Z,95550.47
2022-08-16T14:03:22.599Z,95545.25
2022-08-16T14:06:25.666Z,95540.94
2022-08-16T14:09:31.966Z,95541.78
2022-08-16T14:12:35.474Z,95539.00
2022-08-16T14:15:41.872Z,95540.66
2022-08-16T14:18:43.945Z,95539.41
2022-08-16T14:21:56.521Z,95539.78
2022-08-16T14:24:59.607Z,95547.06
2022-08-16T14:28:01.453Z,95543.06
2022-08-16T14:31:03.330Z,95529.59
2022-08-16T14:34:05.636Z,95539.72
2022-08-16T14:37:12.796Z,95532.44
2022-08-16T14:40:18.082Z,95538.38
2022-08-16T14:43:21.226Z,95533.56
2022-08-16T14:46:24.329Z,95524.06
2022-08-16T14:49:26.284Z,95518.75
2022-08-16T14:52:54.046Z,95515.13
2022-08-16T14:55:50.405Z,95518.84
2022-08-16T14:58:52.604Z,95510.72
2022-08-16T15:01:59.022Z,95523.88
2022-08-16T15:05:04.661Z,95517.13
2022-08-16T15:08:06.964Z,95516.88
2022-08-16T15:11:09.338Z,95514.56
2022-08-16T15:14:11.206Z,95507.25
2022-08-16T15:17:15.815Z,95514.53
2022-08-16T15:20:21.943Z,95516.56
2022-08-16T15:23:25.072Z,95518.06
2022-08-16T15:26:34.765Z,95516.94
2022-08-16T15:29:47.197Z,95520.66
2022-08-16T15:33:05.244Z,95511.69
2022-08-16T15:36:07.772Z,95519.03
2022-08-16T15:39:31.814Z,95516.75
2022-08-16T15:42:31.294Z,95519.84
2022-08-16T15:45:54.190Z,95519.38
2022-08-16T15:48:57.815Z,95517.72
2022-08-16T15:52:01.160Z,95525.25
2022-08-16T15:55:13.074Z,95521.16
2022-08-16T15:58:38.403Z,95519.19
2022-08-16T16:01:40.548Z,95516.91
2022-08-16T16:04:42.220Z,95514.47
2022-08-16T16:07:56.127Z,95510.38
2022-08-16T16:11:03.280Z,95513.16
2022-08-16T16:14:06.233Z,95516.44
2022-08-16T16:17:12.316Z,95508.97
2022-08-16T16:20:24.407Z,95511.19
2022-08-16T16:23:34.186Z,95505.31
2022-08-16T16:26:37.839Z,95507.03
2022-08-16T16:29:40.312Z,95508.56
2022-08-16T16:32:42.878Z,95509.19
2022-08-16T16:35:46.928Z,95508.34
2022-08-16T16:38:50.517Z,95501.09
2022-08-16T16:41:52.848Z,95506.19
2022-08-16T16:45:00.756Z,95502.34
2022-08-16T16:48:12.093Z,95505.97
2022-08-16T16:51:15.580Z,95514.38
2022-08-16T16:54:27.507Z,95512.19
2022-08-16T16:57:48.989Z,95512.56
2022-08-16T17:00:56.382Z,95517.03
2022-08-16T17:04:03.061Z,95511.88
2022-08-16T17:07:17.168Z,95514.41
2022-08-16T17:10:46.093Z,95509.97
2022-08-16T17:13:43.103Z,95512.53
2022-08-16T17:16:46.906Z,95508.34
2022-08-16T17:19:52.101Z,95508.25
2022-08-16T17:22:56.702Z,95517.22
2022-08-16T17:25:58.397Z,95522.06
2022-08-16T17:29:10.965Z,95517.56
2022-08-16T17:32:33.884Z,95514.38
2022-08-16T17:35:40.643Z,95527.97
2022-08-16T17:38:45.888Z,95523.72
2022-08-16T17:41:51.077Z,95535.63
2022-08-16T17:44:54.415Z,95524.78
2022-08-16T17:47:56.679Z,95536.41
2022-08-16T17:50:59.607Z,95524.38
2022-08-16T17:54:03.422Z,95526.69
2022-08-16T17:57:05.079Z,95525.38
2022-08-16T18:00:09.828Z,95533.97
2022-08-16T18:03:40.844Z,95531.06
2022-08-16T18:06:41.705Z,95530.28
2022-08-16T18:09:43.337Z,95523.84
2022-08-16T18:12:54.707Z,95533.53
2022-08-16T18:15:58.464Z,95532.75
2022-08-16T18:19:00.281Z,95535.59
2022-08-16T18:22:20.380Z,95538.38
2022-08-16T18:25:22.138Z,95540.06
2022-08-16T18:28:25.300Z,95537.59
2022-08-16T18:31:27.047Z,95549.91
2022-08-16T18:34:28.649Z,95551.03
2022-08-16T18:37:30.229Z,95547.69
2022-08-16T18:40:35.918Z,95556.69
2022-08-16T18:44:00.952Z,95553.66
2022-08-16T18:47:01.997Z,95560.72
2022-08-16T18:50:04.090Z,95562.31
2022-08-16T18:53:08.830Z,95565.78
2022-08-16T18:56:11.175Z,95570.91
2022-08-16T18:59:12.892Z,95567.28
2022-08-16T19:02:56.827Z,95566.09
2022-08-16T19:05:51.675Z,95579.06
2022-08-16T19:08:53.364Z,95585.78
2022-08-16T19:11:55.172Z,95586.78
2022-08-16T19:15:02.649Z,95583.13
2022-08-16T19:18:04.342Z,95588.22
2022-08-16T19:21:06.886Z,95592.75
2022-08-16T19:24:12.565Z,95588.84
2022-08-16T19:27:20.109Z,95590.88
2022-08-16T19:30:23.005Z,95600.59
2022-08-16T19:33:24.724Z,95598.84
2022-08-16T19:36:37.818Z,95597.63
2022-08-16T19:39:39.614Z,95602.72
2022-08-16T19:42:46.142Z,95599.06
2022-08-16T19:45:52.510Z,95600.31
2022-08-16T19:48:54.192Z,95602.31
2022-08-16T19:51:56.001Z,95606.84
2022-08-16T19:55:04.856Z,95613.25
2022-08-16T19:58:10.064Z,95607.41
2022-08-16T20:01:12.497Z,95609.72
2022-08-16T20:04:14.511Z,95621.88
2022-08-16T20:07:16.911Z,95617.66
2022-08-16T20:10:21.086Z,95612.31
2022-08-16T20:13:25.758Z,95617.09
2022-08-16T20:16:27.490Z,95618.06
2022-08-16T20:19:35.204Z,95619.06
2022-08-16T20:22:53.435Z,95623.03
2022-08-16T20:25:58.292Z,95628.88
2022-08-16T20:28:59.973Z,95628.19
2022-08-16T20:32:02.355Z,95632.72
2022-08-16T20:35:07.606Z,95637.22
2022-08-16T20:38:09.546Z,95634.94
2022-08-16T20:41:11.821Z,95638.34
2022-08-16T20:44:13.533Z,95638.50
2022-08-16T20:47:15.304Z,95633.22
2022-08-16T20:50:17.026Z,95636.91
2022-08-16T20:53:18.638Z,95631.81
2022-08-16T20:56:20.316Z,95637.41
2022-08-16T20:59:21.993Z,95638.13
2022-08-16T21:02:26.857Z,95641.78
2022-08-16T21:05:31.931Z,95637.56
2022-08-16T21:08:51.619Z,95651.03
2022-08-16T21:11:57.489Z,95649.53
2022-08-16T21:15:05.333Z,95649.19
2022-08-16T21:18:06.997Z,95642.25
2022-08-16T21:21:08.626Z,95653.56
2022-08-16T21:24:10.498Z,95650.75
2022-08-16T21:27:12.561Z,95656.91
2022-08-16T21:30:16.239Z,95654.06
2022-08-16T21:33:21.669Z,95642.25
2022-08-16T21:36:34.821Z,95647.09
2022-08-16T21:39:38.310Z,95641.56
2022-08-16T21:42:42.246Z,95649.28
2022-08-16T21:45:45.023Z,95652.72
2022-08-16T21:48:46.709Z,95646.38
2022-08-16T21:51:48.347Z,95644.38
2022-08-16T21:54:56.153Z,95662.16
2022-08-16T21:57:58.222Z,95660.16
2022-08-16T22:01:00.967Z,95656.47
2022-08-16T22:04:37.678Z,95660.97
2022-08-16T22:07:25.957Z,95642.09
2022-08-16T22:11:07.519Z,95654.25
2022-08-16T22:13:58.815Z,95643.72
2022-08-16T22:17:03.553Z,95643.59
2022-08-16T22:20:07.934Z,95650.31
2022-08-16T22:23:16.448Z,95650.53
2022-08-16T22:26:18.280Z,95652.31
2022-08-16T22:29:32.342Z,95651.31
2022-08-16T22:32:42.327Z,95655.56
2022-08-16T22:35:55.790Z,95645.44
2022-08-16T22:39:04.223Z,95652.56
2022-08-16T22:42:08.383Z,95650.09
2022-08-16T22:45:11.363Z,95648.66
2022-08-16T22:48:17.210Z,95646.88
2022-08-16T22:51:20.218Z,95645.44
2022-08-16T22:54:37.456Z,95643.44
2022-08-16T22:57:48.783Z,95641.66
2022-08-16T23:00:50.436Z,95638.78
2022-08-16T23:03:55.633Z,95640.91
2022-08-16T23:06:57.543Z,95641.34
2022-08-16T23:10:01.497Z,95637.22
2022-08-16T23:13:05.484Z,95636.84
2022-08-16T23:16:11.481Z,95636.47
2022-08-16T23:19:16.363Z,95640.50
2022-08-16T23:22:17.952Z,95639.28
2022-08-16T23:25:33.344Z,95638.31
2022-08-16T23:28:35.003Z,95641.25
2022-08-16T23:31:37.242Z,95637.13
2022-08-16T23:34:42.626Z,95641.53
2022-08-16T23:37:44.225Z,95637.44
2022-08-16T23:40:45.913Z,95635.16
2022-08-16T23:43:47.553Z,95632.69
2022-08-16T23:46:49.717Z,95632.94
2022-08-16T23:50:01.364Z,95644.19
2022-08-16T23:53:13.332Z,95629.09
2022-08-16T23:56:18.508Z,95640.59
2022-08-16T23:59:20.141Z,95636.00
