createdAt,value
2022-08-24T11:24:13.126Z,67.51
2022-08-24T11:25:13.113Z,67.77
2022-08-24T11:26:13.095Z,65.16
2022-08-24T11:27:13.093Z,63.71
2022-08-24T11:28:13.085Z,63.18
2022-08-24T11:29:13.083Z,62.33
2022-08-24T11:30:13.057Z,62.29
2022-08-24T11:31:13.093Z,61.26
2022-08-24T11:32:13.034Z,60.67
2022-08-24T11:33:20.086Z,61.33
2022-08-24T11:34:13.016Z,61.05
2022-08-24T11:35:13.048Z,60.33
2022-08-24T11:36:12.997Z,62.85
2022-08-24T11:37:12.997Z,62.20
2022-08-24T11:38:12.998Z,62.23
2022-08-24T11:39:12.984Z,61.08
2022-08-24T11:40:13.042Z,59.99
2022-08-24T11:41:12.958Z,58.64
2022-08-24T11:42:12.958Z,58.40
2022-08-24T11:43:12.956Z,58.87
2022-08-24T11:44:12.939Z,59.33
2022-08-24T11:45:12.926Z,59.20
2022-08-24T11:46:12.973Z,60.09
2022-08-24T11:47:12.916Z,59.81
2022-08-24T11:48:12.894Z,60.23
2022-08-24T11:49:12.903Z,60.26
2022-08-24T11:50:12.889Z,59.46
2022-08-24T11:51:12.871Z,58.57
2022-08-24T11:52:12.863Z,57.12
2022-08-24T11:53:12.969Z,57.28
2022-08-24T11:54:12.846Z,56.53
2022-08-24T11:55:12.849Z,58.04
2022-08-24T11:56:14.489Z,57.93
2022-08-24T11:57:12.821Z,56.95
2022-08-24T11:58:12.843Z,56.65
2022-08-24T11:59:12.808Z,57.64
2022-08-24T12:00:12.801Z,58.60
2022-08-24T12:01:12.793Z,57.51
2022-08-24T12:02:12.958Z,57.05
2022-08-24T12:03:12.925Z,56.68
2022-08-24T12:04:12.774Z,56.16
2022-08-24T12:05:14.031Z,57.54
2022-08-24T12:06:12.767Z,57.95
2022-08-24T12:07:12.744Z,57.81
2022-08-24T12:08:12.749Z,56.78
2022-08-24T12:09:12.745Z,55.72
2022-08-24T12:10:12.732Z,54.69
2022-08-24T12:11:12.728Z,54.66
2022-08-24T12:12:12.717Z,54.61
2022-08-24T12:13:12.714Z,53.55
2022-08-24T12:14:12.695Z,54.84
2022-08-24T12:15:12.689Z,53.88
2022-08-24T12:16:12.708Z,53.58
2022-08-24T12:17:12.683Z,53.38
2022-08-24T12:18:12.676Z,54.66
2022-08-24T12:19:12.664Z,55.01
2022-08-24T12:20:12.657Z,54.69
2022-08-24T12:21:12.901Z,53.67
2022-08-24T12:22:12.635Z,53.67
2022-08-24T12:23:12.639Z,53.20
2022-08-24T12:24:12.621Z,53.35
2022-08-24T12:25:12.616Z,51.89
2022-08-24T12:26:12.619Z,51.32
2022-08-24T12:27:12.611Z,51.35
2022-08-24T12:28:12.602Z,53.41
2022-08-24T12:29:12.585Z,52.41
2022-08-24T12:30:12.580Z,53.50
2022-08-24T12:31:12.628Z,53.13
2022-08-24T12:32:12.574Z,51.20
2022-08-24T12:33:12.575Z,52.98
2022-08-24T12:34:12.549Z,51.89
2022-08-24T12:35:12.541Z,52.17
2022-08-24T12:36:12.553Z,53.23
2022-08-24T12:37:16.337Z,53.75
2022-08-24T12:38:12.536Z,53.25
2022-08-24T12:39:12.525Z,53.48
2022-08-24T12:40:12.558Z,51.37
2022-08-24T12:41:19.024Z,53.01
2022-08-24T12:42:16.797Z,51.32
2022-08-24T12:43:12.530Z,51.57
2022-08-24T12:44:12.493Z,52.49
2022-08-24T12:45:12.482Z,52.41
2022-08-24T12:46:12.542Z,53.01
2022-08-24T12:47:13.427Z,51.79
2022-08-24T12:48:12.488Z,51.92
2022-08-24T12:49:12.458Z,52.12
2022-08-24T12:50:12.445Z,52.41
2022-08-24T12:51:12.445Z,53.25
2022-08-24T12:52:12.439Z,52.07
2022-08-24T12:53:14.136Z,52.46
2022-08-24T12:54:12.419Z,52.17
2022-08-24T12:55:12.407Z,51.54
2022-08-24T12:56:12.405Z,53.35
2022-08-24T12:57:12.411Z,51.32
2022-08-24T12:59:12.386Z,51.65
2022-08-24T13:00:12.378Z,51.87
2022-08-24T13:01:12.469Z,51.70
2022-08-24T13:02:12.416Z,51.89
2022-08-24T13:03:12.382Z,50.71
2022-08-24T13:04:12.365Z,51.60
2022-08-24T13:05:12.357Z,51.50
2022-08-24T13:06:12.345Z,49.64
2022-08-24T13:07:12.346Z,51.00
2022-08-24T13:08:12.354Z,50.18
2022-08-24T13:09:12.336Z,51.65
2022-08-24T13:10:12.336Z,51.32
2022-08-24T13:11:12.320Z,50.68
2022-08-24T13:12:12.310Z,51.45
2022-08-24T13:13:12.335Z,52.12
2022-08-24T13:14:12.300Z,51.23
2022-08-24T13:15:12.298Z,51.42
2022-08-24T13:16:12.325Z,50.95
2022-08-24T13:17:12.288Z,49.66
2022-08-24T13:18:12.291Z,49.79
2022-08-24T13:19:12.271Z,49.76
2022-08-24T13:20:12.285Z,50.16
2022-08-24T13:21:12.259Z,51.05
2022-08-24T13:22:12.269Z,51.67
2022-08-24T13:23:12.263Z,51.37
2022-08-24T13:24:15.599Z,49.71
2022-08-24T13:25:12.239Z,49.71
2022-08-24T13:26:12.232Z,49.11
2022-08-24T13:27:12.237Z,49.56
2022-08-24T13:28:12.267Z,48.77
2022-08-24T13:29:12.226Z,48.02
2022-08-24T13:30:12.253Z,49.39
2022-08-24T13:31:12.240Z,49.69
2022-08-24T13:32:12.211Z,49.15
2022-08-24T13:33:12.205Z,49.76
2022-08-24T13:34:12.215Z,49.57
2022-08-24T13:35:12.200Z,49.29
2022-08-24T13:36:12.200Z,49.69
2022-08-24T13:37:12.183Z,49.69
2022-08-24T13:38:12.203Z,51.15
2022-08-24T13:39:12.184Z,49.19
2022-08-24T13:40:12.273Z,50.40
2022-08-24T13:41:12.165Z,50.63
2022-08-24T13:42:12.172Z,49.61
2022-08-24T13:43:12.218Z,50.53
2022-08-24T13:44:12.154Z,48.57
2022-08-24T13:45:12.149Z,50.93
2022-08-24T13:46:13.355Z,51.65
2022-08-24T13:47:12.144Z,51.32
2022-08-24T13:48:12.150Z,50.73
2022-08-24T13:49:12.137Z,52.66
2022-08-24T13:50:12.151Z,51.13
2022-08-24T13:51:12.129Z,50.16
2022-08-24T13:52:12.126Z,50.38
2022-08-24T13:53:12.145Z,49.62
2022-08-24T13:54:19.992Z,50.21
2022-08-24T13:55:12.121Z,49.49
2022-08-24T13:56:12.110Z,50.29
2022-08-24T13:57:12.105Z,49.54
2022-08-24T13:58:12.124Z,49.79
2022-08-24T14:08:17.320Z,56.46
2022-08-24T14:09:17.307Z,55.07
2022-08-24T14:10:17.292Z,53.05
2022-08-24T14:11:17.304Z,53.22
2022-08-24T14:12:17.277Z,50.66
2022-08-24T14:13:17.296Z,48.92
2022-08-24T14:14:17.268Z,49.96
2022-08-24T14:15:17.276Z,50.58
2022-08-24T14:16:17.284Z,50.73
2022-08-24T14:17:19.362Z,49.99
2022-08-24T14:18:17.262Z,48.82
2022-08-24T14:19:17.245Z,46.73
2022-08-24T14:20:21.986Z,46.86
2022-08-24T14:21:17.981Z,46.66
2022-08-24T14:22:17.240Z,45.92
2022-08-24T14:23:17.241Z,49.32
2022-08-24T14:24:17.225Z,48.99
2022-08-24T14:25:17.223Z,47.61
2022-08-24T14:26:17.225Z,48.60
2022-08-24T14:27:17.224Z,49.00
2022-08-24T14:28:17.224Z,51.60
2022-08-24T14:29:17.229Z,49.64
2022-08-24T14:30:17.206Z,48.50
2022-08-24T14:31:17.252Z,50.21
2022-08-24T14:32:17.197Z,46.98
2022-08-24T14:33:17.244Z,48.08
2022-08-24T14:34:17.205Z,48.26
2022-08-24T14:35:17.203Z,49.49
2022-08-24T14:36:17.205Z,49.49
2022-08-24T14:37:17.191Z,49.05
2022-08-24T14:38:17.196Z,48.57
2022-08-24T14:39:17.208Z,49.16
2022-08-24T14:40:17.252Z,47.40
2022-08-24T14:41:17.183Z,45.85
2022-08-24T14:42:17.188Z,44.93
2022-08-24T14:43:20.267Z,45.45
2022-08-24T14:44:17.179Z,45.76
2022-08-24T14:45:17.185Z,45.09
2022-08-24T14:46:17.253Z,45.33
2022-08-24T14:47:17.173Z,47.05
2022-08-24T14:48:17.194Z,44.56
2022-08-24T14:49:17.171Z,44.10
2022-08-24T14:50:17.178Z,43.20
2022-08-24T14:51:17.170Z,46.19
2022-08-24T14:52:17.178Z,46.76
2022-08-24T14:53:17.190Z,46.22
2022-08-24T14:54:17.178Z,47.53
2022-08-24T14:55:17.172Z,46.82
2022-08-24T14:56:17.178Z,47.44
2022-08-24T14:57:17.181Z,48.25
2022-08-24T14:58:17.179Z,46.79
2022-08-24T14:59:17.180Z,45.84
2022-08-24T15:00:17.168Z,45.56
2022-08-24T15:01:17.243Z,46.44
2022-08-24T15:02:17.168Z,47.63
2022-08-24T15:03:17.193Z,45.86
2022-08-24T15:04:17.217Z,45.89
2022-08-24T15:05:17.210Z,45.90
2022-08-24T15:06:26.919Z,46.36
2022-08-24T15:07:17.191Z,45.87
2022-08-24T15:08:18.192Z,47.42
2022-08-24T15:09:17.167Z,48.28
2022-08-24T15:10:17.168Z,49.60
2022-08-24T15:11:17.182Z,48.75
2022-08-24T15:12:17.185Z,50.26
2022-08-24T15:13:17.193Z,50.12
2022-08-24T15:14:19.888Z,51.35
2022-08-24T15:15:17.177Z,51.69
2022-08-24T15:16:17.205Z,51.81
2022-08-24T15:17:17.181Z,52.68
2022-08-24T15:18:17.194Z,53.17
2022-08-24T15:19:17.178Z,53.02
2022-08-24T15:20:17.179Z,52.19
2022-08-24T15:21:17.173Z,50.73
2022-08-24T15:22:17.174Z,51.28
2022-08-24T15:23:17.185Z,50.24
2022-08-24T15:24:17.192Z,49.49
2022-08-24T15:25:19.191Z,48.08
2022-08-24T15:26:17.165Z,48.90
2022-08-24T15:27:17.170Z,48.80
2022-08-24T15:28:17.175Z,47.65
2022-08-24T15:29:17.163Z,46.78
2022-08-24T15:30:17.158Z,46.62
2022-08-24T15:31:17.209Z,45.55
2022-08-24T15:32:17.157Z,45.63
2022-08-24T15:33:19.350Z,47.34
2022-08-24T15:34:17.146Z,46.50
2022-08-24T15:35:17.157Z,46.82
2022-08-24T15:36:17.151Z,49.40
2022-08-24T15:37:17.148Z,49.57
2022-08-24T15:38:17.963Z,49.91
2022-08-24T15:39:17.144Z,50.29
2022-08-24T15:40:17.215Z,50.16
2022-08-24T15:41:17.145Z,50.56
2022-08-24T15:42:17.153Z,50.83
2022-08-24T15:43:17.169Z,51.35
2022-08-24T15:44:21.311Z,51.03
2022-08-24T15:45:17.154Z,51.64
2022-08-24T15:46:17.227Z,53.47
2022-08-24T15:56:32.405Z,56.21
2022-08-24T15:57:32.405Z,56.34
2022-08-24T16:55:23.070Z,66.37
2022-08-24T16:56:23.057Z,65.39
2022-08-24T16:59:43.614Z,64.97
2022-08-24T17:00:43.619Z,66.24
2022-08-24T17:01:43.662Z,66.93
2022-08-24T17:02:43.633Z,65.65
