createdAt,value
2024-04-11T00:00:22.948Z,74.22
2024-04-11T00:01:22.959Z,74.33
2024-04-11T00:02:23.083Z,74.36
2024-04-11T00:03:23.104Z,74.22
2024-04-11T00:04:23.016Z,74.12
2024-04-11T00:05:22.933Z,73.43
2024-04-11T00:06:22.887Z,73.43
2024-04-11T00:07:22.886Z,73.85
2024-04-11T00:08:22.924Z,74.05
2024-04-11T00:09:22.860Z,74.26
2024-04-11T00:10:22.855Z,74.36
2024-04-11T00:11:22.971Z,74.46
2024-04-11T00:12:22.951Z,73.85
2024-04-11T00:13:22.823Z,73.74
2024-04-11T00:14:22.883Z,73.85
2024-04-11T00:15:22.799Z,73.95
2024-04-11T00:16:22.855Z,73.64
2024-04-11T00:17:22.806Z,73.74
2024-04-11T00:18:22.908Z,74.05
2024-04-11T00:19:22.778Z,74.57
2024-04-11T00:20:22.797Z,75.09
2024-04-11T00:21:22.764Z,74.71
2024-04-11T00:22:22.735Z,74.46
2024-04-11T00:23:22.792Z,74.60
2024-04-11T00:24:22.735Z,74.29
2024-04-11T00:25:22.709Z,74.08
2024-04-11T00:26:22.713Z,74.50
2024-04-11T00:27:22.683Z,74.40
2024-04-11T00:28:22.664Z,74.40
2024-04-11T00:29:22.710Z,74.19
2024-04-11T00:30:22.642Z,74.19
2024-04-11T00:31:22.637Z,73.98
2024-04-11T00:32:22.693Z,74.50
2024-04-11T00:33:22.888Z,74.71
2024-04-11T00:34:22.767Z,75.01
2024-04-11T00:35:22.624Z,75.01
2024-04-11T00:36:22.603Z,75.22
2024-04-11T00:37:22.569Z,75.12
2024-04-11T00:38:22.719Z,75.12
2024-04-11T00:39:22.651Z,75.32
2024-04-11T00:40:22.534Z,75.12
2024-04-11T00:41:22.572Z,74.81
2024-04-11T00:42:22.513Z,74.84
2024-04-11T00:43:22.516Z,74.74
2024-04-11T00:44:22.543Z,74.84
2024-04-11T00:45:22.489Z,74.63
2024-04-11T00:46:22.476Z,75.46
2024-04-11T00:47:22.657Z,75.77
2024-04-11T00:48:22.750Z,76.29
2024-04-11T00:49:22.588Z,76.50
2024-04-11T00:50:22.441Z,76.84
2024-04-11T00:51:22.426Z,76.94
2024-04-11T00:52:22.410Z,77.04
2024-04-11T00:53:22.420Z,77.15
2024-04-11T00:54:22.426Z,76.60
2024-04-11T00:55:22.395Z,76.32
2024-04-11T00:56:22.421Z,76.70
2024-04-11T00:57:22.375Z,76.29
2024-04-11T00:58:22.364Z,75.57
2024-04-11T00:59:22.389Z,75.91
2024-04-11T01:00:22.332Z,76.22
2024-04-11T01:01:22.331Z,76.12
2024-04-11T01:02:22.412Z,76.22
2024-04-11T01:03:22.426Z,76.43
2024-04-11T01:04:22.452Z,76.53
2024-04-11T01:05:22.303Z,76.64
2024-04-11T01:06:22.287Z,76.22
2024-04-11T01:07:22.256Z,76.22
2024-04-11T01:08:22.256Z,76.43
2024-04-11T01:09:22.265Z,76.53
2024-04-11T01:10:22.236Z,76.43
2024-04-11T01:11:22.367Z,76.53
2024-04-11T01:12:22.232Z,76.22
2024-04-11T01:13:22.198Z,76.12
2024-04-11T01:14:22.338Z,76.01
2024-04-11T01:15:22.190Z,76.22
2024-04-11T01:16:22.164Z,76.22
2024-04-11T01:17:22.374Z,76.26
2024-04-11T01:18:22.324Z,76.56
2024-04-11T01:19:22.180Z,76.67
2024-04-11T01:20:22.193Z,76.67
2024-04-11T01:21:22.138Z,76.56
2024-04-11T01:22:22.107Z,76.36
2024-04-11T01:23:22.148Z,76.56
2024-04-11T01:24:22.169Z,76.36
2024-04-11T01:25:22.086Z,76.46
2024-04-11T01:26:22.118Z,76.56
2024-04-11T01:27:22.059Z,76.98
2024-04-11T01:28:22.074Z,76.98
2024-04-11T01:29:22.253Z,77.29
2024-04-11T01:30:22.025Z,77.60
2024-04-11T01:31:22.013Z,77.33
2024-04-11T01:32:22.147Z,77.43
2024-04-11T01:33:22.115Z,77.22
2024-04-11T01:34:22.326Z,77.33
2024-04-11T01:35:22.083Z,77.70
2024-04-11T01:36:21.953Z,78.11
2024-04-11T01:37:21.956Z,77.70
2024-04-11T01:38:22.028Z,77.19
2024-04-11T01:39:22.041Z,77.91
2024-04-11T01:40:21.962Z,77.50
2024-04-11T01:41:22.026Z,77.60
2024-04-11T01:42:21.920Z,77.60
2024-04-11T01:43:21.899Z,77.70
2024-04-11T01:44:21.969Z,77.81
2024-04-11T01:45:21.894Z,77.81
2024-04-11T01:46:21.952Z,77.39
2024-04-11T01:47:21.920Z,76.67
2024-04-11T01:48:21.914Z,75.95
2024-04-11T01:49:21.875Z,76.05
2024-04-11T01:50:21.852Z,76.46
2024-04-11T01:51:21.833Z,76.09
2024-04-11T01:52:21.797Z,76.09
2024-04-11T01:53:21.854Z,76.39
2024-04-11T01:54:21.804Z,76.09
2024-04-11T01:55:21.773Z,76.18
2024-04-11T01:56:21.837Z,76.81
2024-04-11T01:57:21.752Z,77.22
2024-04-11T01:58:21.735Z,77.64
2024-04-11T01:59:21.824Z,77.64
2024-04-11T02:00:21.732Z,77.12
2024-04-11T02:01:21.832Z,76.91
2024-04-11T02:02:21.726Z,76.60
2024-04-11T02:03:21.829Z,76.64
2024-04-11T02:04:21.733Z,76.53
2024-04-11T02:05:22.010Z,76.53
2024-04-11T02:06:21.652Z,76.64
2024-04-11T02:07:21.650Z,76.64
2024-04-11T02:08:21.691Z,76.95
2024-04-11T02:09:21.641Z,77.26
2024-04-11T02:10:21.627Z,77.70
2024-04-11T02:11:21.669Z,78.43
2024-04-11T02:12:21.712Z,78.95
2024-04-11T02:13:21.578Z,79.16
2024-04-11T02:14:21.624Z,79.36
2024-04-11T02:15:21.582Z,79.36
2024-04-11T02:16:21.580Z,78.95
2024-04-11T02:17:21.609Z,78.64
2024-04-11T02:18:21.612Z,78.53
2024-04-11T02:19:21.520Z,78.85
2024-04-11T02:21:46.337Z,78.95
2024-04-11T02:22:33.030Z,79.16
2024-04-11T02:23:33.067Z,79.26
2024-04-11T02:24:33.010Z,78.95
2024-04-11T02:25:33.320Z,78.85
2024-04-11T02:26:33.032Z,79.05
2024-04-11T02:27:33.012Z,79.05
2024-04-11T02:28:32.972Z,78.85
2024-04-11T02:29:33.003Z,78.53
2024-04-11T02:30:32.956Z,78.85
2024-04-11T02:31:32.949Z,78.74
2024-04-11T02:32:33.073Z,78.43
2024-04-11T02:33:33.041Z,77.70
2024-04-11T02:34:33.152Z,77.50
2024-04-11T02:35:32.961Z,77.29
2024-04-11T02:36:32.895Z,77.70
2024-04-11T02:37:32.902Z,77.81
2024-04-11T02:38:32.893Z,77.91
2024-04-11T02:39:32.879Z,77.91
2024-04-11T02:40:32.869Z,77.81
2024-04-11T02:41:32.875Z,78.05
2024-04-11T02:42:32.844Z,78.16
2024-04-11T02:43:32.837Z,78.57
2024-04-11T02:44:32.841Z,78.88
2024-04-11T02:45:32.930Z,78.88
2024-04-11T02:46:32.788Z,78.99
2024-04-11T02:47:32.888Z,78.88
2024-04-11T02:48:32.826Z,78.78
2024-04-11T02:49:32.755Z,78.57
2024-04-11T02:50:32.766Z,78.57
2024-04-11T02:51:32.753Z,78.78
2024-04-11T02:52:32.737Z,78.67
2024-04-11T02:53:32.774Z,78.47
2024-04-11T02:54:32.701Z,78.36
2024-04-11T02:55:32.692Z,78.57
2024-04-11T02:56:32.718Z,78.88
2024-04-11T02:57:32.732Z,78.99
2024-04-11T02:58:32.680Z,78.99
2024-04-11T02:59:32.706Z,79.09
2024-04-11T03:00:32.673Z,78.99
2024-04-11T03:01:32.676Z,78.88
2024-04-11T03:02:32.706Z,78.57
2024-04-11T03:03:32.796Z,78.47
2024-04-11T03:04:32.689Z,78.47
2024-04-11T03:05:32.623Z,78.36
2024-04-11T03:06:32.953Z,78.26
2024-04-11T03:07:32.611Z,78.36
2024-04-11T03:08:32.581Z,78.57
2024-04-11T03:09:32.556Z,78.47
2024-04-11T03:10:32.531Z,78.36
2024-04-11T03:11:32.637Z,78.36
2024-04-11T03:12:32.570Z,78.57
2024-04-11T03:13:32.550Z,78.88
2024-04-11T03:14:32.556Z,79.09
2024-04-11T03:15:32.501Z,78.99
2024-04-11T03:16:32.696Z,78.88
2024-04-11T03:17:32.544Z,78.57
2024-04-11T03:18:35.289Z,78.57
2024-04-11T03:19:32.446Z,78.78
2024-04-11T03:20:32.450Z,78.78
2024-04-11T03:21:32.420Z,78.99
2024-04-11T03:22:32.483Z,79.30
2024-04-11T03:23:32.427Z,79.54
2024-04-11T03:24:32.410Z,79.74
2024-04-11T03:25:32.469Z,79.74
2024-04-11T03:26:32.418Z,79.64
2024-04-11T03:27:32.418Z,79.64
2024-04-11T03:28:32.353Z,79.64
2024-04-11T03:29:32.370Z,79.44
2024-04-11T03:30:32.331Z,79.33
2024-04-11T03:31:32.331Z,79.44
2024-04-11T03:32:32.472Z,79.64
2024-04-11T03:33:32.464Z,79.64
2024-04-11T03:34:32.358Z,79.54
2024-04-11T03:35:32.323Z,79.44
2024-04-11T03:36:32.287Z,79.54
2024-04-11T03:37:32.316Z,79.33
2024-04-11T03:38:32.413Z,79.23
2024-04-11T03:39:32.283Z,78.96
2024-04-11T03:40:32.258Z,79.16
2024-04-11T03:41:32.323Z,78.96
2024-04-11T03:42:32.234Z,78.64
2024-04-11T03:43:32.257Z,78.75
2024-04-11T03:44:32.287Z,78.85
2024-04-11T03:45:32.190Z,78.75
2024-04-11T03:46:32.179Z,78.64
2024-04-11T03:47:32.342Z,78.75
2024-04-11T03:48:32.304Z,78.54
2024-04-11T03:49:32.149Z,78.85
2024-04-11T03:50:32.208Z,79.27
2024-04-11T03:51:32.135Z,79.68
2024-04-11T03:52:32.133Z,79.82
2024-04-11T03:53:32.163Z,79.99
2024-04-11T03:54:32.123Z,79.88
2024-04-11T03:55:32.102Z,79.68
2024-04-11T03:56:32.126Z,79.58
2024-04-11T03:57:32.077Z,79.58
2024-04-11T03:58:32.092Z,79.68
2024-04-11T03:59:32.098Z,79.47
2024-04-11T04:00:32.045Z,79.27
2024-04-11T04:01:32.068Z,79.37
2024-04-11T04:02:32.075Z,79.51
2024-04-11T04:03:32.212Z,79.51
2024-04-11T04:04:32.037Z,79.61
2024-04-11T04:05:32.056Z,79.41
2024-04-11T04:06:31.981Z,79.61
2024-04-11T04:07:33.433Z,80.02
2024-04-11T04:08:32.001Z,80.44
2024-04-11T04:09:31.941Z,80.61
2024-04-11T04:10:31.944Z,79.68
2024-04-11T04:11:32.081Z,79.27
2024-04-11T04:12:32.008Z,79.27
2024-04-11T04:13:31.941Z,79.37
2024-04-11T04:14:33.441Z,79.37
2024-04-11T04:15:31.876Z,79.47
2024-04-11T04:16:32.038Z,79.58
2024-04-11T04:17:32.031Z,79.47
2024-04-11T04:18:32.091Z,79.16
2024-04-11T04:19:31.851Z,79.16
2024-04-11T04:20:31.892Z,79.20
2024-04-11T04:21:31.842Z,79.30
2024-04-11T04:22:31.839Z,79.51
2024-04-11T04:23:31.921Z,79.30
2024-04-11T04:24:31.802Z,79.20
2024-04-11T04:25:31.786Z,78.99
2024-04-11T04:26:32.012Z,78.99
2024-04-11T04:27:31.787Z,78.99
2024-04-11T04:28:31.787Z,78.99
2024-04-11T04:29:31.790Z,78.78
2024-04-11T04:30:31.743Z,78.99
2024-04-11T04:31:31.732Z,79.41
2024-04-11T04:32:31.847Z,79.30
2024-04-11T04:33:31.901Z,79.61
2024-04-11T04:34:31.770Z,79.71
2024-04-11T04:35:31.738Z,79.82
2024-04-11T04:36:31.709Z,79.30
2024-04-11T04:37:31.688Z,79.20
2024-04-11T04:38:31.704Z,79.30
2024-04-11T04:39:31.671Z,79.30
2024-04-11T04:40:31.658Z,79.10
2024-04-11T04:41:31.700Z,79.10
2024-04-11T04:42:31.635Z,79.10
2024-04-11T04:43:31.639Z,79.30
2024-04-11T04:44:31.677Z,79.82
2024-04-11T04:45:31.624Z,79.92
2024-04-11T04:46:31.579Z,80.16
2024-04-11T04:47:31.862Z,80.27
2024-04-11T04:48:31.871Z,80.06
2024-04-11T04:49:31.640Z,80.06
2024-04-11T04:50:31.610Z,80.27
2024-04-11T04:51:31.555Z,80.37
2024-04-11T04:52:31.536Z,80.37
2024-04-11T04:53:31.558Z,80.06
2024-04-11T04:54:31.508Z,79.75
2024-04-11T04:55:31.484Z,79.85
2024-04-11T04:56:31.721Z,79.55
2024-04-11T04:57:31.471Z,79.55
2024-04-11T04:58:31.499Z,79.44
2024-04-11T04:59:31.478Z,79.75
2024-04-11T05:00:31.455Z,80.16
2024-04-11T05:01:31.442Z,80.27
2024-04-11T05:02:31.536Z,80.27
2024-04-11T05:03:31.552Z,80.27
2024-04-11T05:04:31.523Z,80.23
2024-04-11T05:05:31.466Z,80.13
2024-04-11T05:06:31.386Z,80.02
2024-04-11T05:07:31.367Z,79.61
2024-04-11T05:08:31.417Z,79.82
2024-04-11T05:09:31.351Z,79.71
2024-04-11T05:10:31.345Z,79.61
2024-04-11T05:11:31.426Z,79.61
2024-04-11T05:12:31.368Z,79.41
2024-04-11T05:13:31.424Z,79.51
2024-04-11T05:14:31.356Z,79.71
2024-04-11T05:15:31.310Z,79.61
2024-04-11T05:16:31.345Z,79.61
2024-04-11T05:17:31.355Z,79.71
2024-04-11T05:18:31.390Z,79.71
2024-04-11T05:19:31.269Z,79.92
2024-04-11T05:20:31.303Z,80.02
2024-04-11T05:21:31.236Z,80.02
2024-04-11T05:22:31.220Z,80.23
2024-04-11T05:23:31.266Z,80.23
2024-04-11T05:24:31.204Z,80.02
2024-04-11T05:25:31.197Z,79.92
2024-04-11T05:26:31.263Z,79.82
2024-04-11T05:27:31.175Z,79.92
2024-04-11T05:28:31.202Z,80.02
2024-04-11T05:29:31.218Z,79.92
2024-04-11T05:30:31.141Z,79.78
2024-04-11T05:31:31.137Z,79.78
2024-04-11T05:32:31.294Z,79.68
2024-04-11T05:33:31.265Z,79.88
2024-04-11T05:34:31.326Z,80.02
2024-04-11T05:35:32.387Z,80.13
2024-04-11T05:36:31.123Z,80.23
2024-04-11T05:37:31.076Z,80.33
2024-04-11T05:38:31.123Z,80.33
2024-04-11T05:39:31.088Z,80.44
2024-04-11T05:40:31.057Z,80.65
2024-04-11T05:41:31.084Z,80.65
2024-04-11T05:42:31.054Z,80.65
2024-04-11T05:43:37.397Z,80.65
2024-04-11T05:44:31.067Z,80.85
2024-04-11T05:45:31.022Z,80.85
2024-04-11T05:46:30.987Z,80.96
2024-04-11T05:47:31.136Z,80.96
2024-04-11T05:48:31.073Z,80.96
2024-04-11T05:49:31.003Z,80.92
2024-04-11T05:50:31.006Z,80.82
2024-04-11T05:51:30.959Z,80.92
2024-04-11T05:52:30.933Z,80.92
2024-04-11T05:53:30.960Z,81.13
2024-04-11T05:54:30.932Z,81.34
2024-04-11T05:55:30.933Z,81.44
2024-04-11T05:56:30.924Z,81.44
2024-04-11T05:57:30.879Z,81.44
2024-04-11T05:58:30.874Z,81.44
2024-04-11T05:59:30.886Z,81.30
2024-04-11T06:00:30.909Z,81.30
2024-04-11T06:01:30.907Z,81.40
2024-04-11T06:02:31.020Z,81.40
2024-04-11T06:03:30.870Z,81.40
2024-04-11T06:04:30.895Z,81.40
2024-04-11T06:05:30.862Z,81.30
2024-04-11T06:06:30.810Z,81.20
2024-04-11T06:07:30.793Z,81.20
2024-04-11T06:08:30.851Z,81.40
2024-04-11T06:09:30.777Z,81.26
2024-04-11T06:10:30.799Z,81.26
2024-04-11T06:11:31.104Z,81.16
2024-04-11T06:12:30.796Z,81.37
2024-04-11T06:13:30.754Z,81.68
2024-04-11T06:14:30.766Z,81.57
2024-04-11T06:15:30.727Z,81.33
2024-04-11T06:16:30.914Z,81.23
2024-04-11T06:17:30.748Z,81.12
2024-04-11T06:18:30.834Z,81.02
2024-04-11T06:19:30.662Z,80.77
2024-04-11T06:20:30.668Z,80.57
2024-04-11T06:21:30.675Z,80.57
2024-04-11T06:22:30.631Z,80.15
2024-04-11T06:23:30.720Z,79.84
2024-04-11T06:24:30.631Z,79.70
2024-04-11T06:25:30.602Z,79.49
2024-04-11T06:26:30.647Z,79.19
2024-04-11T06:27:30.580Z,78.98
2024-04-11T06:28:30.574Z,78.88
2024-04-11T06:29:30.601Z,78.63
2024-04-11T06:30:30.573Z,78.42
2024-04-11T06:31:30.589Z,78.01
2024-04-11T06:32:30.658Z,77.56
2024-04-11T06:33:30.760Z,77.67
2024-04-11T06:34:30.706Z,77.56
2024-04-11T06:35:30.527Z,77.56
2024-04-11T06:36:30.515Z,77.46
2024-04-11T06:37:30.497Z,77.46
2024-04-11T06:38:30.505Z,77.36
2024-04-11T06:39:31.374Z,77.25
2024-04-11T06:40:30.453Z,77.15
2024-04-11T06:41:30.489Z,77.36
2024-04-11T06:42:30.432Z,77.36
2024-04-11T06:43:30.419Z,77.36
2024-04-11T06:44:30.450Z,77.56
2024-04-11T06:45:30.409Z,77.77
2024-04-11T06:46:30.859Z,77.63
2024-04-11T06:47:32.699Z,77.84
2024-04-11T06:48:30.478Z,78.05
2024-04-11T06:49:30.357Z,78.05
2024-04-11T06:50:30.394Z,77.73
2024-04-11T06:51:30.368Z,77.32
2024-04-11T06:52:30.342Z,77.28
2024-04-11T06:53:30.353Z,77.18
2024-04-11T06:54:30.315Z,77.18
2024-04-11T06:55:30.303Z,76.77
2024-04-11T06:56:30.388Z,76.67
2024-04-11T06:57:30.276Z,76.67
2024-04-11T06:58:30.346Z,76.56
2024-04-11T06:59:30.299Z,76.46
2024-04-11T07:00:30.296Z,76.46
2024-04-11T07:01:30.679Z,76.67
2024-04-11T07:02:30.280Z,76.67
2024-04-11T07:03:30.346Z,76.87
2024-04-11T07:04:30.233Z,76.94
2024-04-11T07:05:30.289Z,76.84
2024-04-11T07:06:30.223Z,76.73
2024-04-11T07:07:30.181Z,76.42
2024-04-11T07:08:30.196Z,76.01
2024-04-11T07:09:30.182Z,75.77
2024-04-11T07:10:30.178Z,75.46
2024-04-11T07:11:30.214Z,75.67
2024-04-11T07:12:30.145Z,75.77
2024-04-11T07:13:30.139Z,75.98
2024-04-11T07:14:30.156Z,75.98
2024-04-11T07:15:30.123Z,76.08
2024-04-11T07:16:30.126Z,75.94
2024-04-11T07:17:30.151Z,75.84
2024-04-11T07:18:30.112Z,75.94
2024-04-11T07:19:30.070Z,75.84
2024-04-11T07:20:30.117Z,75.84
2024-04-11T07:21:30.147Z,75.84
2024-04-11T07:22:30.036Z,75.60
2024-04-11T07:23:30.038Z,75.39
2024-04-11T07:24:30.051Z,75.49
2024-04-11T07:25:30.057Z,75.49
2024-04-11T07:26:30.042Z,75.35
2024-04-11T07:27:29.983Z,75.46
2024-04-11T07:28:29.980Z,75.25
2024-04-11T07:29:29.988Z,74.84
2024-04-11T07:30:29.957Z,74.60
2024-04-11T07:31:29.965Z,73.88
2024-04-11T07:32:30.112Z,73.88
2024-04-11T07:33:29.997Z,73.98
2024-04-11T07:34:29.978Z,74.08
2024-04-11T07:35:29.985Z,74.57
2024-04-11T07:36:29.905Z,74.46
2024-04-11T07:37:29.878Z,73.85
2024-04-11T07:38:29.905Z,73.74
2024-04-11T07:39:29.861Z,73.81
2024-04-11T07:40:29.869Z,74.22
2024-04-11T07:41:29.987Z,73.91
2024-04-11T07:42:29.845Z,73.71
2024-04-11T07:43:29.842Z,73.27
2024-04-11T07:44:29.956Z,72.85
2024-04-11T07:45:29.818Z,72.75
2024-04-11T07:46:30.984Z,72.75
2024-04-11T07:47:43.676Z,72.65
2024-04-11T07:48:29.899Z,72.24
2024-04-11T07:49:29.889Z,72.03
2024-04-11T07:50:29.797Z,71.83
2024-04-11T07:51:29.773Z,71.69
2024-04-11T07:52:29.751Z,71.89
2024-04-11T07:53:29.743Z,72.10
2024-04-11T07:54:37.886Z,72.20
2024-04-11T07:55:29.718Z,72.00
2024-04-11T07:56:29.763Z,71.76
2024-04-11T07:57:29.696Z,71.76
2024-04-11T07:58:29.675Z,71.35
2024-04-11T07:59:29.682Z,71.35
2024-04-11T08:00:29.656Z,71.93
2024-04-11T08:01:29.711Z,70.50
2024-04-11T08:02:29.658Z,70.90
2024-04-11T08:03:29.621Z,70.77
2024-04-11T08:04:29.675Z,70.36
2024-04-11T08:05:29.749Z,69.64
2024-04-11T08:06:29.680Z,69.74
2024-04-11T08:07:29.585Z,70.05
2024-04-11T08:08:29.614Z,69.54
2024-04-11T08:09:29.568Z,69.61
2024-04-11T08:10:29.561Z,69.71
2024-04-11T08:11:29.634Z,69.51
2024-04-11T08:12:29.525Z,68.68
2024-04-11T08:13:33.294Z,67.83
2024-04-11T08:14:29.530Z,67.52
2024-04-11T08:15:29.499Z,67.32
2024-04-11T08:16:29.555Z,64.76
2024-04-11T08:17:29.558Z,64.14
2024-04-11T08:18:29.528Z,64.65
2024-04-11T08:19:33.437Z,65.04
2024-04-11T08:20:29.476Z,64.94
2024-04-11T08:21:29.496Z,65.24
2024-04-11T08:22:29.763Z,64.73
2024-04-11T08:23:29.431Z,64.90
2024-04-11T08:24:29.397Z,64.09
2024-04-11T08:25:29.405Z,63.78
2024-04-11T08:26:29.444Z,63.65
2024-04-11T08:27:29.378Z,64.06
2024-04-11T08:28:29.356Z,63.75
2024-04-11T08:29:29.381Z,63.03
2024-04-11T08:30:29.337Z,63.41
2024-04-11T08:31:29.394Z,63.31
2024-04-11T08:32:29.437Z,62.70
2024-04-11T08:33:29.458Z,63.31
2024-04-11T08:34:29.350Z,63.72
2024-04-11T08:35:29.355Z,64.23
2024-04-11T08:36:29.298Z,64.30
2024-04-11T08:37:29.273Z,63.28
2024-04-11T08:38:30.136Z,62.26
2024-04-11T08:39:29.258Z,62.36
2024-04-11T08:40:29.265Z,62.54
2024-04-11T08:41:29.273Z,62.63
2024-04-11T08:42:29.221Z,62.63
2024-04-11T08:43:29.231Z,61.61
2024-04-11T08:44:29.229Z,61.79
2024-04-11T08:45:29.224Z,61.99
2024-04-11T08:46:29.221Z,61.99
2024-04-11T08:47:29.323Z,61.28
2024-04-11T08:48:29.329Z,61.35
2024-04-11T08:49:29.184Z,60.74
2024-04-11T08:50:29.384Z,61.05
2024-04-11T08:51:29.211Z,60.82
2024-04-11T08:52:29.123Z,61.02
2024-04-11T08:53:29.134Z,58.98
2024-04-11T08:54:29.191Z,58.67
2024-04-11T08:55:29.093Z,58.85
2024-04-11T08:56:29.137Z,58.54
2024-04-11T08:57:29.079Z,58.44
2024-04-11T08:58:29.055Z,58.23
2024-04-11T08:59:29.163Z,59.36
2024-04-11T09:00:29.033Z,59.36
2024-04-11T09:01:29.077Z,59.64
2024-04-11T09:02:29.155Z,57.50
2024-04-11T09:03:29.227Z,57.70
2024-04-11T09:04:29.025Z,57.60
2024-04-11T09:05:29.003Z,58.01
2024-04-11T09:06:28.996Z,57.67
2024-04-11T09:07:28.966Z,57.26
2024-04-11T09:08:28.966Z,57.67
2024-04-11T09:09:28.958Z,57.47
2024-04-11T09:10:28.945Z,53.88
2024-04-11T09:11:29.501Z,51.74
2024-04-11T09:12:28.917Z,53.37
2024-04-11T09:13:28.902Z,52.35
2024-04-11T09:14:28.905Z,53.37
2024-04-11T09:15:28.879Z,49.80
2024-04-11T09:16:29.655Z,47.64
2024-04-11T09:17:28.944Z,46.83
2024-04-11T09:18:28.952Z,47.13
2024-04-11T09:19:28.842Z,48.86
2024-04-11T09:20:28.881Z,48.76
2024-04-11T09:21:28.893Z,46.72
2024-04-11T09:22:28.823Z,48.13
2024-04-11T09:23:28.846Z,48.64
2024-04-11T09:24:28.814Z,47.11
2024-04-11T09:25:28.795Z,48.03
2024-04-11T09:26:29.057Z,48.54
2024-04-11T09:27:28.798Z,46.50
2024-04-11T09:28:28.764Z,44.87
2024-04-11T09:29:28.836Z,45.38
2024-04-11T09:30:28.732Z,46.60
2024-04-11T09:31:28.723Z,47.52
2024-04-11T09:32:28.763Z,48.03
2024-04-11T09:33:28.800Z,46.20
2024-04-11T09:34:28.690Z,45.38
2024-04-11T09:35:28.703Z,46.37
2024-04-11T09:36:28.695Z,47.09
2024-04-11T09:37:28.696Z,47.60
2024-04-11T09:38:28.663Z,46.78
2024-04-11T09:39:28.637Z,47.19
2024-04-11T09:40:28.628Z,47.19
2024-04-11T09:41:28.652Z,45.46
2024-04-11T09:42:28.682Z,45.75
2024-04-11T09:43:28.832Z,45.03
2024-04-11T09:44:28.605Z,45.24
2024-04-11T09:45:28.618Z,45.24
2024-04-11T09:46:28.593Z,46.56
2024-04-11T09:47:29.576Z,46.25
2024-04-11T09:48:28.618Z,46.66
2024-04-11T09:49:28.535Z,47.06
2024-04-11T09:50:28.562Z,46.15
2024-04-11T09:51:28.535Z,46.53
2024-04-11T09:52:28.557Z,45.83
2024-04-11T09:53:28.550Z,45.52
2024-04-11T09:54:28.484Z,44.81
2024-04-11T09:55:28.505Z,43.59
2024-04-11T09:56:28.491Z,43.90
2024-04-11T09:57:28.507Z,44.51
2024-04-11T09:58:28.468Z,45.62
2024-04-11T09:59:28.498Z,45.11
2024-04-11T10:00:28.425Z,46.13
2024-04-11T10:01:28.431Z,45.40
2024-04-11T10:02:28.495Z,45.70
2024-04-11T10:03:28.679Z,45.20
2024-04-11T10:04:28.451Z,45.70
2024-04-11T10:05:28.387Z,46.62
2024-04-11T10:06:28.371Z,46.72
2024-04-11T10:07:28.370Z,46.11
2024-04-11T10:08:28.383Z,44.99
2024-04-11T10:09:28.331Z,45.09
2024-04-11T10:10:28.325Z,45.29
2024-04-11T10:11:28.349Z,44.89
2024-04-11T10:12:28.344Z,44.79
2024-04-11T10:13:28.298Z,45.50
2024-04-11T10:14:28.297Z,45.09
2024-04-11T10:15:28.272Z,44.99
2024-04-11T10:16:28.278Z,45.60
2024-04-11T10:17:28.397Z,45.93
2024-04-11T10:18:28.367Z,45.93
2024-04-11T10:19:28.733Z,45.83
2024-04-11T10:20:28.290Z,46.33
2024-04-11T10:21:36.744Z,46.74
2024-04-11T10:22:28.261Z,47.35
2024-04-11T10:23:28.218Z,47.25
2024-04-11T10:24:28.215Z,47.45
2024-04-11T10:25:28.173Z,46.23
2024-04-11T10:26:31.760Z,46.84
2024-04-11T10:27:28.176Z,47.63
2024-04-11T10:28:28.140Z,46.62
2024-04-11T10:29:28.632Z,47.02
2024-04-11T10:30:28.116Z,46.11
2024-04-11T10:31:28.114Z,45.60
2024-04-11T10:32:28.855Z,46.01
2024-04-11T10:33:28.182Z,46.72
2024-04-11T10:34:28.077Z,46.72
2024-04-11T10:35:28.124Z,46.92
2024-04-11T10:36:28.076Z,46.21
2024-04-11T10:37:28.112Z,45.89
2024-04-11T10:38:28.134Z,46.19
2024-04-11T10:39:28.035Z,48.11
2024-04-11T10:40:28.035Z,47.41
2024-04-11T10:41:28.059Z,47.20
2024-04-11T10:42:28.028Z,46.78
2024-04-11T10:43:27.997Z,46.37
2024-04-11T10:44:28.025Z,46.17
2024-04-11T10:45:27.969Z,45.86
2024-04-11T10:46:28.009Z,46.27
2024-04-11T10:47:28.030Z,45.64
2024-04-11T10:48:28.020Z,45.43
2024-04-11T10:49:27.946Z,45.03
2024-04-11T10:50:27.941Z,45.23
2024-04-11T10:51:27.932Z,44.93
2024-04-11T10:52:27.938Z,45.13
2024-04-11T10:53:27.912Z,44.93
2024-04-11T10:54:28.165Z,45.54
2024-04-11T10:55:27.880Z,45.74
2024-04-11T10:56:27.867Z,45.43
2024-04-11T10:57:27.880Z,45.72
2024-04-11T10:58:27.832Z,45.42
2024-04-11T10:59:27.853Z,45.01
2024-04-11T11:00:27.819Z,44.70
2024-04-11T11:01:27.955Z,44.70
2024-04-11T11:02:27.888Z,44.99
2024-04-11T11:03:28.021Z,44.18
2024-04-11T11:04:27.894Z,43.47
2024-04-11T11:05:27.781Z,44.07
2024-04-11T11:06:31.925Z,43.16
2024-04-11T11:07:27.795Z,44.99
2024-04-11T11:08:27.760Z,43.37
2024-04-11T11:09:27.745Z,43.26
2024-04-11T11:10:27.819Z,42.96
2024-04-11T11:11:27.772Z,42.76
2024-04-11T11:12:27.781Z,42.96
2024-04-11T11:13:27.684Z,42.74
2024-04-11T11:14:27.706Z,42.33
2024-04-11T11:15:27.662Z,41.93
2024-04-11T11:16:27.834Z,42.03
2024-04-11T11:17:27.676Z,42.33
2024-04-11T11:18:27.756Z,41.52
2024-04-11T11:19:27.621Z,41.74
2024-04-11T11:20:27.623Z,43.04
2024-04-11T11:21:27.609Z,42.23
2024-04-11T11:22:27.611Z,42.03
2024-04-11T11:23:27.641Z,42.43
2024-04-11T11:24:27.562Z,41.52
2024-04-11T11:25:27.557Z,41.42
2024-04-11T11:26:27.580Z,41.14
2024-04-11T11:27:27.558Z,41.54
2024-04-11T11:28:27.529Z,41.14
2024-04-11T11:29:27.635Z,41.64
2024-04-11T11:30:28.998Z,42.46
2024-04-11T11:31:27.523Z,42.76
2024-04-11T11:32:28.417Z,41.64
2024-04-11T11:33:27.707Z,42.63
2024-04-11T11:34:27.476Z,42.74
2024-04-11T11:35:27.469Z,41.83
2024-04-11T11:36:27.463Z,42.13
2024-04-11T11:37:27.456Z,42.63
2024-04-11T11:38:27.480Z,43.55
2024-04-11T11:39:27.414Z,42.23
2024-04-11T11:40:27.556Z,42.03
2024-04-11T11:41:27.448Z,42.94
2024-04-11T11:42:27.407Z,42.94
2024-04-11T11:43:27.373Z,42.21
2024-04-11T11:44:27.394Z,42.31
2024-04-11T11:45:27.367Z,44.13
2024-04-11T11:46:27.348Z,45.15
2024-04-11T11:47:29.209Z,44.01
2024-04-11T11:48:27.376Z,44.01
2024-04-11T11:49:27.314Z,44.82
2024-04-11T11:50:27.333Z,43.38
2024-04-11T11:51:27.304Z,42.47
2024-04-11T11:52:27.309Z,42.88
2024-04-11T11:53:27.421Z,42.78
2024-04-11T11:54:27.258Z,42.17
2024-04-11T11:55:28.297Z,42.47
2024-04-11T11:56:27.268Z,42.27
2024-04-11T11:57:27.272Z,43.99
2024-04-11T11:58:27.265Z,43.99
2024-04-11T11:59:27.258Z,42.98
2024-04-11T12:00:27.209Z,42.86
2024-04-11T12:01:27.191Z,42.86
2024-04-11T12:02:27.244Z,43.87
2024-04-11T12:03:31.804Z,43.95
2024-04-11T12:04:27.240Z,42.84
2024-04-11T12:05:27.180Z,42.43
2024-04-11T12:06:27.152Z,42.74
2024-04-11T12:07:27.152Z,43.44
2024-04-11T12:08:27.173Z,43.55
2024-04-11T12:09:27.115Z,42.43
2024-04-11T12:10:27.119Z,42.13
2024-04-11T12:11:27.173Z,41.93
2024-04-11T12:12:27.486Z,41.42
2024-04-11T12:13:27.091Z,41.63
2024-04-11T12:14:27.086Z,41.75
2024-04-11T12:15:27.053Z,42.94
2024-04-11T12:16:27.554Z,43.06
2024-04-11T12:17:27.075Z,42.43
2024-04-11T12:18:27.267Z,42.13
2024-04-11T12:19:27.003Z,43.44
2024-04-11T12:20:27.021Z,43.34
2024-04-11T12:21:26.988Z,42.74
2024-04-11T12:22:26.975Z,42.43
2024-04-11T12:23:26.978Z,42.64
2024-04-11T12:24:27.020Z,42.64
2024-04-11T12:25:26.965Z,42.23
2024-04-11T12:26:26.980Z,41.83
2024-04-11T12:27:26.941Z,41.93
2024-04-11T12:28:30.258Z,42.43
2024-04-11T12:29:26.955Z,42.94
2024-04-11T12:30:26.898Z,42.03
2024-04-11T12:31:26.876Z,42.35
2024-04-11T12:32:26.926Z,42.46
2024-04-11T12:33:26.955Z,42.76
2024-04-11T12:34:30.081Z,42.96
2024-04-11T12:35:26.861Z,42.64
2024-04-11T12:36:26.837Z,43.55
2024-04-11T12:37:26.839Z,43.14
2024-04-11T12:38:26.844Z,43.14
2024-04-11T12:39:26.833Z,43.44
2024-04-11T12:40:26.868Z,43.04
2024-04-11T12:41:26.812Z,43.14
2024-04-11T12:42:26.783Z,43.34
2024-04-11T12:43:26.759Z,42.43
2024-04-11T12:44:26.940Z,41.93
2024-04-11T12:45:26.754Z,42.33
2024-04-11T12:46:26.754Z,42.54
2024-04-11T12:47:26.841Z,42.43
2024-04-11T12:48:29.354Z,42.23
2024-04-11T12:49:26.974Z,42.23
2024-04-11T12:50:26.753Z,42.33
2024-04-11T12:51:26.696Z,42.54
2024-04-11T12:52:26.693Z,41.91
2024-04-11T12:53:26.733Z,41.91