createdAt,value
2022-11-29T00:00:09.792Z,99.88
2022-11-29T00:00:41.713Z,99.85
2022-11-29T00:01:16.186Z,99.60
2022-11-29T00:01:47.767Z,99.75
2022-11-29T00:02:19.465Z,99.92
2022-11-29T00:02:54.197Z,99.99
2022-11-29T00:03:27.180Z,99.81
2022-11-29T00:03:59.442Z,99.92
2022-11-29T00:04:31.054Z,99.92
2022-11-29T00:05:02.660Z,99.83
2022-11-29T00:05:35.624Z,99.79
2022-11-29T00:06:13.569Z,99.74
2022-11-29T00:06:45.212Z,99.76
2022-11-29T00:07:16.875Z,99.98
2022-11-29T00:07:48.547Z,99.97
2022-11-29T00:08:20.821Z,99.99
2022-11-29T00:08:52.508Z,99.99
2022-11-29T00:09:24.232Z,99.99
2022-11-29T00:09:55.880Z,99.82
2022-11-29T00:10:27.614Z,99.85
2022-11-29T00:11:07.132Z,99.78
2022-11-29T00:11:58.577Z,99.84
2022-11-29T00:12:30.132Z,99.80
2022-11-29T00:13:01.682Z,99.95
2022-11-29T00:13:33.606Z,99.93
2022-11-29T00:14:06.896Z,99.96
2022-11-29T00:14:38.626Z,99.92
2022-11-29T00:15:10.377Z,99.93
2022-11-29T00:15:41.951Z,99.99
2022-11-29T00:16:13.569Z,99.82
2022-11-29T00:16:49.561Z,99.87
2022-11-29T00:17:21.179Z,99.99
2022-11-29T00:17:52.739Z,99.99
2022-11-29T00:18:24.330Z,99.99
2022-11-29T00:18:55.923Z,99.99
2022-11-29T00:19:28.192Z,99.99
2022-11-29T00:19:59.788Z,99.99
2022-11-29T00:20:32.468Z,99.99
2022-11-29T00:21:08.220Z,99.99
2022-11-29T00:21:39.930Z,99.99
2022-11-29T00:22:11.616Z,99.99
2022-11-29T00:22:43.206Z,99.99
2022-11-29T00:23:14.818Z,99.99
2022-11-29T00:23:46.381Z,99.99
2022-11-29T00:24:18.187Z,99.99
2022-11-29T00:24:49.782Z,99.99
2022-11-29T00:25:21.432Z,99.99
2022-11-29T00:25:53.216Z,99.99
2022-11-29T00:26:24.897Z,99.99
2022-11-29T00:26:56.500Z,99.99
2022-11-29T00:27:28.098Z,99.99
2022-11-29T00:27:59.786Z,99.99
2022-11-29T00:28:31.365Z,99.99
2022-11-29T00:29:03.727Z,99.99
2022-11-29T00:29:35.844Z,99.99
2022-11-29T00:30:08.074Z,99.99
2022-11-29T00:30:39.728Z,99.99
2022-11-29T00:31:19.762Z,99.99
2022-11-29T00:31:51.370Z,99.99
2022-11-29T00:32:23.084Z,99.99
2022-11-29T00:32:54.697Z,99.99
2022-11-29T00:33:26.773Z,99.99
2022-11-29T00:34:00.506Z,99.99
2022-11-29T00:34:32.090Z,99.99
2022-11-29T00:35:09.450Z,99.99
2022-11-29T00:35:41.495Z,99.99
2022-11-29T00:36:13.966Z,99.98
2022-11-29T00:36:45.546Z,99.92
2022-11-29T00:37:17.142Z,99.82
2022-11-29T00:37:48.771Z,99.87
2022-11-29T00:38:20.400Z,99.97
2022-11-29T00:38:52.147Z,99.95
2022-11-29T00:39:23.870Z,99.93
2022-11-29T00:39:55.432Z,99.99
2022-11-29T00:40:27.114Z,99.89
2022-11-29T00:40:58.727Z,99.86
2022-11-29T00:41:30.594Z,99.85
2022-11-29T00:42:02.225Z,99.91
2022-11-29T00:42:33.993Z,99.96
2022-11-29T00:43:05.597Z,99.96
2022-11-29T00:43:37.476Z,99.99
2022-11-29T00:44:09.642Z,99.89
2022-11-29T00:44:41.488Z,99.76
2022-11-29T00:45:13.309Z,99.80
2022-11-29T00:45:44.960Z,99.96
2022-11-29T00:46:16.691Z,99.70
2022-11-29T00:46:49.119Z,99.80
2022-11-29T00:47:20.768Z,99.79
2022-11-29T00:47:52.435Z,99.72
2022-11-29T00:48:24.051Z,99.47
2022-11-29T00:48:55.686Z,99.72
2022-11-29T00:49:27.264Z,99.69
2022-11-29T00:49:58.828Z,99.64
2022-11-29T00:50:30.464Z,99.63
2022-11-29T00:51:02.793Z,99.66
2022-11-29T00:51:34.451Z,99.62
2022-11-29T00:52:06.327Z,99.72
2022-11-29T00:52:37.891Z,99.81
2022-11-29T00:53:09.479Z,99.87
2022-11-29T00:53:41.146Z,99.80
2022-11-29T00:54:12.994Z,99.86
2022-11-29T00:54:44.867Z,99.99
2022-11-29T00:55:16.836Z,99.99
2022-11-29T00:55:49.768Z,99.99
2022-11-29T00:56:21.735Z,99.93
2022-11-29T00:56:53.394Z,99.99
2022-11-29T00:57:25.018Z,99.94
2022-11-29T00:57:56.658Z,99.96
2022-11-29T00:58:28.816Z,99.78
2022-11-29T00:59:00.443Z,99.83
2022-11-29T00:59:32.032Z,99.73
2022-11-29T01:00:04.788Z,99.74
2022-11-29T01:00:36.396Z,99.67
2022-11-29T01:01:08.018Z,99.63
2022-11-29T01:01:40.967Z,99.68
2022-11-29T01:02:12.700Z,99.86
2022-11-29T01:02:44.344Z,99.93
2022-11-29T01:03:16.608Z,99.86
2022-11-29T01:03:48.272Z,99.99
2022-11-29T01:04:19.927Z,99.94
2022-11-29T01:04:51.508Z,99.82
2022-11-29T01:05:23.191Z,99.99
2022-11-29T01:06:04.740Z,99.93
2022-11-29T01:06:36.372Z,99.90
2022-11-29T01:07:08.121Z,99.86
2022-11-29T01:07:39.840Z,99.84
2022-11-29T01:08:12.801Z,99.83
2022-11-29T01:08:48.287Z,99.80
2022-11-29T01:09:20.207Z,99.57
2022-11-29T01:09:51.790Z,99.53
2022-11-29T01:10:23.863Z,99.72
2022-11-29T01:11:11.906Z,99.65
2022-11-29T01:11:43.519Z,99.76
2022-11-29T01:12:15.166Z,99.84
2022-11-29T01:12:46.837Z,99.86
2022-11-29T01:13:18.441Z,99.99
2022-11-29T01:13:53.095Z,99.94
2022-11-29T01:14:24.732Z,99.95
2022-11-29T01:14:57.975Z,99.84
2022-11-29T01:15:30.040Z,99.59
2022-11-29T01:16:01.916Z,99.56
2022-11-29T01:16:34.037Z,99.44
2022-11-29T01:17:05.705Z,99.65
2022-11-29T01:17:39.393Z,99.80
2022-11-29T01:18:11.488Z,99.92
2022-11-29T01:18:43.619Z,99.74
2022-11-29T01:19:15.235Z,99.93
2022-11-29T01:19:50.829Z,99.76
2022-11-29T01:20:22.818Z,99.72
2022-11-29T01:21:00.219Z,99.54
2022-11-29T01:21:33.184Z,99.68
2022-11-29T01:22:04.811Z,99.69
2022-11-29T01:22:37.368Z,99.82
2022-11-29T01:23:09.031Z,99.93
2022-11-29T01:23:40.983Z,99.99
2022-11-29T01:24:12.610Z,99.90
2022-11-29T01:24:44.606Z,99.77
2022-11-29T01:25:17.040Z,99.90
2022-11-29T01:25:56.696Z,99.99
2022-11-29T01:26:29.744Z,99.99
2022-11-29T01:27:01.499Z,99.99
2022-11-29T01:27:33.703Z,99.99
2022-11-29T01:28:05.273Z,99.99
2022-11-29T01:28:38.045Z,99.99
2022-11-29T01:29:11.892Z,99.99
2022-11-29T01:29:43.631Z,99.99
2022-11-29T01:30:15.524Z,99.99
2022-11-29T01:30:47.332Z,99.97
2022-11-29T01:31:23.739Z,99.92
2022-11-29T01:31:55.333Z,99.99
2022-11-29T01:32:27.138Z,99.92
2022-11-29T01:32:58.717Z,99.85
2022-11-29T01:33:30.263Z,99.75
2022-11-29T01:34:03.532Z,99.71
2022-11-29T01:34:35.129Z,99.86
2022-11-29T01:35:07.220Z,99.91
2022-11-29T01:35:39.113Z,99.93
2022-11-29T01:36:12.411Z,99.99
2022-11-29T01:36:44.056Z,99.99
2022-11-29T01:37:15.971Z,99.94
2022-11-29T01:37:47.580Z,99.87
2022-11-29T01:38:20.055Z,99.92
2022-11-29T01:38:52.462Z,99.86
2022-11-29T01:39:24.079Z,99.90
2022-11-29T01:39:55.649Z,99.82
2022-11-29T01:40:27.220Z,99.66
2022-11-29T01:41:01.775Z,99.79
2022-11-29T01:41:36.040Z,99.66
2022-11-29T01:42:09.895Z,99.78
2022-11-29T01:42:41.593Z,99.82
2022-11-29T01:43:17.635Z,99.67
2022-11-29T01:44:13.343Z,99.49
2022-11-29T01:44:45.125Z,99.46
2022-11-29T01:45:26.823Z,99.46
2022-11-29T01:45:58.488Z,99.53
2022-11-29T01:46:35.838Z,99.51
2022-11-29T01:47:10.956Z,99.85
2022-11-29T01:47:46.443Z,99.97
2022-11-29T01:48:19.931Z,99.99
2022-11-29T01:48:55.311Z,99.99
2022-11-29T01:49:29.270Z,99.99
2022-11-29T01:50:02.714Z,99.99
2022-11-29T01:50:34.277Z,99.99
2022-11-29T01:51:05.945Z,99.99
2022-11-29T01:51:42.088Z,99.99
2022-11-29T01:52:19.593Z,99.99
2022-11-29T01:52:51.270Z,99.99
2022-11-29T01:53:23.015Z,99.98
2022-11-29T01:53:55.171Z,99.92
2022-11-29T01:54:28.448Z,99.86
2022-11-29T01:55:03.880Z,99.84
2022-11-29T01:55:38.810Z,99.90
2022-11-29T01:56:13.737Z,99.97
2022-11-29T01:56:48.008Z,99.98
2022-11-29T01:57:20.351Z,99.99
2022-11-29T01:57:52.360Z,99.99
2022-11-29T01:58:24.163Z,99.99
2022-11-29T01:58:56.191Z,99.99
2022-11-29T01:59:29.451Z,99.99
2022-11-29T02:00:08.788Z,99.99
2022-11-29T02:01:52.593Z,99.99
2022-11-29T02:02:31.242Z,99.99
2022-11-29T02:03:14.231Z,99.99
2022-11-29T02:03:45.916Z,99.96
2022-11-29T02:04:18.981Z,99.96
2022-11-29T02:04:51.492Z,99.87
2022-11-29T02:05:23.624Z,99.99
2022-11-29T02:05:55.479Z,99.99
2022-11-29T02:06:29.708Z,99.99
2022-11-29T02:07:01.867Z,99.99
2022-11-29T02:07:33.939Z,99.99
2022-11-29T02:08:07.094Z,99.99
2022-11-29T02:08:41.808Z,99.99
2022-11-29T02:09:21.852Z,99.99
2022-11-29T02:09:53.475Z,99.99
2022-11-29T02:10:47.374Z,99.99
2022-11-29T02:11:28.008Z,99.85
2022-11-29T02:11:59.651Z,99.77
2022-11-29T02:12:34.149Z,99.81
2022-11-29T02:13:37.544Z,99.88
2022-11-29T02:14:09.089Z,99.87
2022-11-29T02:15:03.537Z,99.81
2022-11-29T02:15:40.959Z,99.90
2022-11-29T02:16:37.969Z,99.47
2022-11-29T02:17:47.130Z,99.65
2022-11-29T02:18:48.630Z,99.60
2022-11-29T02:19:57.230Z,99.40
2022-11-29T02:20:40.635Z,99.47
2022-11-29T02:21:24.794Z,99.52
2022-11-29T02:22:06.344Z,99.47
2022-11-29T02:23:06.010Z,99.98
2022-11-29T02:24:08.546Z,99.99
2022-11-29T02:25:14.092Z,99.99
2022-11-29T02:26:03.705Z,99.90
2022-11-29T02:27:12.459Z,99.94
2022-11-29T02:28:02.810Z,99.81
2022-11-29T02:28:40.507Z,99.84
2022-11-29T02:29:39.676Z,99.89
2022-11-29T02:30:20.601Z,99.82
2022-11-29T02:30:58.040Z,99.87
2022-11-29T02:31:50.932Z,99.77
2022-11-29T02:32:53.246Z,99.99
2022-11-29T02:33:42.000Z,99.99
2022-11-29T02:34:13.532Z,99.99
2022-11-29T02:34:59.486Z,99.99
2022-11-29T02:36:01.237Z,99.97
2022-11-29T02:36:32.782Z,99.71
2022-11-29T02:37:23.330Z,99.67
2022-11-29T02:38:06.776Z,99.61
2022-11-29T02:38:56.277Z,99.65
2022-11-29T02:39:59.008Z,99.69
2022-11-29T02:40:55.043Z,99.59
2022-11-29T02:42:04.023Z,99.63
2022-11-29T02:43:12.827Z,99.91
2022-11-29T02:44:09.586Z,99.99
2022-11-29T02:44:41.124Z,99.99
2022-11-29T02:45:33.667Z,99.98
2022-11-29T02:46:40.659Z,99.99
2022-11-29T02:47:30.996Z,99.89
2022-11-29T02:48:08.752Z,99.81
2022-11-29T02:48:49.075Z,99.96
2022-11-29T02:49:48.077Z,99.99
2022-11-29T02:50:45.020Z,99.99
2022-11-29T02:51:46.741Z,99.88
2022-11-29T02:52:27.340Z,99.99
2022-11-29T02:53:18.627Z,99.99
2022-11-29T02:54:00.262Z,99.99
2022-11-29T02:54:53.217Z,99.95
2022-11-29T02:55:24.780Z,99.89
2022-11-29T02:56:15.492Z,99.82
2022-11-29T02:56:57.451Z,99.58
2022-11-29T02:57:50.162Z,99.85
2022-11-29T02:58:28.769Z,99.72
2022-11-29T02:59:09.562Z,99.68
2022-11-29T03:00:05.623Z,99.96
2022-11-29T03:00:46.490Z,99.99
2022-11-29T03:01:43.850Z,99.99
2022-11-29T03:02:27.330Z,99.99
2022-11-29T03:03:25.070Z,99.99
2022-11-29T03:04:23.609Z,99.93
2022-11-29T03:05:32.550Z,99.69
2022-11-29T03:06:38.690Z,99.82
2022-11-29T03:07:24.117Z,99.65
2022-11-29T03:08:26.127Z,99.60
2022-11-29T03:09:33.362Z,99.57
2022-11-29T03:10:33.807Z,99.51
2022-11-29T03:11:23.920Z,99.43
2022-11-29T03:12:09.334Z,99.41
2022-11-29T03:12:49.425Z,99.48
2022-11-29T03:13:41.252Z,99.34
2022-11-29T03:14:28.392Z,99.20
2022-11-29T03:14:59.977Z,99.31
2022-11-29T03:15:36.991Z,99.25
2022-11-29T03:16:19.135Z,99.29
2022-11-29T03:17:09.070Z,99.51
2022-11-29T03:17:52.553Z,99.47
2022-11-29T03:18:45.659Z,99.45
2022-11-29T03:19:46.268Z,99.69
2022-11-29T03:20:27.946Z,99.69
2022-11-29T03:21:23.932Z,99.73
2022-11-29T03:22:15.166Z,99.62
2022-11-29T03:23:04.397Z,99.53
2022-11-29T03:23:54.989Z,99.48
2022-11-29T03:24:36.555Z,99.41
2022-11-29T03:25:10.796Z,99.41
2022-11-29T03:25:53.509Z,99.41
2022-11-29T03:26:25.087Z,99.57
2022-11-29T03:27:03.467Z,99.49
2022-11-29T03:28:05.103Z,99.51
2022-11-29T03:29:01.118Z,99.47
2022-11-29T03:29:48.400Z,99.75
2022-11-29T03:30:21.742Z,99.78
2022-11-29T03:31:04.335Z,99.87
2022-11-29T03:31:51.822Z,99.96
2022-11-29T03:32:38.646Z,99.87
2022-11-29T03:33:17.101Z,99.51
2022-11-29T03:34:06.434Z,99.52
2022-11-29T03:34:57.593Z,99.20
2022-11-29T03:35:53.420Z,99.45
2022-11-29T03:36:39.972Z,99.29
2022-11-29T03:37:11.478Z,99.14
2022-11-29T03:38:02.660Z,99.18
2022-11-29T03:38:46.438Z,99.11
2022-11-29T03:39:23.254Z,99.03
2022-11-29T03:40:06.380Z,99.23
2022-11-29T03:40:59.683Z,99.18
2022-11-29T03:41:43.271Z,99.13
2022-11-29T03:42:21.778Z,99.18
2022-11-29T03:43:00.647Z,99.12
2022-11-29T03:43:55.143Z,99.21
2022-11-29T03:44:43.007Z,99.21
2022-11-29T03:45:21.543Z,99.21
2022-11-29T03:46:03.232Z,99.12
2022-11-29T03:46:40.780Z,99.16
2022-11-29T03:47:22.102Z,99.11
2022-11-29T03:48:31.620Z,98.95
2022-11-29T03:49:11.349Z,98.87
2022-11-29T03:49:56.103Z,99.12
2022-11-29T03:50:35.177Z,98.95
2022-11-29T03:51:12.739Z,99.08
2022-11-29T03:52:15.555Z,99.39
2022-11-29T03:52:47.064Z,99.39
2022-11-29T03:53:50.741Z,99.38
2022-11-29T03:55:01.194Z,99.36
2022-11-29T03:55:46.496Z,99.36
2022-11-29T03:56:35.377Z,99.57
2022-11-29T03:57:07.214Z,99.60
2022-11-29T03:58:10.105Z,99.44
2022-11-29T03:58:47.501Z,99.45
2022-11-29T03:59:40.638Z,99.25
2022-11-29T04:00:13.536Z,99.13
2022-11-29T04:01:16.414Z,98.98
2022-11-29T04:02:12.310Z,99.35
2022-11-29T04:02:58.839Z,99.50
2022-11-29T04:03:33.513Z,99.18
2022-11-29T04:04:10.839Z,99.06
2022-11-29T04:05:06.894Z,99.07
2022-11-29T04:05:53.514Z,99.48
2022-11-29T04:06:57.462Z,99.61
2022-11-29T04:08:01.270Z,99.50
2022-11-29T04:09:09.527Z,99.38
2022-11-29T04:10:17.742Z,99.35
2022-11-29T04:11:04.780Z,99.40
2022-11-29T04:12:17.742Z,99.60
2022-11-29T04:13:35.634Z,99.66
2022-11-29T04:14:59.601Z,99.49
2022-11-29T04:15:36.791Z,99.38
2022-11-29T04:16:38.603Z,99.38
2022-11-29T04:17:36.565Z,99.58
2022-11-29T04:18:18.684Z,99.53
2022-11-29T04:19:20.035Z,99.59
2022-11-29T04:20:01.800Z,99.28
2022-11-29T04:21:05.046Z,99.47
2022-11-29T04:21:56.115Z,99.52
2022-11-29T04:22:30.709Z,99.50
2022-11-29T04:23:30.172Z,99.40
2022-11-29T04:24:29.417Z,99.60
2022-11-29T04:25:25.514Z,99.40
2022-11-29T04:26:21.197Z,99.33
2022-11-29T04:27:04.855Z,99.42
2022-11-29T04:28:06.989Z,99.55
2022-11-29T04:29:18.853Z,99.53
2022-11-29T04:29:50.372Z,99.61
2022-11-29T04:30:24.615Z,99.62
2022-11-29T04:31:23.021Z,99.58
2022-11-29T04:32:32.562Z,99.55
2022-11-29T04:33:16.152Z,99.25
2022-11-29T04:34:23.152Z,99.36
2022-11-29T04:35:05.494Z,99.33
2022-11-29T04:35:50.508Z,99.42
2022-11-29T04:36:37.442Z,99.42
2022-11-29T04:37:14.554Z,99.47
2022-11-29T04:38:04.995Z,99.53
2022-11-29T04:38:56.767Z,99.33
2022-11-29T04:39:56.344Z,99.28
2022-11-29T04:40:54.008Z,99.32
2022-11-29T04:41:59.400Z,99.36
2022-11-29T04:42:33.646Z,99.29
2022-11-29T04:43:23.988Z,99.41
2022-11-29T04:44:17.016Z,99.57
2022-11-29T04:45:01.661Z,99.69
2022-11-29T04:45:46.744Z,99.52
2022-11-29T04:46:50.529Z,99.56
2022-11-29T04:47:42.251Z,99.61
2022-11-29T04:48:22.791Z,99.77
2022-11-29T04:49:03.438Z,99.78
2022-11-29T04:49:50.062Z,99.73
2022-11-29T04:51:04.463Z,99.60
2022-11-29T04:52:00.359Z,99.34
2022-11-29T04:52:46.802Z,99.39
2022-11-29T04:53:21.280Z,99.30
2022-11-29T04:54:08.056Z,99.39
2022-11-29T04:54:55.554Z,99.51
2022-11-29T04:55:49.397Z,99.24
2022-11-29T04:56:31.280Z,99.22
2022-11-29T04:57:08.846Z,99.28
2022-11-29T04:57:49.218Z,99.17
2022-11-29T04:58:58.233Z,99.27
2022-11-29T04:59:44.685Z,99.06
2022-11-29T05:00:20.556Z,99.04
2022-11-29T05:01:01.498Z,99.06
2022-11-29T05:01:42.541Z,99.40
2022-11-29T05:02:29.913Z,99.52
2022-11-29T05:03:17.502Z,99.56
2022-11-29T05:04:01.076Z,99.59
2022-11-29T05:05:03.212Z,99.59
2022-11-29T05:05:43.382Z,99.50
2022-11-29T05:06:38.782Z,99.49
2022-11-29T05:07:21.769Z,99.27
2022-11-29T05:08:02.516Z,99.39
2022-11-29T05:08:48.722Z,99.46
2022-11-29T05:09:38.007Z,99.45
2022-11-29T05:10:29.292Z,99.51
2022-11-29T05:11:25.008Z,99.70
2022-11-29T05:12:28.104Z,99.63
2022-11-29T05:13:36.942Z,99.74
2022-11-29T05:14:35.116Z,99.56
2022-11-29T05:15:37.669Z,99.44
2022-11-29T05:16:46.109Z,99.82
2022-11-29T05:17:45.210Z,99.76
2022-11-29T05:18:20.501Z,99.58
2022-11-29T05:19:08.581Z,99.63
2022-11-29T05:20:04.359Z,99.55
2022-11-29T05:21:03.427Z,99.69
2022-11-29T05:21:49.754Z,99.81
2022-11-29T05:22:43.355Z,99.80
2022-11-29T05:23:45.879Z,99.68
2022-11-29T05:24:36.109Z,99.75
2022-11-29T05:25:31.493Z,99.62
2022-11-29T05:26:09.005Z,99.64
2022-11-29T05:26:43.604Z,99.71
2022-11-29T05:27:33.139Z,99.85
2022-11-29T05:28:13.761Z,99.73
2022-11-29T05:29:11.761Z,99.65
2022-11-29T05:29:51.079Z,99.76
2022-11-29T05:30:25.844Z,99.58
2022-11-29T05:31:31.836Z,99.64
2022-11-29T05:32:09.364Z,99.85
2022-11-29T05:33:04.479Z,99.80
2022-11-29T05:33:45.152Z,99.85
2022-11-29T05:34:48.038Z,99.87
2022-11-29T05:35:41.549Z,99.92
2022-11-29T05:36:31.593Z,99.77
2022-11-29T05:37:21.282Z,99.66
2022-11-29T05:37:57.029Z,99.72
2022-11-29T05:38:49.804Z,99.85
2022-11-29T05:39:53.337Z,99.36
2022-11-29T05:40:43.419Z,99.38
2022-11-29T05:42:05.336Z,99.31
2022-11-29T05:42:50.871Z,99.11
2022-11-29T05:43:48.486Z,99.15
2022-11-29T05:44:46.704Z,99.26
2022-11-29T05:45:26.733Z,99.36
2022-11-29T05:46:09.464Z,99.56
2022-11-29T05:46:56.671Z,99.45
2022-11-29T05:48:09.732Z,99.41
2022-11-29T05:49:03.683Z,99.40
2022-11-29T05:49:57.365Z,99.55
2022-11-29T05:50:45.592Z,99.58
2022-11-29T05:51:28.997Z,99.51
2022-11-29T05:52:19.446Z,99.36
2022-11-29T05:53:20.138Z,99.40
2022-11-29T05:53:57.797Z,99.58
2022-11-29T05:54:41.188Z,99.75
2022-11-29T05:55:15.359Z,99.60
2022-11-29T05:56:08.825Z,99.47
2022-11-29T05:56:57.205Z,99.65
2022-11-29T05:57:41.714Z,99.85
2022-11-29T05:58:30.593Z,99.72
2022-11-29T05:59:13.456Z,99.67
2022-11-29T05:59:47.309Z,99.70
2022-11-29T06:00:20.107Z,99.66
2022-11-29T06:01:16.848Z,99.50
2022-11-29T06:02:11.064Z,99.44
2022-11-29T06:03:16.959Z,99.38
2022-11-29T06:04:01.129Z,99.15
2022-11-29T06:04:57.326Z,99.27
2022-11-29T06:06:01.058Z,99.10
2022-11-29T06:06:55.403Z,99.25
2022-11-29T06:07:41.615Z,98.81
2022-11-29T06:08:31.628Z,98.61
2022-11-29T06:09:42.537Z,98.75
2022-11-29T06:10:24.809Z,98.80
2022-11-29T06:11:11.190Z,98.90
2022-11-29T06:11:47.930Z,98.81
2022-11-29T06:12:24.879Z,99.08
2022-11-29T06:13:33.940Z,99.18
2022-11-29T06:14:26.638Z,99.03
2022-11-29T06:15:37.493Z,98.85
2022-11-29T06:16:36.578Z,99.26
2022-11-29T06:17:42.358Z,99.36
2022-11-29T06:18:41.469Z,99.22
2022-11-29T06:19:37.866Z,99.30
2022-11-29T06:20:24.467Z,99.37
2022-11-29T06:21:02.010Z,99.33
2022-11-29T06:21:38.482Z,99.19
2022-11-29T06:22:30.660Z,99.29
2022-11-29T06:23:14.308Z,99.24
2022-11-29T06:23:58.906Z,99.11
2022-11-29T06:25:01.547Z,99.04
2022-11-29T06:25:47.425Z,99.13
2022-11-29T06:26:24.209Z,99.29
2022-11-29T06:27:15.855Z,99.42
2022-11-29T06:27:53.016Z,99.12
2022-11-29T06:28:30.496Z,99.25
2022-11-29T06:29:04.946Z,99.26
2022-11-29T06:30:09.530Z,99.42
2022-11-29T06:31:11.672Z,99.90
2022-11-29T06:31:48.052Z,99.99
2022-11-29T06:32:25.791Z,99.82
2022-11-29T06:33:14.471Z,99.76
2022-11-29T06:34:10.574Z,99.58
2022-11-29T06:34:59.268Z,99.53
2022-11-29T06:35:32.980Z,99.72
2022-11-29T06:36:16.602Z,99.99
2022-11-29T06:36:59.691Z,98.71
2022-11-29T06:37:43.507Z,98.66
2022-11-29T06:38:30.067Z,99.29
2022-11-29T06:39:02.242Z,99.22
2022-11-29T06:39:34.098Z,99.42
2022-11-29T06:40:09.802Z,98.94
2022-11-29T06:40:41.764Z,99.63
2022-11-29T06:41:24.130Z,99.23
2022-11-29T06:41:55.887Z,98.82
2022-11-29T06:42:27.510Z,98.11
2022-11-29T06:42:59.231Z,98.62
2022-11-29T06:43:31.800Z,97.42
2022-11-29T06:44:04.193Z,99.26
2022-11-29T06:44:36.072Z,97.54
2022-11-29T06:45:10.545Z,97.90
2022-11-29T06:45:51.131Z,98.08
2022-11-29T06:46:47.592Z,97.16
2022-11-29T06:47:31.710Z,97.89
2022-11-29T06:48:05.544Z,98.14
2022-11-29T06:49:03.913Z,98.19
2022-11-29T06:49:51.884Z,98.78
2022-11-29T06:50:36.767Z,98.84
2022-11-29T06:51:33.190Z,98.96
2022-11-29T06:52:23.169Z,99.12
2022-11-29T06:53:07.283Z,99.02
2022-11-29T06:54:12.223Z,99.03
2022-11-29T06:54:59.630Z,99.29
2022-11-29T06:55:39.318Z,99.31
2022-11-29T06:56:29.309Z,99.38
2022-11-29T06:57:15.906Z,99.48
2022-11-29T06:58:05.784Z,99.40
2022-11-29T06:58:43.538Z,99.27
2022-11-29T06:59:52.622Z,99.29
2022-11-29T07:00:28.284Z,99.05
2022-11-29T07:01:14.159Z,98.96
2022-11-29T07:01:53.863Z,99.06
2022-11-29T07:02:36.482Z,98.96
2022-11-29T07:03:53.429Z,98.98
2022-11-29T07:04:49.577Z,99.03
2022-11-29T07:05:24.429Z,99.09
2022-11-29T07:05:57.958Z,99.37
2022-11-29T07:06:29.865Z,99.41
2022-11-29T07:07:01.693Z,99.42
2022-11-29T07:07:34.584Z,99.42
2022-11-29T07:08:18.975Z,99.36
2022-11-29T07:09:01.694Z,99.30
2022-11-29T07:09:34.683Z,99.17
2022-11-29T07:10:11.984Z,99.16
2022-11-29T07:10:50.098Z,98.99
2022-11-29T07:11:22.075Z,99.02
2022-11-29T07:11:53.946Z,99.11
2022-11-29T07:12:26.179Z,99.24
2022-11-29T07:12:58.270Z,99.33
2022-11-29T07:13:30.219Z,99.12
2022-11-29T07:14:02.074Z,99.15
2022-11-29T07:14:35.681Z,98.98
2022-11-29T07:15:09.754Z,98.77
2022-11-29T07:16:23.345Z,98.60
2022-11-29T07:17:23.123Z,98.59
2022-11-29T07:18:00.395Z,98.43
2022-11-29T07:18:53.992Z,98.60
2022-11-29T07:19:47.754Z,98.89
2022-11-29T07:20:38.802Z,98.90
2022-11-29T07:21:39.118Z,98.82
2022-11-29T07:22:22.810Z,98.74
2022-11-29T07:23:19.670Z,98.69
2022-11-29T07:24:16.735Z,98.73
2022-11-29T07:25:08.218Z,98.85
2022-11-29T07:25:52.299Z,98.72
2022-11-29T07:26:35.261Z,98.58
2022-11-29T07:27:48.172Z,98.57
2022-11-29T07:28:38.843Z,98.79
2022-11-29T07:29:25.379Z,98.89
2022-11-29T07:30:23.065Z,98.84
2022-11-29T07:31:02.486Z,98.68
2022-11-29T07:32:15.639Z,98.60
2022-11-29T07:33:20.290Z,98.26
2022-11-29T07:34:13.647Z,98.54
2022-11-29T07:34:45.457Z,98.41
2022-11-29T07:35:38.569Z,98.31
2022-11-29T07:36:25.063Z,98.63
2022-11-29T07:37:08.927Z,98.78
2022-11-29T07:38:10.536Z,98.85
2022-11-29T07:39:22.748Z,98.70
2022-11-29T07:40:19.650Z,98.81
2022-11-29T07:41:41.215Z,98.94
2022-11-29T07:42:35.485Z,98.31
2022-11-29T07:43:48.203Z,98.18
2022-11-29T07:44:44.336Z,98.24
2022-11-29T07:45:28.152Z,98.31
2022-11-29T07:46:00.131Z,98.37
2022-11-29T07:46:31.775Z,98.30
2022-11-29T07:47:03.526Z,97.99
2022-11-29T07:47:36.113Z,98.24
2022-11-29T07:48:11.460Z,98.26
2022-11-29T07:48:43.093Z,98.20
2022-11-29T07:49:14.806Z,98.40
2022-11-29T07:49:46.502Z,98.30
2022-11-29T07:50:18.378Z,98.44
2022-11-29T07:50:50.023Z,98.43
2022-11-29T07:51:21.717Z,98.46
2022-11-29T07:51:55.058Z,98.30
2022-11-29T07:52:26.746Z,98.33
2022-11-29T07:52:59.674Z,98.12
2022-11-29T07:53:31.346Z,98.15
2022-11-29T07:54:03.239Z,98.05
2022-11-29T07:54:34.890Z,98.16
2022-11-29T07:55:06.985Z,98.02
2022-11-29T07:55:38.620Z,97.70
2022-11-29T07:56:10.775Z,97.72
2022-11-29T07:56:42.364Z,98.04
2022-11-29T07:57:13.983Z,98.02
2022-11-29T07:57:45.586Z,98.23
2022-11-29T07:58:18.095Z,98.30
2022-11-29T07:58:49.733Z,98.42
2022-11-29T07:59:21.401Z,98.52
2022-11-29T07:59:53.006Z,98.39
2022-11-29T08:00:24.802Z,98.49
2022-11-29T08:01:00.474Z,98.63
2022-11-29T08:01:32.118Z,98.49
2022-11-29T08:02:07.586Z,98.40
2022-11-29T08:02:43.387Z,98.23
2022-11-29T08:03:15.012Z,98.17
2022-11-29T08:03:46.796Z,98.37
2022-11-29T08:04:18.451Z,98.27
2022-11-29T08:04:50.085Z,98.27
2022-11-29T08:05:22.514Z,98.08
2022-11-29T08:05:54.123Z,98.04
2022-11-29T08:06:26.415Z,97.82
2022-11-29T08:06:59.820Z,97.77
2022-11-29T08:07:34.641Z,97.76
2022-11-29T08:08:07.327Z,97.72
2022-11-29T08:08:43.704Z,97.89
2022-11-29T08:09:15.847Z,97.77
2022-11-29T08:09:47.810Z,97.49
2022-11-29T08:10:19.582Z,97.39
2022-11-29T08:10:51.219Z,97.75
2022-11-29T08:11:22.814Z,97.89
2022-11-29T08:11:54.434Z,97.86
2022-11-29T08:12:26.014Z,97.83
2022-11-29T08:12:57.672Z,97.73
2022-11-29T08:13:29.280Z,97.64
2022-11-29T08:14:02.230Z,97.59
2022-11-29T08:14:34.100Z,97.50
2022-11-29T08:15:06.445Z,97.54
2022-11-29T08:15:43.944Z,97.77
2022-11-29T08:16:17.658Z,97.72
2022-11-29T08:16:49.396Z,97.59
2022-11-29T08:17:21.087Z,97.67
2022-11-29T08:17:53.319Z,97.58
2022-11-29T08:18:24.876Z,97.52
2022-11-29T08:18:56.536Z,97.42
2022-11-29T08:19:28.128Z,97.35
2022-11-29T08:20:03.892Z,97.50
2022-11-29T08:20:36.078Z,97.38
2022-11-29T08:21:08.044Z,97.26
2022-11-29T08:21:39.684Z,97.35
2022-11-29T08:22:12.533Z,97.68
2022-11-29T08:22:44.182Z,97.64
2022-11-29T08:23:15.879Z,97.65
2022-11-29T08:23:48.876Z,97.74
2022-11-29T08:24:20.682Z,97.51
2022-11-29T08:24:52.882Z,97.51
2022-11-29T08:25:25.758Z,97.29
2022-11-29T08:26:01.271Z,97.21
2022-11-29T08:26:34.003Z,97.30
2022-11-29T08:27:05.704Z,97.28
2022-11-29T08:27:38.370Z,97.24
2022-11-29T08:28:10.065Z,97.18
2022-11-29T08:28:41.965Z,97.38
2022-11-29T08:29:13.831Z,97.44
2022-11-29T08:29:45.502Z,97.32
2022-11-29T08:30:18.837Z,97.21
2022-11-29T08:30:50.455Z,97.10
2022-11-29T08:31:22.103Z,97.12
2022-11-29T08:31:53.994Z,97.05
2022-11-29T08:32:26.757Z,97.06
2022-11-29T08:32:58.438Z,97.17
2022-11-29T08:33:30.600Z,97.22
2022-11-29T08:34:02.350Z,97.06
2022-11-29T08:34:34.076Z,97.20
2022-11-29T08:35:05.980Z,96.97
2022-11-29T08:35:37.609Z,96.90
2022-11-29T08:36:12.928Z,96.88
2022-11-29T08:36:44.564Z,96.51
2022-11-29T08:37:16.132Z,96.62
2022-11-29T08:37:47.827Z,96.44
2022-11-29T08:38:19.449Z,96.51
2022-11-29T08:38:55.332Z,96.71
2022-11-29T08:39:30.956Z,96.92
2022-11-29T08:40:04.646Z,96.98
2022-11-29T08:40:36.237Z,96.88
2022-11-29T08:41:09.555Z,96.76
2022-11-29T08:41:41.318Z,96.75
2022-11-29T08:42:12.975Z,96.86
2022-11-29T08:42:44.732Z,96.97
2022-11-29T08:43:16.296Z,97.08
2022-11-29T08:43:47.858Z,96.95
2022-11-29T08:44:19.592Z,96.94
2022-11-29T08:44:51.193Z,96.88
2022-11-29T08:45:22.829Z,96.95
2022-11-29T08:45:54.466Z,97.27
2022-11-29T08:46:46.117Z,97.25
2022-11-29T08:47:35.902Z,97.17
2022-11-29T08:48:07.526Z,97.03
2022-11-29T08:48:39.405Z,96.79
2022-11-29T08:49:11.254Z,96.69
2022-11-29T08:50:01.323Z,96.57
2022-11-29T08:50:32.918Z,96.42
2022-11-29T08:51:05.795Z,96.60
2022-11-29T08:51:37.396Z,96.38
2022-11-29T08:52:27.282Z,96.28
2022-11-29T08:53:17.719Z,96.46
2022-11-29T08:53:51.710Z,96.64
2022-11-29T08:54:23.379Z,96.70
2022-11-29T08:54:58.936Z,96.74
2022-11-29T08:55:40.709Z,96.94
2022-11-29T08:57:10.224Z,96.60