createdAt,value
2022-10-18T00:01:04.647Z,75.08
2022-10-18T00:03:33.008Z,75.20
2022-10-18T00:06:03.134Z,75.12
2022-10-18T00:08:31.457Z,75.20
2022-10-18T00:11:00.874Z,75.10
2022-10-18T00:13:29.105Z,75.29
2022-10-18T00:15:59.196Z,75.41
2022-10-18T00:18:27.580Z,75.44
2022-10-18T00:21:00.704Z,75.56
2022-10-18T00:23:31.364Z,75.62
2022-10-18T00:26:04.850Z,75.47
2022-10-18T00:28:32.850Z,75.78
2022-10-18T00:31:11.505Z,75.87
2022-10-18T00:33:39.530Z,75.88
2022-10-18T00:36:08.061Z,76.04
2022-10-18T00:38:37.319Z,75.85
2022-10-18T00:41:06.485Z,75.93
2022-10-18T00:43:34.612Z,75.94
2022-10-18T00:46:02.512Z,76.11
2022-10-18T00:48:30.440Z,76.20
2022-10-18T00:50:58.248Z,76.32
2022-10-18T00:53:26.125Z,76.32
2022-10-18T00:55:55.263Z,76.45
2022-10-18T00:58:23.197Z,76.56
2022-10-18T01:00:51.274Z,76.53
2022-10-18T01:03:19.160Z,76.47
2022-10-18T01:05:49.227Z,76.63
2022-10-18T01:08:41.223Z,76.78
2022-10-18T01:11:22.006Z,76.72
2022-10-18T01:14:01.678Z,76.93
2022-10-18T01:16:38.723Z,76.94
2022-10-18T01:19:20.320Z,76.94
2022-10-18T01:21:55.329Z,77.29
2022-10-18T01:24:56.839Z,77.32
2022-10-18T01:27:49.945Z,77.28
2022-10-18T01:30:47.333Z,77.48
2022-10-18T01:33:26.508Z,77.49
2022-10-18T01:35:59.893Z,77.63
2022-10-18T01:38:30.821Z,77.48
2022-10-18T01:41:00.602Z,77.69
2022-10-18T01:43:30.428Z,77.89
2022-10-18T01:46:01.460Z,77.92
2022-10-18T01:48:30.551Z,77.62
2022-10-18T01:50:58.448Z,77.90
2022-10-18T01:53:29.825Z,77.94
2022-10-18T01:56:12.893Z,78.12
2022-10-18T01:58:49.666Z,78.25
2022-10-18T02:01:28.584Z,78.20
2022-10-18T02:04:01.542Z,78.32
2022-10-18T02:06:34.219Z,78.34
2022-10-18T02:09:10.578Z,78.20
2022-10-18T02:11:41.828Z,78.54
2022-10-18T02:14:13.076Z,78.55
2022-10-18T02:16:45.644Z,78.58
2022-10-18T02:19:16.986Z,78.76
2022-10-18T02:21:47.624Z,78.74
2022-10-18T02:24:16.425Z,78.85
2022-10-18T02:26:44.931Z,78.91
2022-10-18T02:29:13.478Z,78.91
2022-10-18T02:31:46.128Z,79.06
2022-10-18T02:34:18.040Z,79.11
2022-10-18T02:36:48.859Z,79.05
2022-10-18T02:39:21.981Z,79.19
2022-10-18T02:41:50.339Z,79.15
2022-10-18T02:44:18.397Z,79.35
2022-10-18T02:46:48.593Z,79.26
2022-10-18T02:49:16.635Z,79.52
2022-10-18T02:51:44.459Z,79.46
2022-10-18T02:54:12.351Z,79.21
2022-10-18T02:56:40.206Z,79.47
2022-10-18T02:59:08.202Z,79.43
2022-10-18T03:01:37.069Z,79.60
2022-10-18T03:04:06.521Z,79.65
2022-10-18T03:06:34.508Z,79.73
2022-10-18T03:09:03.677Z,79.68
2022-10-18T03:11:31.496Z,79.84
2022-10-18T03:13:59.706Z,79.81
2022-10-18T03:16:28.485Z,79.88
2022-10-18T03:18:56.327Z,79.89
2022-10-18T03:21:25.549Z,80.00
2022-10-18T03:23:53.389Z,80.01
2022-10-18T03:26:21.718Z,80.09
2022-10-18T03:28:50.216Z,80.06
2022-10-18T03:31:18.235Z,80.21
2022-10-18T03:33:46.065Z,80.29
2022-10-18T03:36:13.914Z,80.23
2022-10-18T03:38:43.376Z,80.40
2022-10-18T03:41:11.545Z,80.46
2022-10-18T03:43:39.360Z,80.39
2022-10-18T03:46:07.807Z,80.39
2022-10-18T03:48:35.706Z,80.65
2022-10-18T03:51:03.571Z,80.53
2022-10-18T03:53:31.755Z,80.77
2022-10-18T03:56:00.925Z,80.75
2022-10-18T03:58:28.807Z,80.78
2022-10-18T04:00:56.684Z,80.78
2022-10-18T04:03:24.832Z,80.93
2022-10-18T04:05:52.651Z,80.97
2022-10-18T04:08:20.805Z,80.84
2022-10-18T04:10:49.309Z,80.90
2022-10-18T04:13:18.518Z,80.97
2022-10-18T04:15:46.333Z,80.92
2022-10-18T04:18:14.131Z,81.04
2022-10-18T04:20:42.107Z,81.19
2022-10-18T04:23:09.969Z,81.17
2022-10-18T04:25:37.813Z,81.26
2022-10-18T04:28:06.174Z,81.25
2022-10-18T04:30:36.622Z,81.35
2022-10-18T04:33:04.545Z,81.28
2022-10-18T04:35:32.331Z,81.43
2022-10-18T04:38:00.208Z,81.41
2022-10-18T04:40:27.984Z,81.50
2022-10-18T04:42:55.826Z,81.43
2022-10-18T04:45:23.624Z,81.65
2022-10-18T04:47:52.879Z,81.62
2022-10-18T04:50:20.810Z,81.58
2022-10-18T04:55:22.212Z,81.61
2022-10-18T04:57:50.049Z,81.79
2022-10-18T05:00:18.117Z,81.68
2022-10-18T05:02:46.037Z,81.87
2022-10-18T05:05:15.439Z,81.80
2022-10-18T05:07:43.456Z,82.02
2022-10-18T05:10:11.230Z,81.92
2022-10-18T05:12:39.005Z,82.15
2022-10-18T05:15:07.539Z,82.08
2022-10-18T05:17:35.292Z,82.06
2022-10-18T05:20:03.437Z,82.11
2022-10-18T05:22:32.746Z,82.28
2022-10-18T05:25:00.779Z,82.26
2022-10-18T05:27:29.366Z,82.37
2022-10-18T05:29:59.972Z,82.36
2022-10-18T05:32:31.301Z,82.40
2022-10-18T05:34:59.561Z,82.44
2022-10-18T05:37:28.488Z,82.25
2022-10-18T05:39:57.757Z,82.56
2022-10-18T05:42:25.768Z,82.57
2022-10-18T05:44:53.641Z,82.60
2022-10-18T05:50:13.688Z,82.66
2022-10-18T05:52:41.660Z,82.81
2022-10-18T05:55:10.951Z,82.69
2022-10-18T05:57:38.693Z,82.74
2022-10-18T06:00:07.998Z,83.04
2022-10-18T06:02:39.632Z,82.93
2022-10-18T06:05:07.904Z,83.02
2022-10-18T06:07:35.699Z,82.83
2022-10-18T06:10:03.567Z,83.00
2022-10-18T06:12:32.835Z,83.07
2022-10-18T06:15:00.644Z,83.08
2022-10-18T06:17:31.727Z,83.19
2022-10-18T06:20:00.507Z,83.09
2022-10-18T06:22:28.329Z,83.22
2022-10-18T06:24:57.277Z,83.17
2022-10-18T06:27:25.294Z,83.25
2022-10-18T06:29:54.564Z,83.28
2022-10-18T06:32:22.377Z,83.34
2022-10-18T06:34:50.193Z,83.64
2022-10-18T06:37:18.072Z,83.47
2022-10-18T06:39:45.983Z,83.46
2022-10-18T06:42:13.852Z,83.51
2022-10-18T06:44:41.768Z,83.53
2022-10-18T06:47:11.613Z,83.60
2022-10-18T06:49:39.567Z,83.55
2022-10-18T06:52:07.406Z,83.56
2022-10-18T06:54:35.273Z,83.67
2022-10-18T06:57:03.554Z,83.57
2022-10-18T06:59:31.627Z,83.61
2022-10-18T07:01:59.679Z,83.74
2022-10-18T07:04:30.817Z,83.84
2022-10-18T07:06:58.634Z,83.76
2022-10-18T07:09:26.540Z,83.83
2022-10-18T07:11:54.368Z,83.79
2022-10-18T07:14:25.767Z,83.88
2022-10-18T07:16:56.169Z,83.89
2022-10-18T07:19:24.060Z,84.09
2022-10-18T07:21:53.325Z,84.03
2022-10-18T07:24:21.152Z,84.13
2022-10-18T07:26:49.078Z,84.11
2022-10-18T07:29:17.048Z,84.13
2022-10-18T07:31:44.804Z,84.07
2022-10-18T07:34:14.744Z,84.13
2022-10-18T07:36:42.982Z,84.27
2022-10-18T07:39:12.348Z,84.22
2022-10-18T07:41:40.210Z,84.29
2022-10-18T07:44:08.101Z,84.26
2022-10-18T07:46:36.007Z,84.41
2022-10-18T07:49:04.200Z,84.30
2022-10-18T07:51:32.814Z,84.41
2022-10-18T07:54:01.280Z,84.51
2022-10-18T07:56:30.466Z,84.55
2022-10-18T07:58:58.528Z,84.55
2022-10-18T08:01:26.811Z,84.42
2022-10-18T08:03:55.034Z,84.48
2022-10-18T08:06:24.242Z,84.66
2022-10-18T08:08:53.150Z,84.68
2022-10-18T08:11:23.435Z,84.76
2022-10-18T08:13:54.085Z,84.60
2022-10-18T08:16:23.805Z,84.69
2022-10-18T08:18:52.380Z,84.76
2022-10-18T08:21:22.281Z,84.78
2022-10-18T08:23:50.865Z,84.99
2022-10-18T08:26:21.926Z,84.84
2022-10-18T08:28:58.215Z,84.90
2022-10-18T08:31:39.128Z,84.92
2022-10-18T08:34:06.890Z,84.84
2022-10-18T08:36:34.761Z,85.11
2022-10-18T08:39:03.354Z,85.07
2022-10-18T08:41:51.620Z,85.15
2022-10-18T08:47:20.428Z,85.32
2022-10-18T08:49:52.496Z,85.24
2022-10-18T08:52:32.676Z,85.09
2022-10-18T08:55:04.498Z,85.28
2022-10-18T08:57:33.875Z,85.40
2022-10-18T09:00:03.543Z,85.21
2022-10-18T09:02:43.864Z,85.44
2022-10-18T09:05:23.851Z,85.44
2022-10-18T09:08:15.615Z,85.23
2022-10-18T09:10:52.476Z,85.40
2022-10-18T09:13:51.932Z,85.61
2022-10-18T09:16:25.547Z,85.58
2022-10-18T09:19:04.116Z,85.47
2022-10-18T09:21:43.902Z,85.55
2022-10-18T09:24:14.813Z,85.65
2022-10-18T09:26:46.308Z,85.89
2022-10-18T09:29:45.813Z,85.95
2022-10-18T09:32:37.328Z,85.70
2022-10-18T09:35:15.051Z,85.68
2022-10-18T09:37:43.715Z,85.67
2022-10-18T09:40:19.252Z,85.57
2022-10-18T09:42:55.503Z,86.04
2022-10-18T09:45:28.697Z,85.85
2022-10-18T09:48:05.312Z,85.88
2022-10-18T09:50:40.202Z,85.91
2022-10-18T09:53:16.878Z,85.83
2022-10-18T09:55:57.203Z,86.09
2022-10-18T09:58:27.771Z,85.98
2022-10-18T10:00:57.218Z,85.94
2022-10-18T10:03:26.958Z,85.92
2022-10-18T10:06:17.030Z,85.99
2022-10-18T10:08:48.756Z,86.25
2022-10-18T10:11:31.318Z,86.17
2022-10-18T10:14:09.036Z,86.00
2022-10-18T10:16:52.225Z,86.15
2022-10-18T10:19:23.351Z,86.19
2022-10-18T10:21:56.344Z,86.21
2022-10-18T10:24:46.396Z,86.46
2022-10-18T10:27:21.401Z,86.18
2022-10-18T10:30:02.922Z,86.36
2022-10-18T10:32:46.856Z,86.27
2022-10-18T10:35:33.972Z,86.18
2022-10-18T10:38:24.257Z,86.30
2022-10-18T10:40:52.505Z,86.37
2022-10-18T10:43:40.715Z,86.31
2022-10-18T10:46:11.256Z,86.32
2022-10-18T10:48:48.836Z,86.25
2022-10-18T10:51:20.041Z,86.59
2022-10-18T10:53:58.460Z,86.52
2022-10-18T10:56:28.996Z,86.62
2022-10-18T10:59:02.411Z,86.49
2022-10-18T11:01:32.875Z,86.51
2022-10-18T11:04:02.966Z,86.61
2022-10-18T11:06:56.417Z,86.46
2022-10-18T11:09:38.523Z,86.70
2022-10-18T11:12:25.695Z,86.74
2022-10-18T11:15:00.867Z,86.63
2022-10-18T11:17:36.947Z,86.70
2022-10-18T11:20:14.942Z,86.59
2022-10-18T11:22:47.048Z,86.50
2022-10-18T11:25:18.091Z,86.79
2022-10-18T11:27:55.654Z,86.69
2022-10-18T11:30:47.962Z,86.59
2022-10-18T11:33:50.083Z,86.81
2022-10-18T11:36:25.230Z,86.76
2022-10-18T11:38:58.535Z,86.64
2022-10-18T11:41:39.813Z,86.65
2022-10-18T11:44:19.211Z,86.60
2022-10-18T11:47:01.352Z,86.67
2022-10-18T11:49:43.651Z,86.93
2022-10-18T11:52:20.402Z,86.87
2022-10-18T11:55:03.772Z,86.76
2022-10-18T11:57:46.606Z,86.61
2022-10-18T12:00:29.847Z,86.82
2022-10-18T12:03:23.953Z,86.70
2022-10-18T12:05:53.727Z,86.73
2022-10-18T12:08:27.091Z,86.48
2022-10-18T12:11:06.373Z,86.76
2022-10-18T12:13:41.572Z,86.72
2022-10-18T12:16:11.253Z,86.77
2022-10-18T12:18:57.471Z,86.84
2022-10-18T12:21:28.140Z,86.88
2022-10-18T12:24:00.540Z,86.55
2022-10-18T12:26:29.800Z,86.88
2022-10-18T12:29:24.119Z,86.76
2022-10-18T12:31:55.847Z,86.88
2022-10-18T12:34:30.792Z,87.02
2022-10-18T12:37:28.940Z,86.68
2022-10-18T12:40:20.316Z,86.76
2022-10-18T12:42:52.275Z,86.70
2022-10-18T12:45:27.459Z,86.82
2022-10-18T12:47:59.516Z,86.64
2022-10-18T12:50:32.324Z,86.70
2022-10-18T12:53:06.480Z,86.79
2022-10-18T12:55:37.752Z,86.67
2022-10-18T12:58:21.942Z,86.86
2022-10-18T13:00:57.797Z,86.60
2022-10-18T13:03:54.313Z,86.65
2022-10-18T13:06:24.180Z,86.84
2022-10-18T13:09:20.041Z,86.60
2022-10-18T13:11:48.120Z,86.63
2022-10-18T13:14:44.037Z,86.70
2022-10-18T13:17:33.233Z,86.76
2022-10-18T13:20:28.246Z,86.85
2022-10-18T13:23:07.783Z,86.55
2022-10-18T13:25:48.019Z,86.58
2022-10-18T13:28:30.413Z,86.67
2022-10-18T13:31:09.205Z,86.64
2022-10-18T13:33:39.762Z,86.69
2022-10-18T13:36:23.377Z,86.62
2022-10-18T13:39:03.635Z,86.57
2022-10-18T13:41:35.524Z,86.60
2022-10-18T13:44:28.121Z,86.62
2022-10-18T13:47:36.654Z,86.66
2022-10-18T13:50:19.501Z,86.62
2022-10-18T13:53:09.491Z,86.54
2022-10-18T13:55:55.800Z,86.60
2022-10-18T13:58:41.111Z,86.47
2022-10-18T14:01:30.108Z,86.37
2022-10-18T14:04:40.782Z,86.49
2022-10-18T14:07:11.300Z,86.31
2022-10-18T14:09:48.880Z,86.49
2022-10-18T14:12:27.731Z,86.32
2022-10-18T14:15:00.776Z,86.42
2022-10-18T14:17:37.171Z,86.44
2022-10-18T14:20:17.729Z,86.24
2022-10-18T14:22:51.893Z,86.43
2022-10-18T14:25:22.844Z,86.33
2022-10-18T14:28:06.849Z,86.27
2022-10-18T14:30:36.755Z,86.16
2022-10-18T14:33:05.115Z,86.20
2022-10-18T14:35:35.276Z,86.36
2022-10-18T14:38:04.668Z,86.22
2022-10-18T14:40:38.979Z,86.21
2022-10-18T14:43:12.477Z,86.30
2022-10-18T14:45:41.044Z,85.95
2022-10-18T14:48:18.553Z,86.23
2022-10-18T14:50:49.975Z,86.18
2022-10-18T14:53:22.115Z,86.18
2022-10-18T14:55:57.378Z,86.19
2022-10-18T14:58:25.505Z,86.00
2022-10-18T15:00:54.166Z,86.00
2022-10-18T15:03:22.675Z,85.96
2022-10-18T15:05:56.343Z,86.07
2022-10-18T15:08:27.993Z,86.10
2022-10-18T15:10:57.053Z,86.00
2022-10-18T15:13:26.413Z,86.02
2022-10-18T15:15:55.267Z,85.97
2022-10-18T15:18:25.640Z,85.99
2022-10-18T15:21:23.035Z,85.92
2022-10-18T15:23:52.865Z,85.86
2022-10-18T15:26:24.313Z,85.80
2022-10-18T15:28:54.257Z,86.03
2022-10-18T15:31:26.186Z,85.90
2022-10-18T15:33:56.073Z,85.99
2022-10-18T15:36:31.167Z,85.79
2022-10-18T15:39:09.156Z,85.81
2022-10-18T15:41:38.729Z,85.89
2022-10-18T15:44:22.615Z,85.90
2022-10-18T15:46:53.847Z,85.57
2022-10-18T15:49:56.314Z,85.87
2022-10-18T15:52:38.301Z,85.70
2022-10-18T15:55:25.473Z,85.70
2022-10-18T15:57:54.778Z,85.66
2022-10-18T16:00:22.744Z,85.57
2022-10-18T16:02:50.625Z,85.87
2022-10-18T16:05:18.595Z,85.57
2022-10-18T16:07:46.447Z,85.56
2022-10-18T16:10:14.879Z,85.33
2022-10-18T16:12:42.793Z,85.64
2022-10-18T16:15:12.266Z,85.66
2022-10-18T16:17:40.303Z,85.66
2022-10-18T16:20:21.634Z,85.65
2022-10-18T16:22:49.712Z,85.60
2022-10-18T16:25:17.897Z,85.60
2022-10-18T16:27:45.767Z,85.61
2022-10-18T16:30:18.296Z,85.71
2022-10-18T16:32:46.552Z,85.51
2022-10-18T16:35:14.531Z,85.54
2022-10-18T16:37:43.239Z,85.49
2022-10-18T16:40:23.539Z,85.45
2022-10-18T16:42:51.561Z,85.58
2022-10-18T16:45:20.798Z,85.56
2022-10-18T16:47:48.810Z,85.57
2022-10-18T16:50:19.793Z,85.71
2022-10-18T16:52:47.737Z,85.44
2022-10-18T16:55:21.306Z,85.54
2022-10-18T16:57:50.603Z,85.50
2022-10-18T17:00:22.522Z,85.86
2022-10-18T17:02:51.361Z,85.54
2022-10-18T17:05:20.120Z,85.59
2022-10-18T17:07:49.190Z,85.62
2022-10-18T17:10:20.359Z,85.63
2022-10-18T17:12:48.440Z,85.53
2022-10-18T17:15:16.332Z,85.41
2022-10-18T17:17:45.957Z,85.70
2022-10-18T17:20:24.588Z,85.54
2022-10-18T17:22:52.893Z,85.83
2022-10-18T17:25:21.565Z,85.58
2022-10-18T17:27:49.469Z,85.74
2022-10-18T17:30:17.899Z,85.54
2022-10-18T17:32:47.269Z,85.79
2022-10-18T17:35:15.188Z,85.51
2022-10-18T17:37:45.454Z,85.65
2022-10-18T17:40:14.030Z,85.51
2022-10-18T17:42:41.864Z,85.64
2022-10-18T17:45:11.143Z,85.69
2022-10-18T17:47:39.202Z,85.79
2022-10-18T17:50:08.941Z,85.53
2022-10-18T17:52:37.632Z,85.67
2022-10-18T17:55:06.010Z,85.48
2022-10-18T17:57:34.332Z,85.70
2022-10-18T18:00:03.088Z,85.73
2022-10-18T18:02:41.835Z,85.91
2022-10-18T18:05:12.580Z,85.93
2022-10-18T18:07:40.473Z,85.59
2022-10-18T18:10:09.179Z,85.94
2022-10-18T18:12:37.142Z,85.95
2022-10-18T18:15:05.310Z,85.60
2022-10-18T18:17:52.603Z,85.97
2022-10-18T18:20:24.295Z,85.65
2022-10-18T18:22:52.829Z,85.89
2022-10-18T18:25:20.852Z,85.44
2022-10-18T18:27:48.754Z,85.69
2022-10-18T18:30:23.141Z,85.79
2022-10-18T18:32:51.178Z,85.76
2022-10-18T18:35:21.233Z,85.85
2022-10-18T18:37:52.169Z,86.01
2022-10-18T18:40:20.324Z,85.92
2022-10-18T18:43:07.164Z,85.73
2022-10-18T18:45:40.502Z,85.99
2022-10-18T18:48:08.460Z,85.97
2022-10-18T18:50:37.248Z,86.08
2022-10-18T18:53:06.421Z,86.08
2022-10-18T18:55:34.528Z,85.96
2022-10-18T18:58:02.524Z,85.75
2022-10-18T19:00:30.342Z,85.64
2022-10-18T19:02:58.276Z,85.78
2022-10-18T19:05:28.083Z,85.74
2022-10-18T19:07:56.051Z,85.63
2022-10-18T19:10:25.240Z,85.96
2022-10-18T19:12:53.209Z,86.14
2022-10-18T19:15:21.342Z,86.21
2022-10-18T19:17:49.211Z,85.77
2022-10-18T19:20:17.766Z,85.78
2022-10-18T19:22:46.050Z,85.91
2022-10-18T19:25:14.332Z,85.93
2022-10-18T19:27:43.591Z,85.83
2022-10-18T19:30:12.668Z,86.10
2022-10-18T19:32:40.507Z,85.79
2022-10-18T19:35:09.346Z,86.07
2022-10-18T19:37:37.386Z,85.99
2022-10-18T19:40:06.035Z,85.80
2022-10-18T19:42:34.433Z,86.24
2022-10-18T19:45:04.054Z,86.31
2022-10-18T19:47:31.927Z,86.16
2022-10-18T19:49:59.787Z,86.08
2022-10-18T19:52:28.418Z,85.88
2022-10-18T19:54:56.540Z,85.82
2022-10-18T19:57:24.465Z,86.37
2022-10-18T19:59:52.256Z,86.07
2022-10-18T20:02:21.459Z,86.37
2022-10-18T20:04:49.275Z,86.31
2022-10-18T20:07:17.072Z,86.02
2022-10-18T20:09:45.003Z,86.37
2022-10-18T20:12:12.893Z,86.12
2022-10-18T20:14:40.802Z,86.42
2022-10-18T20:17:12.003Z,86.13
2022-10-18T20:19:41.396Z,86.37
2022-10-18T20:22:09.189Z,86.50
2022-10-18T20:24:37.844Z,86.43
2022-10-18T20:27:05.678Z,86.27
2022-10-18T20:29:35.466Z,86.41
2022-10-18T20:32:03.334Z,86.56
2022-10-18T20:34:31.350Z,86.27
2022-10-18T20:37:00.629Z,86.30
2022-10-18T20:39:28.527Z,86.55
2022-10-18T20:41:56.261Z,86.22
2022-10-18T20:44:26.731Z,86.05
2022-10-18T20:46:55.237Z,86.62
2022-10-18T20:49:23.193Z,86.36
2022-10-18T20:51:50.952Z,86.25
2022-10-18T20:54:20.245Z,86.30
2022-10-18T20:56:48.025Z,86.12
2022-10-18T20:59:17.025Z,86.62
2022-10-18T21:01:44.911Z,86.34
2022-10-18T21:04:12.826Z,86.24
2022-10-18T21:06:42.781Z,86.44
2022-10-18T21:09:13.717Z,86.60
2022-10-18T21:11:45.681Z,86.38
2022-10-18T21:14:15.250Z,86.45
2022-10-18T21:16:43.928Z,86.64
2022-10-18T21:19:14.972Z,86.53
2022-10-18T21:21:44.969Z,86.72
2022-10-18T21:24:14.000Z,86.56
2022-10-18T21:26:43.346Z,86.43
2022-10-18T21:29:12.334Z,86.80
2022-10-18T21:31:42.317Z,86.62
2022-10-18T21:34:14.070Z,86.75
2022-10-18T21:36:43.278Z,86.63
2022-10-18T21:39:14.807Z,86.54
2022-10-18T21:41:44.770Z,86.57
2022-10-18T21:44:13.040Z,86.80
2022-10-18T21:46:43.106Z,86.69
2022-10-18T21:49:11.948Z,86.59
2022-10-18T21:51:40.072Z,86.70
2022-10-18T21:54:09.036Z,86.29
2022-10-18T21:56:37.440Z,86.77
2022-10-18T21:59:06.778Z,86.68
2022-10-18T22:01:36.289Z,86.59
2022-10-18T22:06:36.973Z,86.52
2022-10-18T22:09:08.132Z,86.62
2022-10-18T22:11:39.139Z,86.59
2022-10-18T22:14:07.197Z,86.75
2022-10-18T22:16:35.374Z,86.67
2022-10-18T22:19:05.114Z,86.65
2022-10-18T22:21:35.031Z,86.81
2022-10-18T22:24:06.789Z,86.80
2022-10-18T22:26:36.838Z,86.74
2022-10-18T22:29:06.694Z,86.61
2022-10-18T22:31:36.811Z,86.60
2022-10-18T22:34:07.664Z,86.39
2022-10-18T22:36:37.038Z,86.80
2022-10-18T22:39:06.441Z,86.96
2022-10-18T22:41:35.138Z,86.82
2022-10-18T22:44:04.183Z,86.67
2022-10-18T22:46:32.576Z,86.56
2022-10-18T22:49:00.690Z,86.76
2022-10-18T22:51:28.834Z,86.83
2022-10-18T22:53:58.149Z,86.75
2022-10-18T22:56:26.208Z,86.84
2022-10-18T22:58:54.510Z,86.72
2022-10-18T23:01:24.101Z,86.68
2022-10-18T23:03:55.938Z,86.57
2022-10-18T23:06:26.273Z,86.85
2022-10-18T23:08:55.704Z,86.58
2022-10-18T23:11:26.343Z,86.93
2022-10-18T23:13:54.704Z,86.89
2022-10-18T23:16:22.782Z,86.80
2022-10-18T23:18:52.059Z,87.15
2022-10-18T23:21:20.378Z,86.76
2022-10-18T23:23:48.401Z,86.89
2022-10-18T23:26:17.864Z,86.83
2022-10-18T23:28:49.567Z,86.93
2022-10-18T23:31:19.498Z,87.06
2022-10-18T23:33:49.361Z,87.05
2022-10-18T23:36:17.876Z,86.81
2022-10-18T23:38:46.367Z,86.92
2022-10-18T23:41:16.188Z,87.27
2022-10-18T23:43:44.960Z,86.96
2022-10-18T23:46:14.668Z,87.21
2022-10-18T23:48:42.769Z,87.29
2022-10-18T23:51:11.514Z,87.04
2022-10-18T23:53:39.881Z,87.11
2022-10-18T23:56:09.868Z,87.30
2022-10-18T23:58:39.010Z,86.98
