createdAt,value
2022-11-25T00:00:57.356Z,99.99
2022-11-25T00:01:57.365Z,99.99
2022-11-25T00:02:57.392Z,99.99
2022-11-25T00:03:57.302Z,99.99
2022-11-25T00:04:57.273Z,99.99
2022-11-25T00:05:57.270Z,99.99
2022-11-25T00:06:57.280Z,99.99
2022-11-25T00:07:57.373Z,99.99
2022-11-25T00:08:57.249Z,99.99
2022-11-25T00:09:57.225Z,99.99
2022-11-25T00:10:57.199Z,99.96
2022-11-25T00:11:57.219Z,99.99
2022-11-25T00:12:57.192Z,99.99
2022-11-25T00:13:57.183Z,99.76
2022-11-25T00:14:57.156Z,99.86
2022-11-25T00:15:57.167Z,99.71
2022-11-25T00:16:57.247Z,99.96
2022-11-25T00:17:57.137Z,99.96
2022-11-25T00:18:57.127Z,99.65
2022-11-25T00:19:57.120Z,99.96
2022-11-25T00:20:57.100Z,99.86
2022-11-25T00:21:57.066Z,99.86
2022-11-25T00:22:57.061Z,99.51
2022-11-25T00:23:57.091Z,99.86
2022-11-25T00:24:57.062Z,99.86
2022-11-25T00:25:57.045Z,99.99
2022-11-25T00:26:57.080Z,99.96
2022-11-25T00:27:57.007Z,99.96
2022-11-25T00:28:57.016Z,99.40
2022-11-25T00:29:57.046Z,99.51
2022-11-25T00:30:56.979Z,98.99
2022-11-25T00:31:57.038Z,98.99
2022-11-25T00:32:56.993Z,98.78
2022-11-25T00:33:57.041Z,98.68
2022-11-25T00:34:56.936Z,98.68
2022-11-25T00:35:56.941Z,98.78
2022-11-25T00:36:56.933Z,98.78
2022-11-25T00:37:56.905Z,98.99
2022-11-25T00:38:56.902Z,98.68
2022-11-25T00:39:56.913Z,98.99
2022-11-25T00:40:56.909Z,98.68
2022-11-25T00:41:56.877Z,98.88
2022-11-25T00:42:56.856Z,98.88
2022-11-25T00:43:56.914Z,98.99
2022-11-25T00:44:56.927Z,98.99
2022-11-25T00:45:56.904Z,99.19
2022-11-25T00:46:56.823Z,99.09
2022-11-25T00:47:56.813Z,99.30
2022-11-25T00:48:57.031Z,99.30
2022-11-25T00:49:56.780Z,99.51
2022-11-25T00:50:56.768Z,99.51
2022-11-25T00:51:56.818Z,99.19
2022-11-25T00:52:56.761Z,98.99
2022-11-25T00:53:59.116Z,98.53
2022-11-25T00:54:56.778Z,98.74
2022-11-25T00:55:56.732Z,98.43
2022-11-25T00:56:56.714Z,98.37
2022-11-25T00:57:56.763Z,98.78
2022-11-25T00:58:56.743Z,98.84
2022-11-25T00:59:56.684Z,98.78
2022-11-25T01:00:56.726Z,99.09
2022-11-25T01:01:56.757Z,98.88
2022-11-25T01:02:56.705Z,98.99
2022-11-25T01:03:56.675Z,98.94
2022-11-25T01:04:56.616Z,98.88
2022-11-25T01:05:56.624Z,98.99
2022-11-25T01:06:56.635Z,99.30
2022-11-25T01:07:56.590Z,99.30
2022-11-25T01:08:56.636Z,98.99
2022-11-25T01:09:56.617Z,98.68
2022-11-25T01:10:56.604Z,98.78
2022-11-25T01:11:56.581Z,98.57
2022-11-25T01:12:56.544Z,98.88
2022-11-25T01:14:00.856Z,98.99
2022-11-25T01:14:56.557Z,98.68
2022-11-25T01:15:56.543Z,99.19
2022-11-25T01:16:56.559Z,99.19
2022-11-25T01:17:56.491Z,99.40
2022-11-25T01:18:56.482Z,99.40
2022-11-25T01:19:56.462Z,99.82
2022-11-25T01:20:56.453Z,99.51
2022-11-25T01:21:56.468Z,99.71
2022-11-25T01:22:56.424Z,99.30
2022-11-25T01:23:56.438Z,99.09
2022-11-25T01:24:56.426Z,99.30
2022-11-25T01:25:56.416Z,99.09
2022-11-25T01:26:56.392Z,98.84
2022-11-25T01:27:56.396Z,98.94
2022-11-25T01:28:56.502Z,99.05
2022-11-25T01:29:56.410Z,98.84
2022-11-25T01:30:56.377Z,98.63
2022-11-25T01:31:56.483Z,98.58
2022-11-25T01:32:56.334Z,98.07
2022-11-25T01:33:56.362Z,97.55
2022-11-25T01:34:56.307Z,98.07
2022-11-25T01:35:56.308Z,97.76
2022-11-25T01:36:56.307Z,97.55
2022-11-25T01:37:56.276Z,97.55
2022-11-25T01:38:56.335Z,97.97
2022-11-25T01:39:56.248Z,97.25
2022-11-25T01:40:56.256Z,97.34
2022-11-25T01:41:56.228Z,97.45
2022-11-25T01:42:56.233Z,97.25
2022-11-25T01:43:56.255Z,97.55
2022-11-25T01:44:56.217Z,97.55
2022-11-25T01:45:56.239Z,97.34
2022-11-25T01:46:56.177Z,97.55
2022-11-25T01:47:56.168Z,97.76
2022-11-25T01:48:56.166Z,97.45
2022-11-25T01:49:56.175Z,97.55
2022-11-25T01:50:56.127Z,97.76
2022-11-25T01:51:56.127Z,97.66
2022-11-25T01:52:56.113Z,97.45
2022-11-25T01:53:56.191Z,97.34
2022-11-25T01:54:56.104Z,97.45
2022-11-25T01:55:56.128Z,97.45
2022-11-25T01:56:56.082Z,97.55
2022-11-25T01:57:56.077Z,97.04
2022-11-25T01:58:56.102Z,97.14
2022-11-25T01:59:56.084Z,97.04
2022-11-25T02:01:03.153Z,97.55
2022-11-25T02:01:56.092Z,97.34
2022-11-25T02:02:56.010Z,97.55
2022-11-25T02:03:56.067Z,97.25
2022-11-25T02:04:56.022Z,97.34
2022-11-25T02:05:55.996Z,97.45
2022-11-25T02:06:55.968Z,97.66
2022-11-25T02:07:56.033Z,97.66
2022-11-25T02:08:56.032Z,97.34
2022-11-25T02:09:55.931Z,97.76
2022-11-25T02:10:55.927Z,98.28
2022-11-25T02:11:55.953Z,98.32
2022-11-25T02:12:55.915Z,98.43
2022-11-25T02:13:55.910Z,98.11
2022-11-25T02:14:55.898Z,98.43
2022-11-25T02:15:55.918Z,98.32
2022-11-25T02:16:55.971Z,98.74
2022-11-25T02:17:55.904Z,98.63
2022-11-25T02:18:55.891Z,98.43
2022-11-25T02:19:55.834Z,98.32
2022-11-25T02:20:55.823Z,98.53
2022-11-25T02:21:55.814Z,98.32
2022-11-25T02:22:55.795Z,98.74
2022-11-25T02:23:55.854Z,98.78
2022-11-25T02:24:55.818Z,98.99
2022-11-25T02:25:55.768Z,98.88
2022-11-25T02:26:55.841Z,98.99
2022-11-25T02:27:55.750Z,98.99
2022-11-25T02:28:55.751Z,98.94
2022-11-25T02:29:55.745Z,98.63
2022-11-25T02:30:55.717Z,98.99
2022-11-25T02:31:55.801Z,98.53
2022-11-25T02:32:55.705Z,98.94
2022-11-25T02:33:55.709Z,98.74
2022-11-25T02:34:55.691Z,98.74
2022-11-25T02:35:55.670Z,98.94
2022-11-25T02:36:55.648Z,98.53
2022-11-25T02:37:55.674Z,99.05
2022-11-25T02:38:55.640Z,98.74
2022-11-25T02:39:55.644Z,98.53
2022-11-25T02:40:55.636Z,98.63
2022-11-25T02:41:55.651Z,98.94
2022-11-25T02:42:55.614Z,98.74
2022-11-25T02:43:55.609Z,98.63
2022-11-25T02:44:55.601Z,98.63
2022-11-25T02:45:55.629Z,98.53
2022-11-25T02:46:55.543Z,98.74
2022-11-25T02:47:55.564Z,98.53
2022-11-25T02:49:11.193Z,98.49
2022-11-25T02:49:56.540Z,98.74
2022-11-25T02:50:55.498Z,98.84
2022-11-25T02:51:55.506Z,98.53
2022-11-25T02:52:55.476Z,98.74
2022-11-25T02:53:55.508Z,98.78
2022-11-25T02:54:55.469Z,98.99
2022-11-25T02:55:55.479Z,99.15
2022-11-25T02:56:55.464Z,99.51
2022-11-25T02:57:55.469Z,99.51
2022-11-25T02:58:55.467Z,99.82
2022-11-25T02:59:55.466Z,99.99
2022-11-25T03:00:55.474Z,99.71
2022-11-25T03:01:55.434Z,99.99
2022-11-25T03:02:55.372Z,99.71
2022-11-25T03:03:55.369Z,99.99
2022-11-25T03:04:55.446Z,99.99
2022-11-25T03:05:55.372Z,99.96
2022-11-25T03:06:55.333Z,99.99
2022-11-25T03:07:55.405Z,99.99
2022-11-25T03:08:55.346Z,99.99
2022-11-25T03:09:55.321Z,99.99
2022-11-25T03:10:55.290Z,99.99
2022-11-25T03:11:55.332Z,99.99
2022-11-25T03:12:55.293Z,99.99
2022-11-25T03:13:55.344Z,99.99
2022-11-25T03:14:55.244Z,99.99
2022-11-25T03:15:55.272Z,99.99
2022-11-25T03:16:55.341Z,99.99
2022-11-25T03:17:55.224Z,99.99
2022-11-25T03:18:55.241Z,99.99
2022-11-25T03:19:55.215Z,99.99
2022-11-25T03:20:55.247Z,99.99
2022-11-25T03:21:55.179Z,99.99
2022-11-25T03:22:55.167Z,99.99
2022-11-25T03:23:55.175Z,99.99
2022-11-25T03:24:55.153Z,99.99
2022-11-25T03:25:55.133Z,99.99
2022-11-25T03:26:55.140Z,99.99
2022-11-25T03:27:55.124Z,99.99
2022-11-25T03:28:55.173Z,99.99
2022-11-25T03:29:55.114Z,99.99
2022-11-25T03:30:55.116Z,99.99
2022-11-25T03:31:55.191Z,99.99
2022-11-25T03:32:55.075Z,99.99
2022-11-25T03:33:55.090Z,99.99
2022-11-25T03:34:55.049Z,99.99
2022-11-25T03:35:55.060Z,99.99
2022-11-25T03:36:55.122Z,99.99
2022-11-25T03:37:55.015Z,99.99
2022-11-25T03:38:55.064Z,99.99
2022-11-25T03:39:55.012Z,99.99
2022-11-25T03:40:54.996Z,99.99
2022-11-25T03:41:54.973Z,99.99
2022-11-25T03:42:54.955Z,99.99
2022-11-25T03:43:55.119Z,99.99
2022-11-25T03:44:54.937Z,99.99
2022-11-25T03:45:54.953Z,99.99
2022-11-25T03:46:54.982Z,99.99
2022-11-25T03:47:54.903Z,99.99
2022-11-25T03:48:54.934Z,99.99
2022-11-25T03:49:54.892Z,99.99
2022-11-25T03:50:55.022Z,99.99
2022-11-25T03:51:54.865Z,99.99
2022-11-25T03:52:54.897Z,99.99
2022-11-25T03:53:54.894Z,99.99
2022-11-25T03:54:54.890Z,99.99
2022-11-25T03:55:54.893Z,99.99
2022-11-25T03:56:54.812Z,99.99
2022-11-25T03:57:54.804Z,99.99
2022-11-25T03:58:54.867Z,99.99
2022-11-25T03:59:54.772Z,99.99
2022-11-25T04:00:54.854Z,99.99
2022-11-25T04:01:54.833Z,99.99
2022-11-25T04:02:54.825Z,99.99
2022-11-25T04:03:54.750Z,99.99
2022-11-25T04:04:54.753Z,99.99
2022-11-25T04:05:54.754Z,99.99
2022-11-25T04:06:54.700Z,99.99
2022-11-25T04:07:57.895Z,99.99
2022-11-25T04:08:54.700Z,99.99
2022-11-25T04:09:54.804Z,99.99
2022-11-25T04:10:54.664Z,99.99
2022-11-25T04:11:54.672Z,99.66
2022-11-25T04:12:54.661Z,99.52
2022-11-25T04:13:54.631Z,99.66
2022-11-25T04:14:54.642Z,99.62
2022-11-25T04:15:54.606Z,99.41
2022-11-25T04:16:54.660Z,98.90
2022-11-25T04:17:54.580Z,98.90
2022-11-25T04:18:54.609Z,98.65
2022-11-25T04:19:54.569Z,98.44
2022-11-25T04:20:54.622Z,98.75
2022-11-25T04:21:54.578Z,98.33
2022-11-25T04:22:54.537Z,98.23
2022-11-25T04:23:54.537Z,98.13
2022-11-25T04:24:54.580Z,97.92
2022-11-25T04:25:54.594Z,98.23
2022-11-25T04:26:54.562Z,98.44
2022-11-25T04:27:54.496Z,97.47
2022-11-25T04:28:54.493Z,97.11
2022-11-25T04:29:54.466Z,97.47
2022-11-25T04:30:54.509Z,97.16
2022-11-25T04:31:54.464Z,97.56
2022-11-25T04:32:54.451Z,97.36
2022-11-25T04:33:54.446Z,97.36
2022-11-25T04:34:54.457Z,97.05
2022-11-25T04:35:54.394Z,97.56
2022-11-25T04:36:54.394Z,97.26
2022-11-25T04:37:54.395Z,97.47
2022-11-25T04:38:54.379Z,97.41
2022-11-25T04:39:54.425Z,97.61
2022-11-25T04:40:54.421Z,97.72
2022-11-25T04:41:54.355Z,98.13
2022-11-25T04:43:01.523Z,98.13
2022-11-25T04:43:55.333Z,98.13
2022-11-25T04:45:20.843Z,98.28
2022-11-25T04:46:55.397Z,98.69
2022-11-25T04:47:54.304Z,98.63
2022-11-25T04:48:54.287Z,98.74
2022-11-25T04:49:54.247Z,99.77
2022-11-25T04:50:54.246Z,99.99
2022-11-25T04:51:54.221Z,99.31
2022-11-25T04:52:54.266Z,98.49
2022-11-25T04:53:54.231Z,98.23
2022-11-25T04:54:54.221Z,98.54
2022-11-25T04:55:54.177Z,97.82
2022-11-25T04:56:54.163Z,98.54
2022-11-25T04:57:54.156Z,98.65
2022-11-25T04:58:54.161Z,98.54
2022-11-25T04:59:54.147Z,98.33
2022-11-25T05:00:54.214Z,98.28
2022-11-25T05:01:54.157Z,98.69
2022-11-25T05:02:54.113Z,99.82
2022-11-25T05:03:57.509Z,99.99
2022-11-25T05:04:54.115Z,99.99
2022-11-25T05:05:54.085Z,99.99
2022-11-25T05:06:54.064Z,99.99
2022-11-25T05:07:54.129Z,99.99
2022-11-25T05:08:54.084Z,99.99
2022-11-25T05:09:54.100Z,99.99
2022-11-25T05:10:54.030Z,99.99
2022-11-25T05:11:54.050Z,99.99
2022-11-25T05:12:53.995Z,99.99
2022-11-25T05:13:54.061Z,99.99
2022-11-25T05:14:54.001Z,99.99
2022-11-25T05:15:53.986Z,99.99
2022-11-25T05:16:54.085Z,99.99
2022-11-25T05:17:53.941Z,99.99
2022-11-25T05:18:53.979Z,99.99
2022-11-25T05:19:53.992Z,99.99
2022-11-25T05:20:53.950Z,99.99
2022-11-25T05:21:53.930Z,99.99
2022-11-25T05:22:53.893Z,99.99
2022-11-25T05:23:56.010Z,99.99
2022-11-25T05:24:53.883Z,99.99
2022-11-25T05:25:53.854Z,99.99
2022-11-25T05:26:53.898Z,99.99
2022-11-25T05:27:53.890Z,99.99
2022-11-25T05:28:53.852Z,99.99
2022-11-25T05:29:56.222Z,99.99
2022-11-25T05:30:53.880Z,99.99
2022-11-25T05:31:53.870Z,99.99
2022-11-25T05:32:53.792Z,99.99
2022-11-25T05:33:53.834Z,99.99
2022-11-25T05:34:53.762Z,99.99
2022-11-25T05:35:53.752Z,99.99
2022-11-25T05:36:53.763Z,99.99
2022-11-25T05:37:53.763Z,99.99
2022-11-25T05:38:53.782Z,99.99
2022-11-25T05:39:53.725Z,99.99
2022-11-25T05:40:53.717Z,99.99
2022-11-25T05:41:53.702Z,99.99
2022-11-25T05:42:53.694Z,99.99
2022-11-25T05:43:53.689Z,99.99
2022-11-25T05:44:53.754Z,99.99
2022-11-25T05:45:53.723Z,99.99
2022-11-25T05:46:53.687Z,99.99
2022-11-25T05:47:53.621Z,99.99
2022-11-25T05:48:53.675Z,99.99
2022-11-25T05:49:53.616Z,99.99
2022-11-25T05:50:53.602Z,99.99
2022-11-25T05:51:53.595Z,99.99
2022-11-25T05:52:53.613Z,99.99
2022-11-25T05:53:53.763Z,99.99
2022-11-25T05:54:57.236Z,99.99
2022-11-25T05:55:53.538Z,99.99
2022-11-25T05:56:53.556Z,99.99
2022-11-25T05:57:53.516Z,99.99
2022-11-25T05:58:53.567Z,99.99
2022-11-25T05:59:53.509Z,99.99
2022-11-25T06:00:53.509Z,99.99
2022-11-25T06:01:53.546Z,99.99
2022-11-25T06:02:53.619Z,99.99
2022-11-25T06:03:53.492Z,99.99
2022-11-25T06:04:53.519Z,99.99
2022-11-25T06:05:53.472Z,99.99
2022-11-25T06:06:53.475Z,99.99
2022-11-25T06:07:53.603Z,99.99
2022-11-25T06:08:53.473Z,99.99
2022-11-25T06:09:53.408Z,99.99
2022-11-25T06:10:53.388Z,99.99
2022-11-25T06:11:53.399Z,99.99
2022-11-25T06:12:53.374Z,99.99
2022-11-25T06:13:53.406Z,99.99
2022-11-25T06:14:53.351Z,99.99
2022-11-25T06:15:53.385Z,99.99
2022-11-25T06:16:53.357Z,99.99
2022-11-25T06:17:53.315Z,99.99
2022-11-25T06:18:53.345Z,99.99
2022-11-25T06:19:53.278Z,99.99
2022-11-25T06:20:53.334Z,99.99
2022-11-25T06:21:53.270Z,99.99
2022-11-25T06:22:53.256Z,99.99
2022-11-25T06:23:53.277Z,99.99
2022-11-25T06:25:00.466Z,99.99
2022-11-25T06:25:54.285Z,99.99
2022-11-25T06:26:53.210Z,99.99
2022-11-25T06:28:16.291Z,99.99
2022-11-25T06:28:54.225Z,99.99
2022-11-25T06:29:53.194Z,99.99
2022-11-25T06:30:53.252Z,99.99
2022-11-25T06:31:53.199Z,99.99
2022-11-25T06:32:53.193Z,99.99
2022-11-25T06:33:53.145Z,99.99
2022-11-25T06:34:53.158Z,99.99
2022-11-25T06:35:53.116Z,99.99
2022-11-25T06:36:53.118Z,99.99
2022-11-25T06:37:53.130Z,99.99
2022-11-25T06:38:53.175Z,99.99
2022-11-25T06:39:53.093Z,99.99
2022-11-25T06:40:55.246Z,99.99
2022-11-25T06:41:53.126Z,99.99
2022-11-25T06:42:53.042Z,99.99
2022-11-25T06:43:53.124Z,99.99
2022-11-25T06:44:53.051Z,99.99
2022-11-25T06:45:53.113Z,99.99
2022-11-25T06:46:53.043Z,99.99
2022-11-25T06:47:52.994Z,99.99
2022-11-25T06:48:53.058Z,99.99
2022-11-25T06:49:53.008Z,99.99
2022-11-25T06:50:52.950Z,99.99
2022-11-25T06:51:52.973Z,99.99
2022-11-25T06:52:52.953Z,99.99
2022-11-25T06:53:52.962Z,99.99
2022-11-25T06:54:52.982Z,99.99
2022-11-25T06:55:52.931Z,99.99
2022-11-25T06:56:52.928Z,99.99
2022-11-25T06:57:59.039Z,99.99
2022-11-25T06:58:54.075Z,99.99
2022-11-25T06:59:52.856Z,99.99
2022-11-25T07:00:52.882Z,99.99
2022-11-25T07:01:52.942Z,99.99
2022-11-25T07:02:52.902Z,99.99
2022-11-25T07:03:52.867Z,99.99
2022-11-25T07:04:52.822Z,99.99
2022-11-25T07:05:52.787Z,99.99
2022-11-25T07:06:52.775Z,99.99
2022-11-25T07:07:52.836Z,99.99
2022-11-25T07:08:52.816Z,99.99
2022-11-25T07:09:52.862Z,99.99
2022-11-25T07:10:52.740Z,99.99
2022-11-25T07:11:52.722Z,99.73
2022-11-25T07:12:52.936Z,99.84
2022-11-25T07:13:52.728Z,99.11
2022-11-25T07:14:52.700Z,98.76
2022-11-25T07:15:52.746Z,98.45
2022-11-25T07:16:52.698Z,98.41
2022-11-25T07:17:54.444Z,98.10
2022-11-25T07:18:52.666Z,98.30
2022-11-25T07:19:52.639Z,98.20
2022-11-25T07:20:52.668Z,98.61
2022-11-25T07:21:52.677Z,98.41
2022-11-25T07:22:52.673Z,98.30
2022-11-25T07:23:52.688Z,98.30
2022-11-25T07:24:52.609Z,98.30
2022-11-25T07:25:54.533Z,98.41
2022-11-25T07:26:52.567Z,98.61
2022-11-25T07:27:52.563Z,98.20
2022-11-25T07:28:52.575Z,98.30
2022-11-25T07:30:10.762Z,98.25
2022-11-25T07:31:53.551Z,98.41
2022-11-25T07:32:52.564Z,98.41
2022-11-25T07:33:52.556Z,98.50
2022-11-25T07:34:54.413Z,99.13
2022-11-25T07:35:52.497Z,99.13
2022-11-25T07:36:52.509Z,99.74
2022-11-25T07:37:52.474Z,99.54
2022-11-25T07:38:52.530Z,99.64
2022-11-25T07:39:52.473Z,99.43
2022-11-25T07:40:52.417Z,99.95
2022-11-25T07:41:52.737Z,99.99
2022-11-25T07:42:52.964Z,99.99
2022-11-25T07:43:52.494Z,99.99
2022-11-25T07:44:52.439Z,99.99
2022-11-25T07:45:52.450Z,99.99
2022-11-25T07:46:52.392Z,99.99
2022-11-25T07:47:52.437Z,99.99
2022-11-25T07:48:52.392Z,99.99
2022-11-25T07:49:52.331Z,99.99
2022-11-25T07:50:52.542Z,99.99
2022-11-25T07:51:52.341Z,99.99
2022-11-25T07:52:52.311Z,99.99
2022-11-25T07:53:52.341Z,99.99
2022-11-25T07:54:52.274Z,99.99
2022-11-25T07:55:52.329Z,99.99
2022-11-25T07:56:52.294Z,99.99
2022-11-25T07:57:52.236Z,99.99
2022-11-25T07:58:52.247Z,99.99
2022-11-25T07:59:52.218Z,99.99
2022-11-25T08:00:54.674Z,99.99
2022-11-25T08:01:52.257Z,99.99
2022-11-25T08:02:52.285Z,99.99
2022-11-25T08:03:52.202Z,99.99
2022-11-25T08:04:52.236Z,99.99
2022-11-25T08:05:52.243Z,99.99
2022-11-25T08:06:52.148Z,99.99
2022-11-25T08:07:52.373Z,99.99
2022-11-25T08:08:52.184Z,99.99
2022-11-25T08:09:52.112Z,99.99
2022-11-25T08:10:52.297Z,99.99
2022-11-25T08:11:52.104Z,99.99
2022-11-25T08:12:52.077Z,99.99
2022-11-25T08:13:52.076Z,99.99
2022-11-25T08:14:52.081Z,99.99
2022-11-25T08:15:52.144Z,99.99
2022-11-25T08:16:52.084Z,99.99
2022-11-25T08:17:52.066Z,99.99
2022-11-25T08:18:52.365Z,99.99
2022-11-25T08:19:52.068Z,99.99
2022-11-25T08:20:52.019Z,99.99
2022-11-25T08:21:52.093Z,99.99
2022-11-25T08:22:52.002Z,99.99
2022-11-25T08:23:52.018Z,99.99
2022-11-25T08:24:52.003Z,99.99
2022-11-25T08:25:51.964Z,99.99
2022-11-25T08:26:52.163Z,99.99
2022-11-25T08:27:53.583Z,99.99
2022-11-25T08:28:51.985Z,99.99
2022-11-25T08:29:51.926Z,99.99
2022-11-25T08:30:51.924Z,99.99
2022-11-25T08:31:51.932Z,99.99
2022-11-25T08:32:51.903Z,99.99
2022-11-25T08:33:51.879Z,99.99
2022-11-25T08:34:51.877Z,99.99
2022-11-25T08:35:51.966Z,99.99
2022-11-25T08:36:51.878Z,99.99
2022-11-25T08:37:51.895Z,99.99
2022-11-25T08:38:51.839Z,99.99
2022-11-25T08:39:53.522Z,99.99
2022-11-25T08:40:51.784Z,99.99
2022-11-25T08:41:51.762Z,99.99
2022-11-25T08:42:51.768Z,99.99
2022-11-25T08:43:51.829Z,99.99
2022-11-25T08:44:51.753Z,99.99
2022-11-25T08:45:51.879Z,99.99
2022-11-25T08:46:51.780Z,99.99
2022-11-25T08:47:51.752Z,99.99
2022-11-25T08:48:51.721Z,99.99
2022-11-25T08:49:51.734Z,99.99
2022-11-25T08:50:51.674Z,99.99
2022-11-25T08:51:51.709Z,99.99
2022-11-25T08:52:51.672Z,99.99
2022-11-25T08:53:51.712Z,99.99
2022-11-25T08:54:51.807Z,99.99
2022-11-25T08:55:51.616Z,99.99
2022-11-25T08:56:51.630Z,99.99
2022-11-25T08:57:51.591Z,99.99
2022-11-25T08:58:51.654Z,99.99
2022-11-25T08:59:51.570Z,99.99
2022-11-25T09:00:51.631Z,99.99
2022-11-25T09:01:51.701Z,99.99
2022-11-25T09:02:51.676Z,99.99
2022-11-25T09:03:51.993Z,99.99
2022-11-25T09:04:51.539Z,99.99
2022-11-25T09:05:51.508Z,99.99
2022-11-25T09:06:51.559Z,99.99
2022-11-25T09:07:51.602Z,99.99
2022-11-25T09:08:51.589Z,99.99
2022-11-25T09:09:51.501Z,99.99
2022-11-25T09:10:51.532Z,99.99
2022-11-25T09:11:51.557Z,99.99
2022-11-25T09:12:51.519Z,99.99
2022-11-25T09:13:51.506Z,99.99
2022-11-25T09:14:51.413Z,99.99
2022-11-25T09:15:51.474Z,99.99
2022-11-25T09:16:51.448Z,99.99
2022-11-25T09:17:51.415Z,99.99
2022-11-25T09:18:55.825Z,99.99
2022-11-25T09:19:52.472Z,99.99
2022-11-25T09:20:51.438Z,99.99
2022-11-25T09:21:51.409Z,99.99
2022-11-25T09:22:51.393Z,99.99
2022-11-25T09:23:51.351Z,99.99
2022-11-25T09:24:51.351Z,99.99
2022-11-25T09:25:51.318Z,99.99
2022-11-25T09:26:51.386Z,99.99
2022-11-25T09:27:51.341Z,99.99
2022-11-25T09:28:51.309Z,99.99
2022-11-25T09:29:52.346Z,99.99
2022-11-25T09:30:51.451Z,99.99
2022-11-25T09:31:54.751Z,98.85
2022-11-25T09:32:51.221Z,98.95
2022-11-25T09:33:51.315Z,99.56
2022-11-25T09:34:51.198Z,98.65
2022-11-25T09:35:51.237Z,98.74
2022-11-25T09:36:51.217Z,97.82
2022-11-25T09:37:51.163Z,97.72
2022-11-25T09:38:51.319Z,97.31
2022-11-25T09:39:51.223Z,97.21
2022-11-25T09:40:51.184Z,97.31
2022-11-25T09:41:51.153Z,96.39
2022-11-25T09:42:51.107Z,96.91
2022-11-25T09:43:51.115Z,96.14
2022-11-25T09:44:51.132Z,96.61
2022-11-25T09:45:51.075Z,96.51
2022-11-25T09:46:51.152Z,94.42
2022-11-25T09:47:56.998Z,94.01
2022-11-25T09:48:52.206Z,94.73
2022-11-25T09:49:51.067Z,94.21
2022-11-25T09:50:51.023Z,93.86
2022-11-25T09:51:51.057Z,94.68
2022-11-25T09:52:51.060Z,93.96
2022-11-25T09:53:51.009Z,92.43
2022-11-25T09:54:51.047Z,91.92
2022-11-25T09:55:50.987Z,91.67
2022-11-25T09:56:51.041Z,92.55
2022-11-25T09:57:53.923Z,90.42
2022-11-25T09:58:51.971Z,89.36
2022-11-25T09:59:50.995Z,89.26
2022-11-25T10:00:50.913Z,90.59
2022-11-25T10:01:50.990Z,88.75
2022-11-25T10:02:51.095Z,88.92
2022-11-25T10:03:51.056Z,87.38
2022-11-25T10:04:50.879Z,87.63
2022-11-25T10:05:52.859Z,88.28
2022-11-25T10:06:55.303Z,88.84
2022-11-25T10:07:50.856Z,89.75
2022-11-25T10:08:50.835Z,89.90
2022-11-25T10:09:50.858Z,89.90
2022-11-25T10:10:50.831Z,90.71
2022-11-25T10:11:50.835Z,89.63
2022-11-25T10:12:50.825Z,90.80
2022-11-25T10:13:50.988Z,91.00
2022-11-25T10:14:50.869Z,91.61
2022-11-25T10:15:50.904Z,91.72
2022-11-25T10:16:51.768Z,92.64
2022-11-25T10:17:50.736Z,92.54
2022-11-25T10:18:50.733Z,91.20
2022-11-25T10:19:50.719Z,91.61
2022-11-25T10:20:50.789Z,91.82
2022-11-25T10:21:50.780Z,91.31
2022-11-25T10:22:50.721Z,92.54
2022-11-25T10:23:50.796Z,92.64
2022-11-25T10:24:50.668Z,92.54
2022-11-25T10:25:50.644Z,92.54
2022-11-25T10:26:50.662Z,92.39
2022-11-25T10:27:50.672Z,92.74
2022-11-25T10:28:50.670Z,92.23
2022-11-25T10:29:50.606Z,91.72
2022-11-25T10:30:50.726Z,91.61
2022-11-25T10:31:50.822Z,91.20
2022-11-25T10:32:50.626Z,91.41
2022-11-25T10:33:51.365Z,92.64
2022-11-25T10:34:50.605Z,92.23
2022-11-25T10:35:50.556Z,91.11
2022-11-25T10:36:50.528Z,91.41
2022-11-25T10:37:50.528Z,92.54
2022-11-25T10:38:50.536Z,93.96
2022-11-25T10:39:50.537Z,94.17
2022-11-25T10:40:50.807Z,93.66
2022-11-25T10:41:50.595Z,93.29
2022-11-25T10:42:50.468Z,92.68
2022-11-25T10:43:50.488Z,92.68
2022-11-25T10:44:50.459Z,93.54
2022-11-25T10:45:50.434Z,92.93
2022-11-25T10:47:12.935Z,92.32
2022-11-25T10:47:51.650Z,91.95
2022-11-25T10:48:50.514Z,92.87
2022-11-25T10:49:50.471Z,93.18
2022-11-25T10:50:50.453Z,93.48
2022-11-25T10:51:50.374Z,92.87
2022-11-25T10:52:50.430Z,93.07
2022-11-25T10:53:50.406Z,93.38
2022-11-25T10:54:50.333Z,93.79
2022-11-25T10:55:50.337Z,93.99
2022-11-25T10:56:50.403Z,93.69
2022-11-25T10:57:50.349Z,93.99
2022-11-25T10:58:50.748Z,93.73
2022-11-25T10:59:50.382Z,94.20
2022-11-25T11:00:50.295Z,94.24
2022-11-25T11:01:50.388Z,94.24
2022-11-25T11:02:50.372Z,94.75
2022-11-25T11:03:50.254Z,95.78
2022-11-25T11:04:50.257Z,96.49
2022-11-25T11:05:50.281Z,95.78
2022-11-25T11:06:50.217Z,96.59
2022-11-25T11:07:50.273Z,96.59
2022-11-25T11:08:50.253Z,96.49
2022-11-25T11:09:50.179Z,96.91
2022-11-25T11:10:55.910Z,97.21
2022-11-25T11:11:51.178Z,96.91
2022-11-25T11:12:50.194Z,97.31
2022-11-25T11:13:50.539Z,97.52
2022-11-25T11:14:50.176Z,97.21
2022-11-25T11:15:50.564Z,97.00
2022-11-25T11:16:50.244Z,97.11
2022-11-25T11:17:50.129Z,97.52
2022-11-25T11:18:50.091Z,97.62
2022-11-25T11:19:50.110Z,98.03
2022-11-25T11:20:50.050Z,98.13
2022-11-25T11:21:50.067Z,99.01
2022-11-25T11:22:50.030Z,99.11
2022-11-25T11:23:50.077Z,98.70
2022-11-25T11:24:50.365Z,98.80
2022-11-25T11:25:50.073Z,97.67
2022-11-25T11:26:49.999Z,97.27
2022-11-25T11:27:49.977Z,97.16
2022-11-25T11:28:50.026Z,97.88
2022-11-25T11:29:50.002Z,97.57
2022-11-25T11:30:49.957Z,98.60
2022-11-25T11:31:50.057Z,98.80
2022-11-25T11:32:49.949Z,98.39
2022-11-25T11:33:49.994Z,98.70
2022-11-25T11:34:50.006Z,98.19
2022-11-25T11:35:49.918Z,98.44
2022-11-25T11:36:49.878Z,97.72
2022-11-25T11:37:49.876Z,97.92
2022-11-25T11:38:49.916Z,97.72
2022-11-25T11:39:49.862Z,97.62
2022-11-25T11:40:49.860Z,97.31
2022-11-25T11:41:49.953Z,97.72
2022-11-25T11:42:49.814Z,97.52
2022-11-25T11:43:49.935Z,97.21
2022-11-25T11:44:49.809Z,98.03
2022-11-25T11:45:49.802Z,97.92
2022-11-25T11:46:49.881Z,97.72
2022-11-25T11:47:49.765Z,98.24
2022-11-25T11:48:53.291Z,97.78
2022-11-25T11:49:49.753Z,98.03
2022-11-25T11:50:49.912Z,97.82
2022-11-25T11:51:49.725Z,97.06
2022-11-25T11:52:50.474Z,97.78
2022-11-25T11:53:49.759Z,97.27
2022-11-25T11:54:49.706Z,97.57
2022-11-25T11:56:11.842Z,98.04
2022-11-25T11:56:54.993Z,97.83
2022-11-25T11:57:49.653Z,97.63
2022-11-25T11:58:49.669Z,96.30
2022-11-25T11:59:49.632Z,97.22
2022-11-25T12:00:50.091Z,96.67
2022-11-25T12:01:49.712Z,95.75
2022-11-25T12:02:49.691Z,96.56
2022-11-25T12:03:53.175Z,97.28
2022-11-25T12:04:49.617Z,96.30
2022-11-25T12:05:49.602Z,96.30
2022-11-25T12:06:49.653Z,96.30
2022-11-25T12:07:49.778Z,96.14
2022-11-25T12:08:49.557Z,96.34
2022-11-25T12:09:49.713Z,96.14
2022-11-25T12:10:49.525Z,96.66
2022-11-25T12:11:49.541Z,96.34
2022-11-25T12:12:49.511Z,95.37
2022-11-25T12:13:49.521Z,96.39
2022-11-25T12:14:49.474Z,96.34
2022-11-25T12:15:49.515Z,95.63
2022-11-25T12:16:49.550Z,96.39
2022-11-25T12:17:49.441Z,96.45
2022-11-25T12:18:49.563Z,96.45
2022-11-25T12:19:49.683Z,96.04
2022-11-25T12:20:49.446Z,96.45
2022-11-25T12:21:49.400Z,95.94
2022-11-25T12:22:49.417Z,96.14
2022-11-25T12:23:49.414Z,96.55
2022-11-25T12:24:49.403Z,96.34
2022-11-25T12:25:49.407Z,96.45
2022-11-25T12:26:49.350Z,96.55
2022-11-25T12:27:49.453Z,96.04
2022-11-25T12:28:49.334Z,93.85
2022-11-25T12:29:49.318Z,95.32
2022-11-25T12:30:49.356Z,95.89
2022-11-25T12:31:49.396Z,96.30
2022-11-25T12:32:49.340Z,95.95
2022-11-25T12:33:49.303Z,95.03
2022-11-25T12:34:49.273Z,94.73
2022-11-25T12:35:49.279Z,94.73
2022-11-25T12:36:49.361Z,95.23
2022-11-25T12:37:49.260Z,96.05
2022-11-25T12:38:49.237Z,95.34
2022-11-25T12:39:49.218Z,95.29
2022-11-25T12:40:49.213Z,94.21
2022-11-25T12:41:49.226Z,94.73
2022-11-25T12:42:49.191Z,94.27
2022-11-25T12:43:49.193Z,95.50
2022-11-25T12:44:49.188Z,95.09
2022-11-25T12:45:49.424Z,95.19
2022-11-25T12:46:49.473Z,95.50
2022-11-25T12:47:49.124Z,95.39
2022-11-25T12:48:49.151Z,94.48
2022-11-25T12:49:49.122Z,95.29
2022-11-25T12:50:49.132Z,93.86
2022-11-25T12:51:49.075Z,93.86
2022-11-25T12:52:49.123Z,94.68
2022-11-25T12:53:49.109Z,94.68
2022-11-25T12:54:49.138Z,93.82