createdAt,value
2023-01-01T00:00:51.422Z,0.73
2023-01-01T00:03:19.791Z,0.63
2023-01-01T00:05:47.567Z,0.71
2023-01-01T00:08:18.383Z,0.64
2023-01-01T00:10:46.658Z,0.66
2023-01-01T00:13:15.447Z,0.53
2023-01-01T00:15:43.357Z,0.56
2023-01-01T00:18:11.472Z,0.60
2023-01-01T00:20:39.410Z,0.73
2023-01-01T00:23:07.132Z,0.56
2023-01-01T00:25:35.251Z,0.65
2023-01-01T00:28:03.477Z,0.64
2023-01-01T00:30:31.259Z,0.62
2023-01-01T00:32:59.391Z,0.64
2023-01-01T00:35:27.915Z,0.65
2023-01-01T00:37:56.038Z,0.61
2023-01-01T00:40:24.358Z,0.52
2023-01-01T00:42:52.322Z,0.56
2023-01-01T00:45:23.118Z,0.52
2023-01-01T00:47:53.498Z,0.59
2023-01-01T00:50:23.955Z,0.54
2023-01-01T00:52:55.563Z,0.62
2023-01-01T00:55:23.517Z,0.60
2023-01-01T00:57:54.347Z,0.55
2023-01-01T01:00:22.711Z,0.56
2023-01-01T01:02:50.505Z,0.62
2023-01-01T01:05:21.335Z,0.60
2023-01-01T01:07:49.638Z,0.60
2023-01-01T01:10:17.941Z,0.61
2023-01-01T01:12:48.857Z,0.56
2023-01-01T01:15:17.150Z,0.57
2023-01-01T01:17:45.082Z,0.58
2023-01-01T01:20:13.283Z,0.64
2023-01-01T01:22:41.608Z,0.62
2023-01-01T01:25:09.896Z,0.67
2023-01-01T01:27:37.865Z,0.62
2023-01-01T01:30:06.820Z,0.67
2023-01-01T01:32:34.837Z,0.64
2023-01-01T01:35:02.665Z,0.75
2023-01-01T01:37:30.980Z,0.73
2023-01-01T01:39:58.885Z,0.71
2023-01-01T01:42:26.862Z,0.64
2023-01-01T01:45:01.211Z,0.64
2023-01-01T01:47:36.662Z,0.68
2023-01-01T01:50:16.990Z,0.63
2023-01-01T01:53:06.109Z,0.65
2023-01-01T01:55:38.141Z,0.64
2023-01-01T01:58:10.423Z,0.70
2023-01-01T02:00:41.767Z,0.64
2023-01-01T02:03:22.365Z,0.66
2023-01-01T02:05:51.946Z,0.63
2023-01-01T02:08:21.517Z,0.65
2023-01-01T02:10:49.292Z,0.62
2023-01-01T02:13:18.367Z,0.68
2023-01-01T02:15:57.918Z,0.62
2023-01-01T02:18:50.210Z,0.66
2023-01-01T02:21:25.841Z,0.59
2023-01-01T02:24:06.861Z,0.64
2023-01-01T02:26:47.847Z,0.65
2023-01-01T02:29:38.820Z,0.61
2023-01-01T02:32:18.724Z,0.63
2023-01-01T02:35:00.431Z,0.62
2023-01-01T02:37:30.070Z,0.63
2023-01-01T02:39:59.988Z,0.66
2023-01-01T02:42:30.793Z,0.65
2023-01-01T02:45:00.570Z,0.68
2023-01-01T02:47:30.816Z,0.70
2023-01-01T02:50:13.429Z,0.65
2023-01-01T02:53:00.107Z,0.70
2023-01-01T02:55:59.807Z,0.67
2023-01-01T02:59:11.644Z,0.63
2023-01-01T03:01:51.025Z,0.67
2023-01-01T03:04:21.909Z,0.68
2023-01-01T03:07:14.733Z,0.72
2023-01-01T03:10:24.316Z,0.66
2023-01-01T03:12:51.995Z,0.67
2023-01-01T03:15:29.233Z,0.73
2023-01-01T03:18:31.884Z,0.66
2023-01-01T03:21:03.831Z,0.67
2023-01-01T03:23:37.557Z,0.70
2023-01-01T03:26:10.981Z,0.71
2023-01-01T03:28:54.347Z,0.72
2023-01-01T03:31:26.020Z,0.66
2023-01-01T03:34:04.219Z,0.65
2023-01-01T03:36:37.792Z,0.68
2023-01-01T03:39:08.416Z,0.68
2023-01-01T03:41:42.615Z,0.69
2023-01-01T03:44:21.768Z,0.73
2023-01-01T03:46:50.781Z,0.71
2023-01-01T03:49:19.782Z,0.72
2023-01-01T03:52:02.772Z,0.69
2023-01-01T03:54:39.761Z,0.76
2023-01-01T03:57:35.969Z,0.78
2023-01-01T04:00:08.394Z,0.75
2023-01-01T04:02:53.028Z,0.78
2023-01-01T04:05:22.314Z,0.78
2023-01-01T04:07:52.356Z,0.75
2023-01-01T04:10:20.940Z,0.75
2023-01-01T04:12:56.582Z,0.79
2023-01-01T04:15:27.092Z,0.83
2023-01-01T04:17:55.624Z,0.81
2023-01-01T04:20:24.195Z,0.79
2023-01-01T04:22:52.124Z,0.78
2023-01-01T04:25:20.318Z,0.77
2023-01-01T04:27:51.149Z,0.81
2023-01-01T04:30:19.703Z,0.83
2023-01-01T04:32:48.052Z,0.84
2023-01-01T04:35:16.361Z,0.76
2023-01-01T04:37:46.401Z,0.83
2023-01-01T04:40:15.365Z,0.81
2023-01-01T04:42:43.803Z,0.83
2023-01-01T04:45:15.519Z,0.86
2023-01-01T04:47:44.067Z,0.85
2023-01-01T04:50:11.893Z,0.85
2023-01-01T04:52:39.821Z,0.86
2023-01-01T04:55:08.543Z,0.84
2023-01-01T04:57:36.451Z,0.88
2023-01-01T05:00:04.933Z,0.88
2023-01-01T05:02:33.374Z,0.87
2023-01-01T05:05:01.543Z,0.88
2023-01-01T05:07:30.592Z,0.89
2023-01-01T05:09:58.941Z,0.89
2023-01-01T05:12:30.597Z,0.90
2023-01-01T05:14:58.836Z,0.87
2023-01-01T05:17:26.816Z,0.85
2023-01-01T05:19:54.758Z,0.86
2023-01-01T05:22:23.193Z,0.89
2023-01-01T05:24:51.181Z,0.86
2023-01-01T05:27:19.153Z,0.87
2023-01-01T05:29:47.435Z,0.85
2023-01-01T05:34:41.934Z,0.88
2023-01-01T05:37:10.267Z,0.87
2023-01-01T05:39:38.143Z,0.85
2023-01-01T05:42:06.123Z,0.85
2023-01-01T05:44:34.482Z,0.88
2023-01-01T05:47:05.543Z,0.89
2023-01-01T05:49:33.474Z,0.88
2023-01-01T05:52:02.958Z,0.84
2023-01-01T05:54:34.395Z,0.89
2023-01-01T05:57:02.702Z,0.88
2023-01-01T05:59:30.624Z,0.90
2023-01-01T06:01:58.396Z,0.88
2023-01-01T06:04:26.806Z,0.86
2023-01-01T06:06:54.798Z,0.88
2023-01-01T06:09:22.835Z,0.94
2023-01-01T06:11:50.951Z,0.90
2023-01-01T06:14:18.859Z,0.92
2023-01-01T06:16:46.767Z,0.92
2023-01-01T06:19:15.127Z,0.91
2023-01-01T06:21:46.456Z,0.92
2023-01-01T06:24:14.491Z,0.96
2023-01-01T06:26:42.856Z,0.97
2023-01-01T06:29:10.778Z,0.97
2023-01-01T06:31:40.936Z,0.98
2023-01-01T06:34:09.748Z,0.96
2023-01-01T06:36:37.765Z,1.02
2023-01-01T06:39:05.983Z,1.02
2023-01-01T06:41:34.280Z,1.05
2023-01-01T06:44:02.423Z,1.07
2023-01-01T06:46:33.072Z,1.07
2023-01-01T06:49:05.055Z,1.11
2023-01-01T06:51:37.018Z,1.12
2023-01-01T06:54:05.711Z,1.18
2023-01-01T06:59:20.454Z,1.17
2023-01-01T07:01:48.183Z,1.19
2023-01-01T07:04:16.845Z,1.21
2023-01-01T07:06:45.124Z,1.22
2023-01-01T07:09:12.921Z,1.25
2023-01-01T07:11:41.019Z,1.26
2023-01-01T07:14:09.181Z,1.29
2023-01-01T07:16:37.018Z,1.33
2023-01-01T07:19:04.896Z,1.26
2023-01-01T07:21:51.661Z,1.32
2023-01-01T07:24:19.650Z,1.30
2023-01-01T07:26:49.249Z,1.33
2023-01-01T07:29:17.512Z,1.28
2023-01-01T07:31:48.189Z,1.32
2023-01-01T07:34:20.111Z,1.24
2023-01-01T07:36:48.003Z,1.41
2023-01-01T07:39:16.391Z,1.41
2023-01-01T07:41:44.232Z,1.35
2023-01-01T07:44:14.078Z,1.32
2023-01-01T07:46:42.368Z,1.37
2023-01-01T07:49:10.267Z,1.23
2023-01-01T07:51:38.081Z,1.38
2023-01-01T07:54:07.618Z,1.47
2023-01-01T07:56:36.501Z,1.48
2023-01-01T07:59:05.207Z,1.50
2023-01-01T08:01:37.033Z,1.57
2023-01-01T08:04:06.169Z,1.57
2023-01-01T08:06:34.415Z,1.56
2023-01-01T08:09:02.327Z,1.61
2023-01-01T08:11:30.704Z,1.64
2023-01-01T08:14:02.137Z,1.66
2023-01-01T08:16:32.759Z,1.65
2023-01-01T08:19:05.080Z,1.69
2023-01-01T08:21:33.547Z,1.75
2023-01-01T08:24:01.976Z,1.76
2023-01-01T08:26:33.345Z,1.77
2023-01-01T08:29:07.169Z,1.83
2023-01-01T08:31:35.504Z,1.87
2023-01-01T08:34:04.345Z,1.86
2023-01-01T08:36:33.067Z,1.94
2023-01-01T08:39:01.667Z,1.95
2023-01-01T08:41:32.936Z,1.99
2023-01-01T08:44:00.947Z,1.97
2023-01-01T08:46:29.538Z,2.01
2023-01-01T08:48:57.978Z,1.98
2023-01-01T08:51:26.181Z,1.97
2023-01-01T08:53:54.625Z,1.98
2023-01-01T08:56:25.814Z,2.04
2023-01-01T08:58:57.454Z,2.02
2023-01-01T09:01:30.907Z,2.05
2023-01-01T09:04:00.101Z,2.08
2023-01-01T09:06:28.344Z,2.09
2023-01-01T09:08:56.717Z,2.14
2023-01-01T09:11:29.557Z,2.20
2023-01-01T09:13:57.819Z,2.20
2023-01-01T09:16:27.466Z,2.21
2023-01-01T09:18:56.262Z,2.24
2023-01-01T09:21:25.416Z,2.31
2023-01-01T09:23:57.517Z,2.25
2023-01-01T09:26:25.998Z,2.42
2023-01-01T09:28:56.921Z,2.33
2023-01-01T09:31:26.026Z,2.39
2023-01-01T09:33:54.358Z,2.45
2023-01-01T09:36:22.467Z,2.45
2023-01-01T09:38:53.177Z,2.44
2023-01-01T09:41:44.171Z,2.38
2023-01-01T09:44:37.761Z,2.39
2023-01-01T09:47:18.133Z,2.40
2023-01-01T09:49:49.570Z,2.41
2023-01-01T09:52:18.779Z,2.46
2023-01-01T09:55:13.820Z,2.52
2023-01-01T09:57:42.773Z,2.51
2023-01-01T10:00:17.921Z,2.36
2023-01-01T10:03:16.664Z,2.50
2023-01-01T10:05:57.387Z,2.49
2023-01-01T10:08:57.532Z,2.51
2023-01-01T10:11:40.297Z,2.51
2023-01-01T10:14:33.535Z,2.48
2023-01-01T10:17:11.782Z,2.47
2023-01-01T10:19:56.860Z,2.46
2023-01-01T10:22:36.773Z,2.40
2023-01-01T10:25:24.808Z,2.38
2023-01-01T10:28:08.115Z,2.38
2023-01-01T10:30:38.330Z,2.34
2023-01-01T10:33:13.526Z,2.31
2023-01-01T10:35:56.426Z,2.25
2023-01-01T10:38:28.107Z,2.21
2023-01-01T10:41:12.116Z,2.28
2023-01-01T10:43:49.297Z,2.27
2023-01-01T10:46:31.255Z,2.26
2023-01-01T10:49:14.557Z,2.30
2023-01-01T10:51:48.584Z,2.28
2023-01-01T10:54:31.717Z,2.33
2023-01-01T10:57:23.468Z,2.34
2023-01-01T10:59:54.567Z,2.37
2023-01-01T11:02:29.695Z,2.38
2023-01-01T11:05:22.187Z,2.42
2023-01-01T11:07:52.534Z,2.44
2023-01-01T11:10:32.862Z,2.34
2023-01-01T11:13:05.545Z,2.43
2023-01-01T11:15:43.265Z,2.45
2023-01-01T11:18:16.332Z,2.47
2023-01-01T11:20:44.908Z,2.48
2023-01-01T11:23:34.440Z,2.47
2023-01-01T11:26:16.179Z,2.46
2023-01-01T11:29:16.932Z,2.47
2023-01-01T11:31:48.274Z,2.46
2023-01-01T11:34:29.831Z,2.45
2023-01-01T11:37:34.998Z,2.42
2023-01-01T11:40:17.260Z,2.37
2023-01-01T11:42:58.251Z,2.33
2023-01-01T11:48:33.042Z,2.35
2023-01-01T11:51:08.697Z,2.32
2023-01-01T11:53:43.621Z,2.29
2023-01-01T11:56:30.159Z,2.29
2023-01-01T11:59:17.415Z,2.28
2023-01-01T12:01:55.793Z,2.20
2023-01-01T12:04:30.667Z,2.26
2023-01-01T12:07:10.003Z,2.29
2023-01-01T12:09:52.231Z,2.28
2023-01-01T12:12:31.039Z,2.27
2023-01-01T12:15:16.292Z,2.30
2023-01-01T12:17:55.078Z,2.26
2023-01-01T12:20:28.670Z,2.32
2023-01-01T12:23:01.963Z,2.36
2023-01-01T12:25:39.949Z,2.35
2023-01-01T12:28:25.484Z,2.33
2023-01-01T12:31:10.128Z,2.30
2023-01-01T12:34:03.185Z,2.33
2023-01-01T12:43:49.254Z,2.29
2023-01-01T12:46:30.934Z,2.29
2023-01-01T12:49:22.269Z,2.30
2023-01-01T12:52:05.685Z,2.30
2023-01-01T12:55:02.060Z,2.30
2023-01-01T12:57:53.851Z,2.28
2023-01-01T13:00:25.603Z,2.27
2023-01-01T13:03:06.498Z,2.27
2023-01-01T13:05:44.893Z,2.21
2023-01-01T13:08:16.015Z,2.30
2023-01-01T13:10:50.057Z,2.33
2023-01-01T13:13:19.467Z,2.31
2023-01-01T13:18:39.011Z,2.35
2023-01-01T13:21:17.475Z,2.35
2023-01-01T13:23:48.697Z,2.33
2023-01-01T13:26:28.802Z,2.38
2023-01-01T13:29:07.739Z,2.39
2023-01-01T13:31:39.388Z,2.41
2023-01-01T13:34:38.428Z,2.41
2023-01-01T13:37:15.626Z,2.39
2023-01-01T13:40:26.998Z,2.41
2023-01-01T13:43:04.130Z,2.43
2023-01-01T13:46:11.778Z,2.44
2023-01-01T13:48:46.987Z,2.42
2023-01-01T13:52:03.511Z,2.41
2023-01-01T13:54:36.224Z,2.42
2023-01-01T13:57:24.688Z,2.41
2023-01-01T14:00:16.704Z,2.40
2023-01-01T14:02:48.825Z,2.43
2023-01-01T14:05:48.121Z,2.35
2023-01-01T14:08:37.117Z,2.40
2023-01-01T14:11:23.134Z,2.46
2023-01-01T14:13:53.651Z,2.46
2023-01-01T14:16:24.099Z,2.47
2023-01-01T14:19:01.726Z,2.42
2023-01-01T14:21:35.887Z,2.39
2023-01-01T14:24:12.562Z,2.40
2023-01-01T14:26:43.759Z,2.43
2023-01-01T14:29:23.969Z,2.44
2023-01-01T14:32:00.485Z,2.45
2023-01-01T14:34:36.882Z,2.44
2023-01-01T14:37:24.584Z,2.48
2023-01-01T14:40:11.948Z,2.47
2023-01-01T14:45:37.049Z,2.52
2023-01-01T14:48:09.226Z,2.45
2023-01-01T14:50:42.171Z,2.46
2023-01-01T14:53:19.318Z,2.39
2023-01-01T14:55:52.049Z,2.40
2023-01-01T14:58:30.172Z,2.42
2023-01-01T15:01:39.858Z,2.42
2023-01-01T15:04:24.212Z,2.34
2023-01-01T15:07:01.714Z,2.42
2023-01-01T15:09:32.738Z,2.48
2023-01-01T15:12:03.989Z,2.46
2023-01-01T15:14:45.881Z,2.59
2023-01-01T15:17:21.508Z,2.60
2023-01-01T15:20:07.105Z,2.60
2023-01-01T15:22:43.928Z,2.62
2023-01-01T15:25:20.210Z,2.62
2023-01-01T15:27:52.917Z,2.65
2023-01-01T15:30:30.802Z,2.62
2023-01-01T15:33:11.176Z,2.60
2023-01-01T15:35:42.967Z,2.60
2023-01-01T15:38:29.910Z,2.61
2023-01-01T15:41:24.202Z,2.63
2023-01-01T15:44:17.871Z,2.60
2023-01-01T15:46:51.863Z,2.58
2023-01-01T15:49:31.567Z,2.63
2023-01-01T15:52:05.996Z,2.55
2023-01-01T15:54:40.652Z,2.57
2023-01-01T15:57:24.029Z,2.51
2023-01-01T15:59:54.041Z,2.49
2023-01-01T16:02:31.624Z,2.60
2023-01-01T16:05:08.385Z,2.59
2023-01-01T16:07:39.754Z,2.62
2023-01-01T16:10:18.419Z,2.63
2023-01-01T16:12:48.305Z,2.71
2023-01-01T16:15:18.055Z,2.74
2023-01-01T16:17:49.097Z,2.81
2023-01-01T16:20:22.810Z,2.70
2023-01-01T16:22:52.768Z,2.76
2023-01-01T16:25:25.030Z,2.70
2023-01-01T16:27:54.372Z,2.62
2023-01-01T16:30:27.245Z,2.61
2023-01-01T16:32:57.937Z,2.73
2023-01-01T16:35:29.809Z,2.85
2023-01-01T16:37:58.938Z,2.80
2023-01-01T16:40:32.601Z,2.77
2023-01-01T16:43:17.044Z,2.77
2023-01-01T16:45:49.259Z,2.77
2023-01-01T16:48:24.765Z,2.69
2023-01-01T16:50:55.699Z,2.81
2023-01-01T16:53:23.656Z,2.74
2023-01-01T16:55:55.771Z,2.74
2023-01-01T17:01:19.194Z,2.89
2023-01-01T17:03:51.689Z,2.91
2023-01-01T17:06:23.151Z,2.90
2023-01-01T17:08:54.294Z,2.96
2023-01-01T17:11:27.110Z,2.92
2023-01-01T17:14:02.858Z,2.95
2023-01-01T17:16:39.200Z,3.03
2023-01-01T17:19:15.163Z,3.02
2023-01-01T17:21:43.760Z,3.08
2023-01-01T17:24:16.152Z,2.99
2023-01-01T17:26:48.683Z,3.12
2023-01-01T17:29:18.524Z,3.12
2023-01-01T17:31:46.451Z,3.01
2023-01-01T17:34:18.292Z,3.05
2023-01-01T17:39:37.755Z,3.03
2023-01-01T17:42:17.333Z,3.16
2023-01-01T17:45:14.410Z,3.20
2023-01-01T17:51:35.982Z,3.18
2023-01-01T17:54:36.109Z,3.18
2023-01-01T17:57:17.058Z,3.20
2023-01-01T18:02:50.324Z,3.28
2023-01-01T18:05:20.768Z,3.32
2023-01-01T18:07:53.457Z,3.33
2023-01-01T18:10:36.492Z,3.40
2023-01-01T18:13:24.792Z,3.37
2023-01-01T18:16:03.814Z,3.46
2023-01-01T18:18:36.466Z,3.49
2023-01-01T18:21:23.429Z,3.58
2023-01-01T18:24:23.774Z,3.64
2023-01-01T18:27:03.809Z,3.59
2023-01-01T18:29:34.802Z,3.58
2023-01-01T18:35:05.002Z,3.71
2023-01-01T18:37:40.264Z,3.81
2023-01-01T18:40:18.400Z,3.86
2023-01-01T18:43:03.484Z,3.92
2023-01-01T18:45:45.029Z,3.90
2023-01-01T18:48:59.474Z,3.91
2023-01-01T18:52:07.687Z,4.01
2023-01-01T18:54:38.979Z,4.01
2023-01-01T18:57:17.613Z,4.01
2023-01-01T18:59:59.626Z,4.04
2023-01-01T19:03:16.342Z,4.11
2023-01-01T19:05:50.636Z,3.95
2023-01-01T19:08:25.976Z,4.16
2023-01-01T19:10:59.634Z,4.00
2023-01-01T19:13:38.852Z,4.16
2023-01-01T19:16:33.554Z,4.16
2023-01-01T19:19:21.305Z,4.24
2023-01-01T19:21:59.153Z,4.13
2023-01-01T19:24:35.909Z,4.25
2023-01-01T19:27:22.362Z,4.28
2023-01-01T19:29:56.242Z,4.27
2023-01-01T19:32:26.029Z,4.23
2023-01-01T19:34:58.710Z,4.33
2023-01-01T19:37:30.518Z,4.33
2023-01-01T19:39:59.954Z,4.34
2023-01-01T19:42:29.423Z,4.31
2023-01-01T19:45:03.229Z,4.32
2023-01-01T19:47:32.751Z,4.31
2023-01-01T19:50:05.577Z,4.32
2023-01-01T19:52:40.405Z,4.40
2023-01-01T19:55:13.732Z,4.39
2023-01-01T19:57:46.690Z,4.40
2023-01-01T20:00:16.808Z,4.44
2023-01-01T20:02:47.923Z,4.47
2023-01-01T20:05:18.310Z,4.45
2023-01-01T20:07:48.792Z,4.50
2023-01-01T20:10:23.593Z,4.50
2023-01-01T20:13:02.908Z,4.56
2023-01-01T20:15:40.523Z,4.44
2023-01-01T20:18:16.039Z,4.55
2023-01-01T20:21:04.978Z,4.58
2023-01-01T20:23:34.593Z,4.58
2023-01-01T20:26:04.941Z,4.39
2023-01-01T20:28:52.487Z,4.58
2023-01-01T20:31:21.855Z,4.60
2023-01-01T20:33:51.165Z,4.59
2023-01-01T20:36:38.268Z,4.53
2023-01-01T20:39:07.096Z,4.51
2023-01-01T20:41:36.187Z,4.55
2023-01-01T20:44:04.243Z,4.55
2023-01-01T20:46:36.385Z,4.51
2023-01-01T20:49:06.581Z,4.50
2023-01-01T20:51:36.734Z,4.45
2023-01-01T20:54:05.179Z,4.55
2023-01-01T20:56:34.905Z,4.54
2023-01-01T20:59:31.405Z,4.55
2023-01-01T21:01:59.875Z,4.51
2023-01-01T21:04:29.028Z,4.54
2023-01-01T21:06:57.125Z,4.42
2023-01-01T21:09:25.249Z,4.45
2023-01-01T21:11:53.593Z,4.37
2023-01-01T21:14:25.654Z,4.50
2023-01-01T21:16:55.512Z,4.54
2023-01-01T21:19:26.989Z,4.51
2023-01-01T21:24:43.315Z,4.54
2023-01-01T21:27:24.118Z,4.56
2023-01-01T21:29:54.779Z,4.59
2023-01-01T21:32:29.223Z,4.58
2023-01-01T21:34:57.312Z,4.57
2023-01-01T21:37:48.722Z,4.53
2023-01-01T21:40:31.185Z,4.45
2023-01-01T21:43:12.607Z,4.38
2023-01-01T21:45:57.673Z,4.43
2023-01-01T21:48:52.310Z,4.35
2023-01-01T21:51:23.522Z,4.34
2023-01-01T21:53:54.404Z,4.39
2023-01-01T21:56:33.003Z,4.33
2023-01-01T21:59:38.067Z,4.32
2023-01-01T22:02:08.688Z,4.23
2023-01-01T22:04:38.325Z,4.24
2023-01-01T22:07:56.909Z,4.19
2023-01-01T22:10:36.942Z,4.14
2023-01-01T22:13:17.260Z,4.13
2023-01-01T22:15:46.810Z,4.12
2023-01-01T22:18:19.205Z,4.12
2023-01-01T22:20:48.002Z,4.09
2023-01-01T22:23:34.396Z,4.10
2023-01-01T22:26:19.548Z,4.03
2023-01-01T22:28:49.895Z,3.98
2023-01-01T22:31:32.395Z,3.97
2023-01-01T22:34:02.453Z,3.82
2023-01-01T22:36:38.063Z,3.86
2023-01-01T22:39:26.922Z,3.83
2023-01-01T22:41:55.582Z,3.86
2023-01-01T22:44:26.013Z,3.84
2023-01-01T22:46:58.792Z,3.86
2023-01-01T22:49:36.157Z,3.89
2023-01-01T22:52:04.872Z,3.83
2023-01-01T22:54:33.069Z,3.84
2023-01-01T22:57:00.967Z,3.82
2023-01-01T22:59:28.955Z,3.88
2023-01-01T23:01:57.162Z,3.82
2023-01-01T23:04:24.968Z,3.84
2023-01-01T23:06:53.800Z,3.85
2023-01-01T23:09:22.059Z,3.88
2023-01-01T23:11:49.849Z,3.87
2023-01-01T23:14:39.045Z,3.91
2023-01-01T23:17:07.913Z,3.92
2023-01-01T23:19:35.974Z,3.83
2023-01-01T23:22:04.579Z,3.90
2023-01-01T23:24:33.205Z,3.85
2023-01-01T23:27:01.688Z,3.82
2023-01-01T23:29:33.839Z,3.82
2023-01-01T23:32:05.186Z,3.80
2023-01-01T23:34:33.670Z,3.82
2023-01-01T23:37:01.741Z,3.88
2023-01-01T23:39:29.880Z,3.83
2023-01-01T23:42:00.808Z,3.91
2023-01-01T23:44:29.113Z,3.76
2023-01-01T23:46:59.570Z,3.86
2023-01-01T23:49:28.845Z,3.87
2023-01-01T23:51:57.205Z,3.81
2023-01-01T23:54:25.173Z,3.79
2023-01-01T23:56:52.935Z,3.82
2023-01-01T23:59:24.236Z,3.71
