createdAt,value
2022-11-08T00:00:02.568Z,15.20
2022-11-08T00:02:34.705Z,15.32
2022-11-08T00:05:20.344Z,15.13
2022-11-08T00:08:06.108Z,14.55
2022-11-08T00:10:54.278Z,15.18
2022-11-08T00:13:40.104Z,14.10
2022-11-08T00:16:07.359Z,15.60
2022-11-08T00:18:34.406Z,15.88
2022-11-08T00:21:03.296Z,14.18
2022-11-08T00:23:30.600Z,14.63
2022-11-08T00:25:57.902Z,14.10
2022-11-08T00:28:24.945Z,13.73
2022-11-08T00:30:51.924Z,15.70
2022-11-08T00:33:18.956Z,14.68
2022-11-08T00:35:45.986Z,13.27
2022-11-08T00:38:12.967Z,14.00
2022-11-08T00:40:39.961Z,13.93
2022-11-08T00:43:06.991Z,13.38
2022-11-08T00:45:34.049Z,15.68
2022-11-08T00:48:01.096Z,15.27
2022-11-08T00:50:28.132Z,13.88
2022-11-08T00:52:55.256Z,14.63
2022-11-08T00:55:22.265Z,14.00
2022-11-08T00:58:04.162Z,15.07
2022-11-08T01:00:31.278Z,14.70
2022-11-08T01:03:17.198Z,14.30
2022-11-08T01:05:44.863Z,15.20
2022-11-08T01:08:13.063Z,14.23
2022-11-08T01:10:44.893Z,15.20
2022-11-08T01:13:12.679Z,15.07
2022-11-08T01:15:43.141Z,14.00
2022-11-08T01:18:12.348Z,14.95
2022-11-08T01:20:40.373Z,14.75
2022-11-08T01:23:10.952Z,14.43
2022-11-08T01:25:46.815Z,15.07
2022-11-08T01:28:13.945Z,14.88
2022-11-08T01:30:43.510Z,14.18
2022-11-08T01:33:11.586Z,15.30
2022-11-08T01:35:39.230Z,16.73
2022-11-08T01:38:06.660Z,15.55
2022-11-08T01:40:35.331Z,15.70
2022-11-08T01:43:25.415Z,14.73
2022-11-08T01:46:16.002Z,14.48
2022-11-08T01:48:50.000Z,15.65
2022-11-08T01:51:21.128Z,14.70
2022-11-08T01:53:48.849Z,16.45
2022-11-08T01:56:16.667Z,15.50
2022-11-08T01:58:47.275Z,14.63
2022-11-08T02:01:14.471Z,14.95
2022-11-08T02:03:42.144Z,14.00
2022-11-08T02:06:10.153Z,17.05
2022-11-08T02:08:41.077Z,15.18
2022-11-08T02:11:11.586Z,15.20
2022-11-08T02:13:39.444Z,14.13
2022-11-08T02:16:11.572Z,14.73
2022-11-08T02:18:39.515Z,15.35
2022-11-08T02:21:17.688Z,14.57
2022-11-08T02:23:47.646Z,15.13
2022-11-08T02:26:16.429Z,14.90
2022-11-08T02:28:45.362Z,13.18
2022-11-08T02:31:14.056Z,14.32
2022-11-08T02:33:41.701Z,14.43
2022-11-08T02:36:12.118Z,14.13
2022-11-08T02:38:46.987Z,12.55
2022-11-08T02:41:13.994Z,14.00
2022-11-08T02:43:41.009Z,13.05
2022-11-08T02:46:08.099Z,13.15
2022-11-08T02:48:35.159Z,13.40
2022-11-08T02:51:02.241Z,12.82
2022-11-08T02:53:29.375Z,13.73
2022-11-08T02:55:56.501Z,14.13
2022-11-08T02:58:23.764Z,13.60
2022-11-08T03:00:50.843Z,13.52
2022-11-08T03:03:17.858Z,14.18
2022-11-08T03:05:47.633Z,13.68
2022-11-08T03:08:18.298Z,13.80
2022-11-08T03:10:45.460Z,12.68
2022-11-08T03:13:12.471Z,14.32
2022-11-08T03:15:39.548Z,14.00
2022-11-08T03:18:06.905Z,14.40
2022-11-08T03:20:34.098Z,12.90
2022-11-08T03:23:03.388Z,12.98
2022-11-08T03:25:30.968Z,13.20
2022-11-08T03:28:09.284Z,13.63
2022-11-08T03:30:37.269Z,12.68
2022-11-08T03:33:04.971Z,13.57
2022-11-08T03:35:32.489Z,14.68
2022-11-08T03:38:00.624Z,14.25
2022-11-08T03:40:28.130Z,14.55
2022-11-08T03:42:58.442Z,14.48
2022-11-08T03:45:26.454Z,13.30
2022-11-08T03:47:53.724Z,14.68
2022-11-08T03:50:23.252Z,13.68
2022-11-08T03:52:52.600Z,13.68
2022-11-08T03:55:21.915Z,13.00
2022-11-08T03:57:49.993Z,14.80
2022-11-08T04:00:25.978Z,13.82
2022-11-08T04:02:58.116Z,14.25
2022-11-08T04:05:27.706Z,12.15
2022-11-08T04:07:57.688Z,14.15
2022-11-08T04:10:27.035Z,13.50
2022-11-08T04:13:12.454Z,13.63
2022-11-08T04:15:39.856Z,15.05
2022-11-08T04:18:26.976Z,12.27
2022-11-08T04:21:21.651Z,12.60
2022-11-08T04:23:52.733Z,13.35
2022-11-08T04:26:21.837Z,13.10
2022-11-08T04:28:48.997Z,12.40
2022-11-08T04:31:18.877Z,13.20
2022-11-08T04:33:47.031Z,13.07
2022-11-08T04:36:16.429Z,10.70
2022-11-08T04:38:43.898Z,12.40
2022-11-08T04:41:14.226Z,11.10
2022-11-08T04:43:42.216Z,12.35
2022-11-08T04:46:12.407Z,13.05
2022-11-08T04:48:40.267Z,10.48
2022-11-08T04:51:28.702Z,12.02
2022-11-08T04:53:57.665Z,11.60
2022-11-08T04:56:25.395Z,11.75
2022-11-08T04:58:58.002Z,11.48
2022-11-08T05:01:30.665Z,11.52
2022-11-08T05:03:58.576Z,11.55
2022-11-08T05:06:28.456Z,11.52
2022-11-08T05:08:56.669Z,12.43
2022-11-08T05:11:25.509Z,10.85
2022-11-08T05:13:53.015Z,10.75
2022-11-08T05:16:22.715Z,12.30
2022-11-08T05:18:50.478Z,11.73
2022-11-08T05:21:38.416Z,10.75
2022-11-08T05:24:07.541Z,11.02
2022-11-08T05:26:36.894Z,11.38
2022-11-08T05:29:05.064Z,11.30
2022-11-08T05:31:32.255Z,11.55
2022-11-08T05:34:00.924Z,10.73
2022-11-08T05:36:28.789Z,10.80
2022-11-08T05:38:56.427Z,10.77
2022-11-08T05:41:25.117Z,11.23
2022-11-08T05:43:54.858Z,10.82
2022-11-08T05:46:23.287Z,11.07
2022-11-08T05:48:51.100Z,10.65
2022-11-08T05:51:21.497Z,12.05
2022-11-08T05:53:49.070Z,10.68
2022-11-08T05:56:17.025Z,11.65
2022-11-08T05:58:44.261Z,10.55
2022-11-08T06:01:13.939Z,11.27
2022-11-08T06:03:41.607Z,11.60
2022-11-08T06:06:17.905Z,12.05
2022-11-08T06:08:49.892Z,11.63
2022-11-08T06:11:21.769Z,11.85
2022-11-08T06:13:49.118Z,11.57
2022-11-08T06:16:18.017Z,12.48
2022-11-08T06:18:45.332Z,11.60
2022-11-08T06:21:14.821Z,11.15
2022-11-08T06:23:42.547Z,12.32
2022-11-08T06:26:10.251Z,11.73
2022-11-08T06:28:37.599Z,12.68
2022-11-08T06:31:05.678Z,11.32
2022-11-08T06:33:33.274Z,10.65
2022-11-08T06:36:00.371Z,11.65
2022-11-08T06:38:27.624Z,11.48
2022-11-08T06:40:54.611Z,12.18
2022-11-08T06:43:21.939Z,11.98
2022-11-08T06:45:49.238Z,10.65
2022-11-08T06:48:16.269Z,11.93
2022-11-08T06:50:43.692Z,12.48
2022-11-08T06:53:14.509Z,11.82
2022-11-08T06:55:41.686Z,12.27
2022-11-08T06:58:10.891Z,12.00
2022-11-08T07:00:38.286Z,11.38
2022-11-08T07:03:09.983Z,10.93
2022-11-08T07:05:37.340Z,12.30
2022-11-08T07:08:06.905Z,12.52
2022-11-08T07:10:34.247Z,12.20
2022-11-08T07:13:04.594Z,12.60
2022-11-08T07:15:33.742Z,12.00
2022-11-08T07:18:09.482Z,12.90
2022-11-08T07:20:38.247Z,12.80
2022-11-08T07:23:09.170Z,12.93
2022-11-08T07:25:39.171Z,13.02
2022-11-08T07:28:08.272Z,12.40
2022-11-08T07:30:36.077Z,12.38
2022-11-08T07:33:03.948Z,11.88
2022-11-08T07:35:31.314Z,12.68
2022-11-08T07:37:58.564Z,11.85
2022-11-08T07:40:25.814Z,12.52
2022-11-08T07:45:41.761Z,12.65
2022-11-08T07:48:12.590Z,12.05
2022-11-08T07:50:41.906Z,11.57
2022-11-08T07:53:09.827Z,12.20
2022-11-08T07:55:37.909Z,11.65
2022-11-08T07:58:05.441Z,11.82
2022-11-08T08:00:36.479Z,11.40
2022-11-08T08:03:05.866Z,10.65
2022-11-08T08:05:36.247Z,12.98
2022-11-08T08:08:04.061Z,12.10
2022-11-08T08:10:32.234Z,11.85
2022-11-08T08:12:59.387Z,11.65
2022-11-08T08:15:26.876Z,10.73
2022-11-08T08:17:54.152Z,10.98
2022-11-08T08:20:21.159Z,10.90
2022-11-08T08:22:50.274Z,11.00
2022-11-08T08:25:18.539Z,10.38
2022-11-08T08:27:56.265Z,9.65
2022-11-08T08:30:24.895Z,10.88
2022-11-08T08:33:08.335Z,9.75
2022-11-08T08:35:39.923Z,10.75
2022-11-08T08:38:07.477Z,9.98
2022-11-08T08:40:35.027Z,10.20
2022-11-08T08:43:03.600Z,9.82
2022-11-08T08:45:31.852Z,10.57
2022-11-08T08:47:59.555Z,10.27
2022-11-08T08:50:28.749Z,8.90
2022-11-08T08:53:04.708Z,9.65
2022-11-08T08:55:35.377Z,10.07
2022-11-08T08:58:03.746Z,9.90
2022-11-08T09:03:18.086Z,9.80
2022-11-08T09:05:46.997Z,9.57
2022-11-08T09:08:17.095Z,9.93
2022-11-08T09:10:44.389Z,10.27
2022-11-08T09:13:11.615Z,9.60
2022-11-08T09:15:39.574Z,8.57
2022-11-08T09:18:07.017Z,9.40
2022-11-08T09:20:34.323Z,10.25
2022-11-08T09:23:03.112Z,9.15
2022-11-08T09:25:30.445Z,9.40
2022-11-08T09:27:57.777Z,9.73
2022-11-08T09:30:26.482Z,10.10
2022-11-08T09:33:00.889Z,8.57
2022-11-08T09:35:29.316Z,8.70
2022-11-08T09:37:57.333Z,9.32
2022-11-08T09:40:31.757Z,9.15
2022-11-08T09:43:24.935Z,8.95
2022-11-08T09:45:53.866Z,9.48
2022-11-08T09:48:28.704Z,9.23
2022-11-08T09:50:59.577Z,9.98
2022-11-08T09:53:40.830Z,9.82
2022-11-08T09:56:19.496Z,9.88
2022-11-08T09:58:50.965Z,9.05
2022-11-08T10:01:19.548Z,9.93
2022-11-08T10:03:55.562Z,9.45
2022-11-08T10:06:30.221Z,9.88
2022-11-08T10:09:35.709Z,9.88
2022-11-08T10:12:05.663Z,9.02
2022-11-08T10:14:46.770Z,9.43
2022-11-08T10:17:54.370Z,9.20
2022-11-08T10:20:43.044Z,9.20
2022-11-08T10:23:37.788Z,8.82
2022-11-08T10:26:31.084Z,9.70
2022-11-08T10:29:06.893Z,9.02
2022-11-08T10:31:36.443Z,8.63
2022-11-08T10:34:12.973Z,7.90
2022-11-08T10:36:47.816Z,8.95
2022-11-08T10:39:23.793Z,7.45
2022-11-08T10:42:23.329Z,7.63
2022-11-08T10:44:50.365Z,8.05
2022-11-08T10:47:28.574Z,7.57
2022-11-08T10:50:00.960Z,6.95
2022-11-08T10:52:45.552Z,7.60
2022-11-08T10:55:31.080Z,8.38
2022-11-08T10:57:58.193Z,7.95
2022-11-08T11:00:31.524Z,7.95
2022-11-08T11:03:10.780Z,7.38
2022-11-08T11:05:42.385Z,7.45
2022-11-08T11:08:09.787Z,6.70
2022-11-08T11:10:48.621Z,6.93
2022-11-08T11:13:15.613Z,6.90
2022-11-08T11:15:51.270Z,7.90
2022-11-08T11:18:49.560Z,6.70
2022-11-08T11:21:22.481Z,6.40
2022-11-08T11:23:55.237Z,7.22
2022-11-08T11:26:31.216Z,6.43
2022-11-08T11:29:04.613Z,6.28
2022-11-08T11:31:37.711Z,6.53
2022-11-08T11:36:53.631Z,6.20
2022-11-08T11:39:33.245Z,5.57
2022-11-08T11:42:30.999Z,6.55
2022-11-08T11:45:17.984Z,6.30
2022-11-08T11:47:49.352Z,6.40
2022-11-08T11:50:36.105Z,6.13
2022-11-08T11:53:12.960Z,6.53
2022-11-08T11:55:52.112Z,6.25
2022-11-08T11:58:31.068Z,6.15
2022-11-08T12:01:38.949Z,6.43
2022-11-08T12:04:33.742Z,6.63
2022-11-08T12:07:05.519Z,6.05
2022-11-08T12:09:58.803Z,5.30
2022-11-08T12:13:00.645Z,6.47
2022-11-08T12:15:46.309Z,6.88
2022-11-08T12:18:58.225Z,6.30
2022-11-08T12:21:28.274Z,6.10
2022-11-08T12:24:23.190Z,6.25
2022-11-08T12:27:28.083Z,5.70
2022-11-08T12:30:14.918Z,5.57
2022-11-08T12:32:41.873Z,5.38
2022-11-08T12:35:11.879Z,5.20
2022-11-08T12:37:41.919Z,5.75
2022-11-08T12:40:44.290Z,5.72
2022-11-08T12:43:32.165Z,4.90
2022-11-08T12:46:13.138Z,4.95
2022-11-08T12:49:03.287Z,4.68
2022-11-08T12:51:50.129Z,4.57
2022-11-08T12:54:27.031Z,4.45
2022-11-08T12:56:58.146Z,4.13
2022-11-08T12:59:43.042Z,4.65
2022-11-08T13:02:20.160Z,4.35
2022-11-08T13:04:56.255Z,4.50
2022-11-08T13:07:31.389Z,4.32
2022-11-08T13:10:05.424Z,4.43
2022-11-08T13:12:41.853Z,4.25
2022-11-08T13:15:18.979Z,4.55
2022-11-08T13:18:07.896Z,4.57
2022-11-08T13:21:21.718Z,4.03
2022-11-08T13:23:48.810Z,4.38
2022-11-08T13:26:24.398Z,4.75
2022-11-08T13:28:52.915Z,3.88
2022-11-08T13:31:27.661Z,4.22
2022-11-08T13:34:09.800Z,3.70
2022-11-08T13:36:42.963Z,4.47
2022-11-08T13:39:28.217Z,4.03
2022-11-08T13:42:25.718Z,3.92
2022-11-08T13:44:55.046Z,4.70
2022-11-08T13:47:34.324Z,3.97
2022-11-08T13:50:29.627Z,4.25
2022-11-08T13:53:20.106Z,4.13
2022-11-08T13:56:06.805Z,4.53
2022-11-08T13:58:39.907Z,3.90
2022-11-08T14:04:03.120Z,3.88
2022-11-08T14:06:40.898Z,3.97
2022-11-08T14:09:20.644Z,4.28
2022-11-08T14:12:46.186Z,3.92
2022-11-08T14:15:15.842Z,4.13
2022-11-08T14:17:49.780Z,3.95
2022-11-08T14:20:58.501Z,3.90
2022-11-08T14:26:28.214Z,3.90
2022-11-08T14:29:00.121Z,3.45
2022-11-08T14:31:34.575Z,3.83
2022-11-08T14:34:02.425Z,3.38
2022-11-08T14:36:31.949Z,3.50
2022-11-08T14:39:12.010Z,3.60
2022-11-08T14:41:39.599Z,2.95
2022-11-08T14:44:14.515Z,2.95
2022-11-08T14:46:41.918Z,3.78
2022-11-08T14:49:33.197Z,3.50
2022-11-08T14:52:17.577Z,3.25
2022-11-08T14:54:48.449Z,3.22
2022-11-08T14:57:40.330Z,3.65
2022-11-08T15:00:15.433Z,3.72
2022-11-08T15:03:24.651Z,3.28
2022-11-08T15:06:14.455Z,3.85
2022-11-08T15:08:58.276Z,3.92
2022-11-08T15:12:00.325Z,4.00
2022-11-08T15:14:44.013Z,4.18
2022-11-08T15:22:28.220Z,4.15
2022-11-08T15:25:01.922Z,3.90
2022-11-08T15:28:00.692Z,4.18
2022-11-08T15:32:02.135Z,3.58
2022-11-08T15:34:50.736Z,4.07
2022-11-08T15:37:45.900Z,4.32
2022-11-08T15:40:21.624Z,4.07
2022-11-08T15:42:54.440Z,4.30
2022-11-08T15:45:35.843Z,5.05
2022-11-08T15:48:20.263Z,4.60
2022-11-08T15:50:48.016Z,5.07
2022-11-08T15:53:20.593Z,4.70
2022-11-08T15:56:11.670Z,5.13
2022-11-08T15:58:46.633Z,5.28
2022-11-08T16:01:23.447Z,5.18
2022-11-08T16:03:57.463Z,5.82
2022-11-08T16:06:27.188Z,5.25
2022-11-08T16:08:59.277Z,6.15
2022-11-08T16:11:26.353Z,5.40
2022-11-08T16:13:57.231Z,5.47
2022-11-08T16:16:24.357Z,5.75
2022-11-08T16:18:51.384Z,6.20
2022-11-08T16:21:21.371Z,8.38
2022-11-08T16:23:48.572Z,6.50
2022-11-08T16:26:29.071Z,5.75
2022-11-08T16:28:58.671Z,5.75
2022-11-08T16:31:30.960Z,5.75
2022-11-08T16:34:01.348Z,5.38
2022-11-08T16:36:32.930Z,5.45
2022-11-08T16:39:08.265Z,5.70
2022-11-08T16:41:42.471Z,5.75
2022-11-08T16:44:15.078Z,5.78
2022-11-08T16:46:46.656Z,6.25
2022-11-08T16:49:27.171Z,5.78
2022-11-08T16:52:00.189Z,6.03
2022-11-08T16:54:28.674Z,6.50
2022-11-08T16:57:20.540Z,7.07
2022-11-08T16:59:44.168Z,8.30
2022-11-08T17:02:21.790Z,7.50
2022-11-08T17:04:50.297Z,7.78
2022-11-08T17:07:22.828Z,7.43
2022-11-08T17:10:10.862Z,8.38
2022-11-08T17:12:38.102Z,8.02
2022-11-08T17:15:27.816Z,7.75
2022-11-08T17:18:58.439Z,8.13
2022-11-08T17:22:16.886Z,7.63
2022-11-08T17:24:47.143Z,6.45
2022-11-08T17:27:20.848Z,6.95
2022-11-08T17:29:47.961Z,7.75
2022-11-08T17:32:24.116Z,7.55
2022-11-08T17:34:51.986Z,7.18
2022-11-08T17:37:19.492Z,7.30
2022-11-08T17:39:46.849Z,7.28
2022-11-08T17:47:54.028Z,7.47
2022-11-08T17:50:48.163Z,7.25
2022-11-08T17:53:34.950Z,7.15
2022-11-08T17:56:04.704Z,7.40
2022-11-08T17:58:36.741Z,6.65
2022-11-08T18:01:08.257Z,7.63
2022-11-08T18:03:35.494Z,7.95
2022-11-08T18:06:09.590Z,6.90
2022-11-08T18:08:36.974Z,7.57
2022-11-08T18:11:07.040Z,7.82
2022-11-08T18:13:35.322Z,8.60
2022-11-08T18:16:23.635Z,8.18
2022-11-08T18:18:51.279Z,8.32
2022-11-08T18:21:19.830Z,7.80
2022-11-08T18:23:48.132Z,8.30
2022-11-08T18:26:16.462Z,8.38
2022-11-08T18:28:44.459Z,9.15
2022-11-08T18:31:14.916Z,8.77
2022-11-08T18:33:42.913Z,8.48
2022-11-08T18:36:13.291Z,9.35
2022-11-08T18:38:42.152Z,8.75
2022-11-08T18:41:10.367Z,8.43
2022-11-08T18:43:38.492Z,9.02
2022-11-08T18:46:08.156Z,8.40
2022-11-08T18:48:38.694Z,8.48
2022-11-08T18:51:08.068Z,9.32
2022-11-08T18:53:35.290Z,8.63
2022-11-08T18:56:06.738Z,9.00
2022-11-08T18:58:34.233Z,9.02
2022-11-08T19:01:04.331Z,9.32
2022-11-08T19:03:33.427Z,9.15
2022-11-08T19:06:04.045Z,8.55
2022-11-08T19:08:32.662Z,9.13
2022-11-08T19:11:06.628Z,10.02
2022-11-08T19:13:35.588Z,8.82
2022-11-08T19:16:13.351Z,10.40
2022-11-08T19:18:41.390Z,10.07
2022-11-08T19:21:14.423Z,8.80
2022-11-08T19:26:17.296Z,9.38
2022-11-08T19:28:45.739Z,9.15
2022-11-08T19:31:15.508Z,9.65
2022-11-08T19:33:42.730Z,9.73
2022-11-08T19:36:14.147Z,9.65
2022-11-08T19:38:41.354Z,9.55
2022-11-08T19:41:12.649Z,10.07
2022-11-08T19:43:41.563Z,10.00
2022-11-08T19:46:15.971Z,10.32
2022-11-08T19:48:45.267Z,10.43
2022-11-08T19:51:18.403Z,10.45
2022-11-08T19:56:17.174Z,10.10
2022-11-08T19:58:45.206Z,11.07
2022-11-08T20:01:21.447Z,10.70
2022-11-08T20:03:49.113Z,10.38
2022-11-08T20:06:18.760Z,9.70
2022-11-08T20:08:53.901Z,10.82
2022-11-08T20:11:24.312Z,10.80
2022-11-08T20:13:51.713Z,10.65
2022-11-08T20:16:26.481Z,10.73
2022-11-08T20:18:54.906Z,11.10
2022-11-08T20:21:22.121Z,10.73
2022-11-08T20:23:49.568Z,10.57
2022-11-08T20:26:22.529Z,10.48
2022-11-08T20:33:53.123Z,9.85
2022-11-08T20:36:23.025Z,10.25
2022-11-08T20:38:54.073Z,10.90
2022-11-08T20:41:21.244Z,10.93
2022-11-08T20:43:48.389Z,11.38
2022-11-08T20:46:19.434Z,10.23
2022-11-08T20:48:51.618Z,9.98
2022-11-08T20:51:21.024Z,9.90
2022-11-08T20:53:48.781Z,10.30
2022-11-08T20:56:18.790Z,10.50
2022-11-08T20:58:47.142Z,9.82
2022-11-08T21:01:18.474Z,11.38
2022-11-08T21:03:52.274Z,10.88
2022-11-08T21:06:27.636Z,9.35
2022-11-08T21:09:00.978Z,11.15
2022-11-08T21:11:30.961Z,10.93
2022-11-08T21:13:58.374Z,10.77
2022-11-08T21:16:30.877Z,11.15
2022-11-08T21:18:59.574Z,10.60
2022-11-08T21:21:27.621Z,11.55
2022-11-08T21:23:55.096Z,11.10
2022-11-08T21:26:23.211Z,10.63
2022-11-08T21:28:50.466Z,11.40
2022-11-08T21:31:18.029Z,12.07
2022-11-08T21:33:45.371Z,11.13
2022-11-08T21:36:13.619Z,10.98
2022-11-08T21:38:41.083Z,10.80
2022-11-08T21:41:10.290Z,12.18
2022-11-08T21:43:43.147Z,11.55
2022-11-08T21:46:25.830Z,10.98
2022-11-08T21:48:55.622Z,11.50
2022-11-08T21:51:24.586Z,11.57
2022-11-08T21:53:55.478Z,10.85
2022-11-08T21:56:25.035Z,10.82
2022-11-08T21:58:52.756Z,11.52
2022-11-08T22:01:24.160Z,11.48
2022-11-08T22:03:54.610Z,12.35
2022-11-08T22:06:22.841Z,10.30
2022-11-08T22:08:50.162Z,10.80
2022-11-08T22:11:17.540Z,11.65
2022-11-08T22:13:44.671Z,11.63
2022-11-08T22:16:11.761Z,11.20
2022-11-08T22:21:43.248Z,11.80
2022-11-08T22:24:20.599Z,11.68
2022-11-08T22:26:48.971Z,11.52
2022-11-08T22:29:16.942Z,11.95
2022-11-08T22:31:44.629Z,11.70
2022-11-08T22:34:12.143Z,12.25
2022-11-08T22:36:44.875Z,11.30
2022-11-08T22:39:18.613Z,12.65
2022-11-08T22:41:47.478Z,12.40
2022-11-08T22:44:15.548Z,12.20
2022-11-08T22:46:44.711Z,12.68
2022-11-08T22:49:13.085Z,13.13
2022-11-08T22:51:44.368Z,13.13
2022-11-08T22:54:34.947Z,12.05
2022-11-08T22:57:04.288Z,11.63
2022-11-08T22:59:31.697Z,12.13
2022-11-08T23:01:59.085Z,12.18
2022-11-08T23:04:26.253Z,12.25
2022-11-08T23:06:53.344Z,12.00
2022-11-08T23:09:20.425Z,11.55
2022-11-08T23:12:06.008Z,11.50
2022-11-08T23:14:51.502Z,11.40
2022-11-08T23:17:18.635Z,11.93
2022-11-08T23:20:04.024Z,11.95
2022-11-08T23:22:49.959Z,10.70
2022-11-08T23:25:17.166Z,12.93
2022-11-08T23:28:02.996Z,12.27
2022-11-08T23:30:48.700Z,11.80
2022-11-08T23:33:15.696Z,11.45
2022-11-08T23:36:02.606Z,11.48
2022-11-08T23:38:30.093Z,12.18
2022-11-08T23:41:17.782Z,11.40
2022-11-08T23:44:03.399Z,12.05
2022-11-08T23:46:30.509Z,12.18
2022-11-08T23:48:57.653Z,12.35
2022-11-08T23:51:24.835Z,10.88
2022-11-08T23:53:51.902Z,11.43
2022-11-08T23:56:23.665Z,11.80
2022-11-08T23:58:54.756Z,11.40
