createdAt,value
2022-09-20T00:25:54.700Z,98
2022-09-20T00:55:54.696Z,98.18
2022-09-20T01:25:54.712Z,97.85
2022-09-20T01:55:54.701Z,97.67
2022-09-20T02:25:54.702Z,98.18
2022-09-20T02:55:54.724Z,98.41
2022-09-20T03:25:54.765Z,97.93
2022-09-20T03:55:54.725Z,97.5
2022-09-20T04:25:54.723Z,97.24
2022-09-20T04:55:54.732Z,97.06
2022-09-20T05:25:54.728Z,98.31
2022-09-20T05:55:54.740Z,97.73
2022-09-20T06:25:54.777Z,98.47
2022-09-20T06:55:54.767Z,98.72
2022-09-20T07:25:54.765Z,99.06
2022-09-20T07:55:54.751Z,99.28
2022-09-20T08:25:54.751Z,99.44
2022-09-20T08:55:54.781Z,99.28
2022-09-20T09:25:54.775Z,99.47
2022-09-20T09:55:54.778Z,98.38
2022-09-20T10:25:54.761Z,98.76
2022-09-20T10:55:54.771Z,98.8
2022-09-20T11:25:54.779Z,96.68
2022-09-20T11:55:54.793Z,97.13
2022-09-20T12:25:54.792Z,95.06
2022-09-20T12:55:54.799Z,93.04
2022-09-20T13:25:54.817Z,89.91
2022-09-20T13:55:54.832Z,84.11
2022-09-20T14:25:54.817Z,79.73
2022-09-20T14:55:54.822Z,78.45
2022-09-20T15:25:54.829Z,82.81
2022-09-20T15:55:54.821Z,83.24
2022-09-20T16:25:54.840Z,83.6
2022-09-20T16:55:54.865Z,85.85
2022-09-20T17:25:54.839Z,87.33
2022-09-20T17:55:54.838Z,87.76
2022-09-20T18:25:54.851Z,88.39
2022-09-20T18:55:54.852Z,89.08
2022-09-20T19:25:54.852Z,89.22
2022-09-20T19:55:54.862Z,88.99
2022-09-20T20:25:54.872Z,89.57
2022-09-20T20:55:54.867Z,89.4
2022-09-20T21:25:54.895Z,88.93
2022-09-20T21:55:54.879Z,89.51
2022-09-20T22:25:54.896Z,89.57
2022-09-20T22:55:54.887Z,89.46
2022-09-20T23:25:54.901Z,89.28
2022-09-20T23:55:54.920Z,89.58
