createdAt,value
2022-10-23T00:04:21.185Z,98.33
2022-10-23T00:34:23.897Z,97.72
2022-10-23T01:04:29.026Z,98.94
2022-10-23T01:34:31.721Z,98.29
2022-10-23T02:04:37.326Z,98.63
2022-10-23T02:34:40.073Z,98.82
2022-10-23T03:04:46.012Z,99.14
2022-10-23T03:34:48.727Z,98.52
2022-10-23T04:04:53.242Z,98.96
2022-10-23T04:34:56.243Z,98.44
2022-10-23T05:05:00.496Z,98.03
2022-10-23T05:35:03.278Z,98.58
2022-10-23T06:05:07.152Z,98.79
2022-10-23T06:35:09.888Z,98.85
2022-10-23T07:05:17.110Z,98.53
2022-10-23T07:35:19.937Z,99.10
2022-10-23T08:05:24.811Z,98.54
2022-10-23T08:35:27.638Z,98.80
2022-10-23T09:05:32.656Z,99.05
2022-10-23T09:35:35.382Z,99.64
2022-10-23T10:05:39.165Z,99.03
2022-10-23T10:35:42.002Z,99.01
2022-10-23T11:05:46.720Z,97.67
2022-10-23T11:35:49.502Z,96.89
2022-10-23T12:05:53.448Z,94.75
2022-10-23T12:35:56.339Z,91.98
2022-10-23T13:06:01.672Z,90.74
2022-10-23T13:36:05.212Z,92.16
2022-10-23T14:06:09.660Z,92.61
2022-10-23T14:36:12.655Z,93.28
2022-10-23T15:06:18.451Z,93.55
2022-10-23T15:36:21.416Z,92.51
2022-10-23T16:06:26.555Z,93.04
2022-10-23T16:36:29.436Z,93.00
2022-10-23T17:06:37.418Z,92.65
2022-10-23T17:36:41.047Z,93.32
2022-10-23T18:06:47.327Z,93.67
2022-10-23T18:36:50.184Z,94.05
2022-10-23T19:06:54.583Z,94.60
2022-10-23T19:36:57.339Z,94.58
2022-10-23T20:07:01.482Z,94.73
2022-10-23T20:37:04.395Z,93.76
2022-10-23T21:07:10.774Z,94.46
2022-10-23T21:37:14.978Z,94.87
2022-10-23T22:07:19.169Z,94.58
2022-10-23T22:37:21.961Z,94.45
2022-10-23T23:07:25.810Z,95.23
2022-10-23T23:37:28.566Z,94.87
