createdAt,value
2018-04-08T00:00:02.475Z,13.71
2018-04-08T00:00:14.664Z,13.71
2018-04-08T00:00:26.836Z,13.71
2018-04-08T00:00:39.027Z,13.71
2018-04-08T00:00:51.172Z,13.71
2018-04-08T00:01:03.326Z,13.71
2018-04-08T00:01:15.486Z,13.71
2018-04-08T00:01:27.778Z,13.71
2018-04-08T00:01:39.980Z,13.71
2018-04-08T00:01:52.141Z,13.71
2018-04-08T00:02:04.403Z,13.71
2018-04-08T00:02:16.605Z,13.71
2018-04-08T00:02:28.736Z,13.71
2018-04-08T00:02:40.863Z,13.71
2018-04-08T00:02:53.002Z,13.71
2018-04-08T00:03:05.164Z,13.71
2018-04-08T00:03:17.309Z,13.71
2018-04-08T00:03:29.455Z,13.71
2018-04-08T00:03:41.599Z,13.71
2018-04-08T00:03:53.774Z,13.71
2018-04-08T00:04:05.938Z,13.71
2018-04-08T00:04:18.078Z,13.71
2018-04-08T00:04:30.229Z,13.71
2018-04-08T00:04:42.380Z,13.71
2018-04-08T00:04:54.529Z,13.71
2018-04-08T00:05:06.697Z,13.71
2018-04-08T00:05:18.887Z,11.09
2018-04-08T00:05:31.037Z,11.09
2018-04-08T00:05:43.169Z,11.09
2018-04-08T00:05:55.325Z,11.09
2018-04-08T00:06:07.483Z,11.09
2018-04-08T00:06:19.634Z,11.09
2018-04-08T00:06:31.850Z,11.09
2018-04-08T00:06:44.012Z,11.09
2018-04-08T00:06:56.163Z,11.09
2018-04-08T00:07:08.324Z,11.09
2018-04-08T00:07:20.490Z,11.09
2018-04-08T00:07:32.636Z,11.09
2018-04-08T00:07:44.787Z,11.09
2018-04-08T00:07:56.927Z,11.09
2018-04-08T00:08:09.081Z,11.09
2018-04-08T00:08:21.271Z,11.09
2018-04-08T00:08:33.451Z,11.09
2018-04-08T00:08:45.599Z,11.09
2018-04-08T00:08:57.758Z,11.09
2018-04-08T00:09:09.958Z,11.09
2018-04-08T00:09:22.087Z,11.09
2018-04-08T00:09:34.254Z,11.09
2018-04-08T00:09:46.401Z,11.09
2018-04-08T00:09:58.594Z,11.09
2018-04-08T00:10:10.772Z,11.09
2018-04-08T00:10:22.926Z,11.09
2018-04-08T00:10:35.076Z,11.09
2018-04-08T00:10:47.215Z,11.09
2018-04-08T00:10:59.355Z,11.09
2018-04-08T00:11:11.720Z,11.09
2018-04-08T00:11:23.913Z,11.09
2018-04-08T00:11:36.029Z,11.09
2018-04-08T00:11:48.180Z,11.09
2018-04-08T00:12:00.332Z,11.09
2018-04-08T00:12:12.486Z,11.09
2018-04-08T00:12:24.659Z,11.09
2018-04-08T00:12:36.797Z,11.09
2018-04-08T00:12:49.284Z,11.09
2018-04-08T00:13:01.427Z,11.09
2018-04-08T00:13:13.748Z,11.09
2018-04-08T00:13:25.898Z,11.09
2018-04-08T00:13:38.039Z,11.09
2018-04-08T00:13:50.492Z,11.09
2018-04-08T00:14:02.710Z,11.09
2018-04-08T00:14:14.865Z,11.09
2018-04-08T00:14:27.013Z,11.09
2018-04-08T00:14:39.170Z,11.09
2018-04-08T00:14:51.338Z,11.09
2018-04-08T00:15:03.481Z,11.09
2018-04-08T00:15:15.640Z,11.09
2018-04-08T00:15:27.771Z,10.42
2018-04-08T00:15:39.925Z,10.42
2018-04-08T00:15:52.051Z,10.42
2018-04-08T00:16:04.202Z,10.42
2018-04-08T00:16:16.330Z,10.42
2018-04-08T00:16:28.454Z,10.42
2018-04-08T00:16:40.594Z,10.42
2018-04-08T00:16:52.741Z,10.42
2018-04-08T00:17:04.925Z,10.42
2018-04-08T00:17:17.060Z,10.42
2018-04-08T00:17:29.202Z,10.42
2018-04-08T00:17:41.339Z,10.42
2018-04-08T00:17:53.775Z,10.42
2018-04-08T00:18:05.924Z,10.42
2018-04-08T00:18:18.092Z,10.42
2018-04-08T00:18:30.237Z,10.42
2018-04-08T00:18:42.385Z,10.42
2018-04-08T00:18:54.514Z,10.42
2018-04-08T00:19:06.669Z,10.42
2018-04-08T00:19:18.818Z,10.42
2018-04-08T00:19:30.980Z,10.42
2018-04-08T00:19:43.107Z,10.42
2018-04-08T00:19:55.263Z,10.42
2018-04-08T00:20:07.409Z,10.42
2018-04-08T00:20:19.537Z,10.42
2018-04-08T00:20:31.701Z,10.42
2018-04-08T00:20:43.822Z,10.42
2018-04-08T00:20:55.963Z,10.42
2018-04-08T00:21:08.128Z,10.42
2018-04-08T00:21:20.270Z,10.42
2018-04-08T00:21:32.435Z,10.42
2018-04-08T00:21:44.620Z,10.42
2018-04-08T00:21:56.769Z,10.42
2018-04-08T00:22:08.928Z,10.42
2018-04-08T00:22:21.109Z,10.42
2018-04-08T00:22:33.253Z,10.42
2018-04-08T00:22:45.413Z,10.42
2018-04-08T00:22:57.908Z,10.42
2018-04-08T00:23:10.198Z,10.42
2018-04-08T00:23:22.616Z,10.42
2018-04-08T00:23:34.785Z,10.42
2018-04-08T00:23:46.906Z,10.42
2018-04-08T00:23:59.042Z,10.42
2018-04-08T00:24:11.235Z,10.42
2018-04-08T00:24:23.415Z,10.42
2018-04-08T00:24:35.573Z,10.42
2018-04-08T00:24:47.723Z,10.42
2018-04-08T00:24:59.845Z,10.42
2018-04-08T00:25:11.975Z,10.42
2018-04-08T00:25:24.106Z,10.55
2018-04-08T00:25:36.254Z,10.55
2018-04-08T00:25:48.397Z,10.55
2018-04-08T00:26:00.565Z,10.55
2018-04-08T00:26:12.714Z,10.55
2018-04-08T00:26:24.862Z,10.55
2018-04-08T00:26:37.006Z,10.55
2018-04-08T00:26:49.153Z,10.55
2018-04-08T00:27:01.320Z,10.55
2018-04-08T00:27:13.442Z,10.55
2018-04-08T00:27:25.599Z,10.55
2018-04-08T00:27:37.814Z,10.55
2018-04-08T00:27:49.966Z,10.55
2018-04-08T00:28:02.168Z,10.55
2018-04-08T00:28:14.368Z,10.55
2018-04-08T00:28:26.527Z,10.55
2018-04-08T00:28:38.695Z,10.55
2018-04-08T00:28:50.862Z,10.55
2018-04-08T00:29:03.018Z,10.55
2018-04-08T00:29:15.176Z,10.55
2018-04-08T00:29:27.341Z,10.55
2018-04-08T00:29:39.476Z,10.55
2018-04-08T00:29:51.627Z,10.55
2018-04-08T00:30:03.796Z,10.55
2018-04-08T00:30:15.936Z,10.55
2018-04-08T00:30:28.080Z,10.55
2018-04-08T00:30:40.223Z,10.55
2018-04-08T00:30:52.383Z,10.55
2018-04-08T00:31:04.550Z,10.55
2018-04-08T00:31:16.725Z,10.55
2018-04-08T00:31:28.869Z,10.55
2018-04-08T00:31:41.009Z,10.55
2018-04-08T00:31:53.170Z,10.55
2018-04-08T00:32:05.312Z,10.55
2018-04-08T00:32:17.534Z,10.55
2018-04-08T00:32:29.686Z,10.55
2018-04-08T00:32:41.814Z,10.55
2018-04-08T00:32:53.962Z,10.55
2018-04-08T00:33:06.103Z,10.55
2018-04-08T00:33:18.342Z,10.55
2018-04-08T00:33:30.479Z,10.55
2018-04-08T00:33:42.641Z,10.55
2018-04-08T00:33:54.774Z,10.55
2018-04-08T00:34:07.094Z,10.55
2018-04-08T00:34:19.252Z,10.55
2018-04-08T00:34:31.405Z,10.55
2018-04-08T00:34:43.553Z,10.55
2018-04-08T00:34:55.758Z,10.55
2018-04-08T00:35:07.886Z,10.55
2018-04-08T00:35:20.046Z,11.33
2018-04-08T00:35:32.185Z,11.33
2018-04-08T00:35:44.371Z,11.33
2018-04-08T00:35:56.495Z,11.33
2018-04-08T00:36:08.661Z,11.33
2018-04-08T00:36:20.818Z,11.33
2018-04-08T00:36:32.992Z,11.33
2018-04-08T00:36:45.133Z,11.33
2018-04-08T00:36:57.269Z,11.33
2018-04-08T00:37:09.416Z,11.33
2018-04-08T00:37:21.566Z,11.33
2018-04-08T00:37:33.722Z,11.33
2018-04-08T00:37:45.889Z,11.33
2018-04-08T00:37:58.043Z,11.33
2018-04-08T00:38:10.205Z,11.33
2018-04-08T00:38:22.381Z,11.33
2018-04-08T00:38:34.549Z,11.33
2018-04-08T00:38:46.704Z,11.33
2018-04-08T00:38:58.855Z,11.33
2018-04-08T00:39:11.035Z,11.33
2018-04-08T00:39:23.187Z,11.33
2018-04-08T00:39:35.354Z,11.33
2018-04-08T00:39:47.520Z,11.33
2018-04-08T00:39:59.663Z,11.33
2018-04-08T00:40:11.885Z,11.33
2018-04-08T00:40:24.047Z,11.33
2018-04-08T00:40:36.194Z,11.33
2018-04-08T00:40:48.365Z,11.33
2018-04-08T00:41:00.514Z,11.33
2018-04-08T00:41:12.661Z,11.33
2018-04-08T00:41:24.797Z,11.33
2018-04-08T00:41:36.926Z,11.33
2018-04-08T00:41:49.073Z,11.33
2018-04-08T00:42:01.303Z,11.33
2018-04-08T00:42:13.476Z,11.33
2018-04-08T00:42:25.645Z,11.33
2018-04-08T00:42:37.825Z,11.33
2018-04-08T00:42:49.975Z,11.33
2018-04-08T00:43:02.136Z,11.33
2018-04-08T00:43:14.301Z,11.33
2018-04-08T00:43:26.467Z,11.33
2018-04-08T00:43:38.613Z,11.33
2018-04-08T00:43:50.739Z,11.33
2018-04-08T00:44:02.897Z,11.33
2018-04-08T00:44:15.049Z,11.33
2018-04-08T00:44:27.206Z,11.33
2018-04-08T00:44:39.365Z,11.33
2018-04-08T00:44:51.548Z,11.33
2018-04-08T00:45:03.706Z,11.33
2018-04-08T00:45:15.833Z,11.33
2018-04-08T00:45:27.985Z,8.52
2018-04-08T00:45:40.165Z,8.52
2018-04-08T00:45:52.310Z,8.52
2018-04-08T00:46:04.465Z,8.52
2018-04-08T00:46:16.759Z,8.52
2018-04-08T00:46:28.898Z,8.52
2018-04-08T00:46:41.061Z,8.52
2018-04-08T00:46:53.217Z,8.52
2018-04-08T00:47:05.376Z,8.52
2018-04-08T00:47:17.521Z,8.52
2018-04-08T00:47:29.690Z,8.52
2018-04-08T00:47:41.826Z,8.52
2018-04-08T00:47:53.975Z,8.52
2018-04-08T00:48:06.221Z,8.52
2018-04-08T00:48:18.378Z,8.52
2018-04-08T00:48:30.536Z,8.52
2018-04-08T00:48:42.696Z,8.52
2018-04-08T00:48:54.849Z,8.52
2018-04-08T00:49:07.024Z,8.52
2018-04-08T00:49:19.296Z,8.52
2018-04-08T00:49:31.650Z,8.52
2018-04-08T00:49:43.804Z,8.52
2018-04-08T00:49:55.984Z,8.52
2018-04-08T00:50:08.128Z,8.52
2018-04-08T00:50:20.276Z,8.52
2018-04-08T00:50:32.423Z,8.52
2018-04-08T00:50:44.578Z,8.52
2018-04-08T00:50:56.722Z,8.52
2018-04-08T00:51:08.917Z,8.52
2018-04-08T00:51:21.117Z,8.52
2018-04-08T00:51:33.440Z,8.52
2018-04-08T00:51:45.587Z,8.52
2018-04-08T00:51:57.742Z,8.52
2018-04-08T00:52:09.892Z,8.52
2018-04-08T00:52:22.024Z,8.52
2018-04-08T00:52:34.174Z,8.52
2018-04-08T00:52:46.319Z,8.52
2018-04-08T00:52:58.457Z,8.52
2018-04-08T00:53:10.614Z,8.52
2018-04-08T00:53:22.744Z,8.52
2018-04-08T00:53:34.865Z,8.52
2018-04-08T00:53:46.996Z,8.52
2018-04-08T00:53:59.136Z,8.52
2018-04-08T00:54:11.276Z,8.52
2018-04-08T00:54:23.401Z,8.52
2018-04-08T00:54:35.524Z,8.52
2018-04-08T00:54:47.667Z,8.52
2018-04-08T00:54:59.804Z,8.52
2018-04-08T00:55:11.959Z,8.52
2018-04-08T00:55:24.106Z,10.7
2018-04-08T00:55:36.236Z,10.7
2018-04-08T00:55:48.392Z,10.7
2018-04-08T00:56:00.535Z,10.7
2018-04-08T00:56:12.698Z,10.7
2018-04-08T00:56:24.831Z,10.7
2018-04-08T00:56:37.014Z,10.7
2018-04-08T00:56:49.159Z,10.7
2018-04-08T00:57:01.309Z,10.7
2018-04-08T00:57:13.478Z,10.7
2018-04-08T00:57:25.631Z,10.7
2018-04-08T00:57:37.775Z,10.7
2018-04-08T00:57:49.920Z,10.7
2018-04-08T00:58:02.077Z,10.7
2018-04-08T00:58:14.220Z,10.7
2018-04-08T00:58:26.381Z,10.7
2018-04-08T00:58:38.535Z,10.7
2018-04-08T00:58:50.683Z,10.7
2018-04-08T00:59:02.844Z,10.7
2018-04-08T00:59:14.989Z,10.7
2018-04-08T00:59:27.141Z,10.7
2018-04-08T00:59:39.307Z,10.7
2018-04-08T00:59:51.439Z,10.7
2018-04-08T01:00:03.592Z,10.7
2018-04-08T01:00:15.774Z,10.7
2018-04-08T01:00:27.933Z,10.7
2018-04-08T01:00:40.107Z,10.7
2018-04-08T01:00:52.284Z,10.7
2018-04-08T01:01:04.460Z,10.7
2018-04-08T01:01:16.631Z,10.7
2018-04-08T01:01:28.844Z,10.7
2018-04-08T01:01:41.006Z,10.7
2018-04-08T01:01:53.171Z,10.7
2018-04-08T01:02:05.351Z,10.7
2018-04-08T01:02:17.499Z,10.7
2018-04-08T01:02:29.658Z,10.7
2018-04-08T01:02:41.817Z,10.7
2018-04-08T01:02:53.969Z,10.7
2018-04-08T01:03:06.142Z,10.7
2018-04-08T01:03:18.345Z,10.7
2018-04-08T01:03:30.511Z,10.7
2018-04-08T01:03:42.669Z,10.7
2018-04-08T01:03:54.830Z,10.7
2018-04-08T01:04:06.980Z,10.7
2018-04-08T01:04:19.136Z,10.7
2018-04-08T01:04:31.306Z,10.7
2018-04-08T01:04:43.464Z,10.7
2018-04-08T01:04:55.756Z,10.7
2018-04-08T01:05:07.916Z,10.7
2018-04-08T01:05:20.087Z,10.7
2018-04-08T01:05:32.231Z,10.48
2018-04-08T01:05:44.352Z,10.48
2018-04-08T01:05:56.479Z,10.48
2018-04-08T01:06:08.636Z,10.48
2018-04-08T01:06:20.823Z,10.48
2018-04-08T01:06:32.988Z,10.48
2018-04-08T01:06:45.176Z,10.48
2018-04-08T01:06:57.320Z,10.48
2018-04-08T01:07:09.496Z,10.48
2018-04-08T01:07:21.642Z,10.48
2018-04-08T01:07:33.789Z,10.48
2018-04-08T01:07:45.946Z,10.48
2018-04-08T01:07:58.100Z,10.48
2018-04-08T01:08:10.247Z,10.48
2018-04-08T01:08:22.389Z,10.48
2018-04-08T01:08:34.540Z,10.48
2018-04-08T01:08:46.686Z,10.48
2018-04-08T01:08:58.818Z,10.48
2018-04-08T01:09:10.951Z,10.48
2018-04-08T01:09:23.127Z,10.48
2018-04-08T01:09:35.263Z,10.48
2018-04-08T01:09:47.418Z,10.48
2018-04-08T01:09:59.563Z,10.48
2018-04-08T01:10:11.720Z,10.48
2018-04-08T01:10:23.862Z,10.48
2018-04-08T01:10:36.005Z,10.48
2018-04-08T01:10:48.163Z,10.48
2018-04-08T01:11:00.308Z,10.48
2018-04-08T01:11:12.463Z,10.48
2018-04-08T01:11:24.610Z,10.48
2018-04-08T01:11:36.933Z,10.48
2018-04-08T01:11:49.094Z,10.48
2018-04-08T01:12:01.239Z,10.48
2018-04-08T01:12:13.400Z,10.48
2018-04-08T01:12:25.553Z,10.48
2018-04-08T01:12:37.714Z,10.48
2018-04-08T01:12:50.118Z,10.48
2018-04-08T01:13:02.349Z,10.48
2018-04-08T01:13:14.834Z,10.48
2018-04-08T01:13:26.963Z,10.48
2018-04-08T01:13:39.129Z,10.48
2018-04-08T01:13:51.565Z,10.48
2018-04-08T01:14:03.732Z,10.48
2018-04-08T01:14:15.874Z,10.48
2018-04-08T01:14:28.021Z,10.48
2018-04-08T01:14:40.182Z,10.48
2018-04-08T01:14:52.352Z,10.48
2018-04-08T01:15:04.503Z,10.48
2018-04-08T01:15:16.651Z,10.48
2018-04-08T01:15:28.817Z,9.5
2018-04-08T01:15:40.985Z,9.5
2018-04-08T01:15:53.142Z,9.5
2018-04-08T01:16:05.281Z,9.5
2018-04-08T01:16:17.441Z,9.5
2018-04-08T01:16:29.590Z,9.5
2018-04-08T01:16:41.745Z,9.5
2018-04-08T01:16:53.924Z,9.5
2018-04-08T01:17:06.137Z,9.5
2018-04-08T01:17:18.282Z,9.5
2018-04-08T01:17:30.458Z,9.5
2018-04-08T01:17:42.625Z,9.5
2018-04-08T01:17:54.904Z,9.5
2018-04-08T01:18:07.073Z,9.5
2018-04-08T01:18:19.252Z,9.5
2018-04-08T01:18:31.403Z,9.5
2018-04-08T01:18:43.574Z,9.5
2018-04-08T01:18:55.723Z,9.5
2018-04-08T01:19:07.869Z,9.5
2018-04-08T01:19:20.013Z,9.5
2018-04-08T01:19:32.175Z,9.5
2018-04-08T01:19:44.353Z,9.5
2018-04-08T01:19:56.513Z,9.5
2018-04-08T01:20:08.692Z,9.5
2018-04-08T01:20:20.825Z,9.5
2018-04-08T01:20:32.960Z,9.5
2018-04-08T01:20:45.101Z,9.5
2018-04-08T01:20:57.309Z,9.5
2018-04-08T01:21:09.430Z,9.5
2018-04-08T01:21:21.576Z,9.5
2018-04-08T01:21:33.724Z,9.5
2018-04-08T01:21:45.865Z,9.5
2018-04-08T01:21:58.029Z,9.5
2018-04-08T01:22:10.201Z,9.5
2018-04-08T01:22:22.341Z,9.5
2018-04-08T01:22:34.488Z,9.5
2018-04-08T01:22:46.639Z,9.5
2018-04-08T01:22:58.878Z,9.5
2018-04-08T01:23:11.048Z,9.5
2018-04-08T01:23:23.203Z,9.5
2018-04-08T01:23:35.365Z,9.5
2018-04-08T01:23:47.533Z,9.5
2018-04-08T01:23:59.671Z,9.5
2018-04-08T01:24:11.844Z,9.5
2018-04-08T01:24:24.018Z,9.5
2018-04-08T01:24:36.175Z,9.5
2018-04-08T01:24:48.340Z,9.5
2018-04-08T01:25:00.501Z,9.5
2018-04-08T01:25:12.674Z,9.5
2018-04-08T01:25:24.795Z,9.23
2018-04-08T01:25:36.928Z,9.23
2018-04-08T01:25:49.127Z,9.23
2018-04-08T01:26:01.279Z,9.23
2018-04-08T01:26:13.426Z,9.23
2018-04-08T01:26:25.580Z,9.23
2018-04-08T01:26:37.731Z,9.23
2018-04-08T01:26:49.876Z,9.23
2018-04-08T01:27:02.039Z,9.23
2018-04-08T01:27:14.214Z,9.23
2018-04-08T01:27:26.385Z,9.23
2018-04-08T01:27:38.518Z,9.23
2018-04-08T01:27:50.679Z,9.23
2018-04-08T01:28:02.852Z,9.23
2018-04-08T01:28:15.124Z,9.23
2018-04-08T01:28:27.256Z,9.23
2018-04-08T01:28:39.399Z,9.23
2018-04-08T01:28:51.521Z,9.23
2018-04-08T01:29:03.671Z,9.23
2018-04-08T01:29:15.826Z,9.23
2018-04-08T01:29:27.967Z,9.23
2018-04-08T01:29:40.092Z,9.23
2018-04-08T01:29:52.241Z,9.23
2018-04-08T01:30:04.401Z,9.23
2018-04-08T01:30:16.537Z,9.23
2018-04-08T01:30:28.686Z,9.23
2018-04-08T01:30:40.822Z,9.23
2018-04-08T01:30:52.962Z,9.23
2018-04-08T01:31:05.096Z,9.23
2018-04-08T01:31:17.249Z,9.23
2018-04-08T01:31:29.395Z,9.23
2018-04-08T01:31:41.589Z,9.23
2018-04-08T01:31:53.750Z,9.23
2018-04-08T01:32:05.899Z,9.23
2018-04-08T01:32:18.034Z,9.23
2018-04-08T01:32:30.205Z,9.23
2018-04-08T01:32:42.331Z,9.23
2018-04-08T01:32:54.577Z,9.23
2018-04-08T01:33:06.818Z,9.23
2018-04-08T01:33:18.964Z,9.23
2018-04-08T01:33:31.107Z,9.23
2018-04-08T01:33:43.248Z,9.23
2018-04-08T01:33:55.383Z,9.23
2018-04-08T01:34:07.533Z,9.23
2018-04-08T01:34:19.694Z,9.23
2018-04-08T01:34:31.862Z,9.23
2018-04-08T01:34:44.035Z,9.23
2018-04-08T01:34:56.198Z,9.23
2018-04-08T01:35:08.339Z,9.23
2018-04-08T01:35:20.495Z,9.23
2018-04-08T01:35:32.659Z,8.65
2018-04-08T01:35:44.822Z,8.65
2018-04-08T01:35:57.021Z,8.65
2018-04-08T01:36:09.182Z,8.65
2018-04-08T01:36:21.354Z,8.65
2018-04-08T01:36:33.504Z,8.65
2018-04-08T01:36:45.650Z,8.65
2018-04-08T01:36:57.790Z,8.65
2018-04-08T01:37:09.940Z,8.65
2018-04-08T01:37:22.095Z,8.65
2018-04-08T01:37:34.259Z,8.65
2018-04-08T01:37:46.405Z,8.65
2018-04-08T01:37:58.633Z,8.65
2018-04-08T01:38:10.797Z,8.65
2018-04-08T01:38:22.938Z,8.65
2018-04-08T01:38:35.086Z,8.65
2018-04-08T01:38:47.238Z,8.65
2018-04-08T01:38:59.407Z,8.65
2018-04-08T01:39:11.566Z,8.65
2018-04-08T01:39:23.710Z,8.65
2018-04-08T01:39:35.876Z,8.65
2018-04-08T01:39:48.013Z,8.65
2018-04-08T01:40:00.150Z,8.65
2018-04-08T01:40:12.309Z,8.65
2018-04-08T01:40:24.478Z,8.65
2018-04-08T01:40:36.630Z,8.65
2018-04-08T01:40:48.783Z,8.65
2018-04-08T01:41:00.936Z,8.65
2018-04-08T01:41:13.091Z,8.65
2018-04-08T01:41:25.233Z,8.65
2018-04-08T01:41:37.393Z,8.65
2018-04-08T01:41:49.534Z,8.65
2018-04-08T01:42:01.689Z,8.65
2018-04-08T01:42:13.823Z,8.65
2018-04-08T01:42:25.958Z,8.65
2018-04-08T01:42:38.077Z,8.65
2018-04-08T01:42:50.212Z,8.65
2018-04-08T01:43:02.442Z,8.65
2018-04-08T01:43:14.582Z,8.65
2018-04-08T01:43:26.749Z,8.65
2018-04-08T01:43:38.887Z,8.65
2018-04-08T01:43:51.042Z,8.65
2018-04-08T01:44:03.192Z,8.65
2018-04-08T01:44:15.341Z,8.65
2018-04-08T01:44:27.475Z,8.65
2018-04-08T01:44:39.620Z,8.65
2018-04-08T01:44:51.752Z,8.65
2018-04-08T01:45:03.893Z,8.65
2018-04-08T01:45:16.039Z,8.65
2018-04-08T01:45:28.191Z,9.47
2018-04-08T01:45:40.328Z,9.47
2018-04-08T01:45:52.479Z,9.47
2018-04-08T01:46:04.632Z,9.47
2018-04-08T01:46:17.075Z,9.47
2018-04-08T01:46:29.208Z,9.47
2018-04-08T01:46:41.333Z,9.47
2018-04-08T01:46:53.502Z,9.47
2018-04-08T01:47:05.651Z,9.47
2018-04-08T01:47:17.817Z,9.47
2018-04-08T01:47:29.971Z,9.47
2018-04-08T01:47:42.155Z,9.47
2018-04-08T01:47:54.307Z,9.47
2018-04-08T01:48:06.589Z,9.47
2018-04-08T01:48:18.728Z,9.47
2018-04-08T01:48:30.872Z,9.47
2018-04-08T01:48:43.020Z,9.47
2018-04-08T01:48:55.171Z,9.47
2018-04-08T01:49:07.361Z,9.47
2018-04-08T01:49:19.506Z,9.47
2018-04-08T01:49:31.845Z,9.47
2018-04-08T01:49:44.001Z,9.47
2018-04-08T01:49:56.151Z,9.47
2018-04-08T01:50:08.309Z,9.47
2018-04-08T01:50:20.461Z,9.47
2018-04-08T01:50:32.610Z,9.47
2018-04-08T01:50:44.771Z,9.47
2018-04-08T01:50:56.917Z,9.47
2018-04-08T01:51:09.072Z,9.47
2018-04-08T01:51:21.224Z,9.47
2018-04-08T01:51:33.615Z,9.47
2018-04-08T01:51:45.906Z,9.47
2018-04-08T01:51:58.042Z,9.47
2018-04-08T01:52:10.203Z,9.47
2018-04-08T01:52:22.365Z,9.47
2018-04-08T01:52:34.509Z,9.47
2018-04-08T01:52:46.660Z,9.47
2018-04-08T01:52:58.814Z,9.47
2018-04-08T01:53:10.954Z,9.47
2018-04-08T01:53:23.107Z,9.47
2018-04-08T01:53:35.295Z,9.47
2018-04-08T01:53:47.452Z,9.47
2018-04-08T01:53:59.620Z,9.47
2018-04-08T01:54:11.827Z,9.47
2018-04-08T01:54:23.965Z,9.47
2018-04-08T01:54:36.150Z,9.47
2018-04-08T01:54:48.348Z,9.47
2018-04-08T01:55:00.506Z,9.47
2018-04-08T01:55:12.634Z,9.47
2018-04-08T01:55:24.801Z,9.66
2018-04-08T01:55:36.948Z,9.66
2018-04-08T01:55:49.084Z,9.66
2018-04-08T01:56:01.260Z,9.66
2018-04-08T01:56:13.428Z,9.66
2018-04-08T01:56:25.564Z,9.66
2018-04-08T01:56:37.693Z,9.66
2018-04-08T01:56:49.851Z,9.66
2018-04-08T01:57:02.060Z,9.66
2018-04-08T01:57:14.188Z,9.66
2018-04-08T01:57:26.335Z,9.66
2018-04-08T01:57:38.491Z,9.66
2018-04-08T01:57:50.622Z,9.66
2018-04-08T01:58:02.800Z,9.66
2018-04-08T01:58:14.969Z,9.66
2018-04-08T01:58:27.128Z,9.66
2018-04-08T01:58:39.294Z,9.66
2018-04-08T01:58:51.494Z,9.66
2018-04-08T01:59:03.631Z,9.66
2018-04-08T01:59:15.785Z,9.66
2018-04-08T01:59:28.001Z,9.66
2018-04-08T01:59:40.157Z,9.66
2018-04-08T01:59:52.310Z,9.66
2018-04-08T02:00:04.484Z,9.66
2018-04-08T02:00:16.638Z,9.66
2018-04-08T02:00:28.813Z,9.66
2018-04-08T02:00:40.985Z,9.66
2018-04-08T02:00:53.157Z,9.66
2018-04-08T02:01:05.320Z,9.66
2018-04-08T02:01:17.527Z,9.66
2018-04-08T02:01:29.686Z,9.66
2018-04-08T02:01:41.859Z,9.66
2018-04-08T02:01:54.048Z,9.66
2018-04-08T02:02:06.208Z,9.66
2018-04-08T02:02:18.359Z,9.66
2018-04-08T02:02:30.551Z,9.66
2018-04-08T02:02:42.814Z,9.66
2018-04-08T02:02:54.963Z,9.66
2018-04-08T02:03:07.123Z,9.66
2018-04-08T02:03:19.294Z,9.66
2018-04-08T02:03:31.453Z,9.66
2018-04-08T02:03:43.658Z,9.66
2018-04-08T02:03:55.796Z,9.66
2018-04-08T02:04:07.939Z,9.66
2018-04-08T02:04:20.076Z,9.66
2018-04-08T02:04:32.249Z,9.66
2018-04-08T02:04:44.408Z,9.66
2018-04-08T02:04:56.559Z,9.66
2018-04-08T02:05:08.729Z,9.66
2018-04-08T02:05:20.841Z,9.66
2018-04-08T02:05:32.999Z,10.87
2018-04-08T02:05:45.148Z,10.87
2018-04-08T02:05:57.299Z,10.87
2018-04-08T02:06:09.449Z,10.87
2018-04-08T02:06:21.643Z,10.87
2018-04-08T02:06:33.793Z,10.87
2018-04-08T02:06:45.933Z,10.87
2018-04-08T02:06:58.061Z,10.87
2018-04-08T02:07:10.183Z,10.87
2018-04-08T02:07:22.360Z,10.87
2018-04-08T02:07:34.497Z,10.87
2018-04-08T02:07:46.812Z,10.87
2018-04-08T02:07:58.970Z,10.87
2018-04-08T02:08:11.123Z,10.87
2018-04-08T02:08:23.279Z,10.87
2018-04-08T02:08:35.403Z,10.87
2018-04-08T02:08:47.525Z,10.87
2018-04-08T02:08:59.680Z,10.87
2018-04-08T02:09:11.966Z,10.87
2018-04-08T02:09:24.156Z,10.87
2018-04-08T02:09:36.417Z,10.87
2018-04-08T02:09:48.574Z,10.87
2018-04-08T02:10:00.732Z,10.87
2018-04-08T02:10:12.898Z,10.87
2018-04-08T02:10:25.051Z,10.87
2018-04-08T02:10:37.178Z,10.87
2018-04-08T02:10:49.316Z,10.87
2018-04-08T02:11:01.443Z,10.87
2018-04-08T02:11:13.608Z,10.87
2018-04-08T02:11:25.769Z,10.87
2018-04-08T02:11:37.921Z,10.87
2018-04-08T02:11:50.092Z,10.87
2018-04-08T02:12:02.237Z,10.87
2018-04-08T02:12:14.370Z,10.87
2018-04-08T02:12:26.503Z,10.87
2018-04-08T02:12:38.697Z,10.87
2018-04-08T02:12:51.126Z,10.87
2018-04-08T02:13:03.486Z,10.87
2018-04-08T02:13:15.650Z,10.87
2018-04-08T02:13:27.801Z,10.87
2018-04-08T02:13:39.946Z,10.87
2018-04-08T02:13:52.353Z,10.87
2018-04-08T02:14:04.509Z,10.87
2018-04-08T02:14:16.653Z,10.87
2018-04-08T02:14:28.808Z,10.87
2018-04-08T02:14:40.969Z,10.87
2018-04-08T02:14:53.110Z,10.87
2018-04-08T02:15:05.280Z,10.87
2018-04-08T02:15:17.425Z,10.87
2018-04-08T02:15:29.563Z,9.63
2018-04-08T02:15:41.718Z,9.63
2018-04-08T02:15:53.866Z,9.63
2018-04-08T02:16:06.001Z,9.63
2018-04-08T02:16:18.157Z,9.63
2018-04-08T02:16:30.292Z,9.63
2018-04-08T02:16:42.455Z,9.63
2018-04-08T02:16:54.605Z,9.63
2018-04-08T02:17:06.769Z,9.63
2018-04-08T02:17:18.956Z,9.63
2018-04-08T02:17:31.094Z,9.63
2018-04-08T02:17:43.270Z,9.63
2018-04-08T02:17:55.571Z,9.63
2018-04-08T02:18:07.747Z,9.63
2018-04-08T02:18:19.899Z,9.63
2018-04-08T02:18:32.034Z,9.63
2018-04-08T02:18:44.196Z,9.63
2018-04-08T02:18:56.317Z,9.63
2018-04-08T02:19:08.456Z,9.63
2018-04-08T02:19:20.583Z,9.63
2018-04-08T02:19:32.975Z,9.63
2018-04-08T02:19:45.162Z,9.63
2018-04-08T02:19:57.310Z,9.63
2018-04-08T02:20:09.456Z,9.63
2018-04-08T02:20:21.595Z,9.63
2018-04-08T02:20:33.790Z,9.63
2018-04-08T02:20:45.929Z,9.63
2018-04-08T02:20:58.069Z,9.63
2018-04-08T02:21:10.212Z,9.63
2018-04-08T02:21:22.360Z,9.63
2018-04-08T02:21:34.494Z,9.63
2018-04-08T02:21:46.646Z,9.63
2018-04-08T02:21:58.794Z,9.63
2018-04-08T02:22:10.968Z,9.63
2018-04-08T02:22:23.291Z,9.63
2018-04-08T02:22:35.455Z,9.63
2018-04-08T02:22:47.586Z,9.63
2018-04-08T02:22:59.731Z,9.63
2018-04-08T02:23:11.893Z,9.63
2018-04-08T02:23:24.053Z,9.63
2018-04-08T02:23:36.194Z,9.63
2018-04-08T02:23:48.335Z,9.63
2018-04-08T02:24:00.473Z,9.63
2018-04-08T02:24:12.621Z,9.63
2018-04-08T02:24:24.756Z,9.63
2018-04-08T02:24:36.882Z,9.63
2018-04-08T02:24:49.037Z,9.63
2018-04-08T02:25:01.180Z,9.63
2018-04-08T02:25:13.296Z,9.63
2018-04-08T02:25:25.426Z,9.63
2018-04-08T02:25:37.584Z,8.97
2018-04-08T02:25:49.738Z,8.97
2018-04-08T02:26:01.874Z,8.97
2018-04-08T02:26:14.018Z,8.97
2018-04-08T02:26:26.152Z,8.97
2018-04-08T02:26:38.308Z,8.97
2018-04-08T02:26:50.428Z,8.97
2018-04-08T02:27:02.605Z,8.97
2018-04-08T02:27:14.759Z,8.97
2018-04-08T02:27:26.940Z,8.97
2018-04-08T02:27:39.083Z,8.97
2018-04-08T02:27:51.241Z,8.97
2018-04-08T02:28:03.411Z,8.97
2018-04-08T02:28:15.548Z,8.97
2018-04-08T02:28:27.690Z,8.97
2018-04-08T02:28:39.873Z,8.97
2018-04-08T02:28:51.996Z,8.97
2018-04-08T02:29:04.132Z,8.97
2018-04-08T02:29:16.311Z,8.97
2018-04-08T02:29:28.481Z,8.97
2018-04-08T02:29:40.643Z,8.97
2018-04-08T02:29:52.800Z,8.97
2018-04-08T02:30:04.972Z,8.97
2018-04-08T02:30:17.160Z,8.97
2018-04-08T02:30:29.359Z,8.97
2018-04-08T02:30:41.553Z,8.97
2018-04-08T02:30:53.755Z,8.97
2018-04-08T02:31:05.957Z,8.97
2018-04-08T02:31:18.129Z,8.97
2018-04-08T02:31:30.309Z,8.97
2018-04-08T02:31:42.532Z,8.97
2018-04-08T02:31:54.703Z,8.97
2018-04-08T02:32:06.930Z,8.97
2018-04-08T02:32:19.129Z,8.97
2018-04-08T02:32:31.314Z,8.97
2018-04-08T02:32:43.528Z,8.97
2018-04-08T02:32:55.703Z,8.97
2018-04-08T02:33:07.918Z,8.97
2018-04-08T02:33:20.139Z,8.97
2018-04-08T02:33:32.333Z,8.97
2018-04-08T02:33:44.512Z,8.97
2018-04-08T02:33:56.713Z,8.97
2018-04-08T02:34:08.897Z,8.97
2018-04-08T02:34:21.051Z,8.97
2018-04-08T02:34:33.231Z,8.97
2018-04-08T02:34:45.412Z,8.97
2018-04-08T02:34:57.588Z,8.97
2018-04-08T02:35:09.757Z,8.97
2018-04-08T02:35:21.929Z,8.97
2018-04-08T02:35:34.116Z,9.63
2018-04-08T02:35:46.295Z,9.63
2018-04-08T02:35:58.466Z,9.63
2018-04-08T02:36:10.663Z,9.63
2018-04-08T02:36:22.826Z,9.63
2018-04-08T02:36:35.116Z,9.63
2018-04-08T02:36:47.310Z,9.63
2018-04-08T02:36:59.470Z,9.63
2018-04-08T02:37:11.867Z,9.63
2018-04-08T02:37:24.035Z,9.63
2018-04-08T02:37:36.268Z,9.63
2018-04-08T02:37:48.476Z,9.63
2018-04-08T02:38:00.643Z,9.63
2018-04-08T02:38:12.815Z,9.63
2018-04-08T02:38:24.985Z,9.63
2018-04-08T02:38:37.174Z,9.63
2018-04-08T02:38:49.359Z,9.63
2018-04-08T02:39:01.540Z,9.63
2018-04-08T02:39:13.713Z,9.63
2018-04-08T02:39:25.908Z,9.63
2018-04-08T02:39:38.100Z,9.63
2018-04-08T02:39:50.269Z,9.63
2018-04-08T02:40:02.421Z,9.63