createdAt,value
2023-05-22T00:00:47.099Z,474.00
2023-05-22T00:01:47.044Z,475.00
2023-05-22T00:02:47.248Z,475.00
2023-05-22T00:03:47.086Z,474.00
2023-05-22T00:04:47.112Z,471.00
2023-05-22T00:05:47.130Z,471.00
2023-05-22T00:06:47.114Z,472.00
2023-05-22T00:07:47.167Z,471.00
2023-05-22T00:08:47.127Z,472.00
2023-05-22T00:09:47.162Z,472.00
2023-05-22T00:10:47.162Z,473.00
2023-05-22T00:11:47.164Z,475.00
2023-05-22T00:12:47.179Z,473.00
2023-05-22T00:13:47.165Z,472.00
2023-05-22T00:14:47.207Z,474.00
2023-05-22T00:15:47.220Z,474.00
2023-05-22T00:16:47.266Z,474.00
2023-05-22T00:17:47.269Z,474.00
2023-05-22T00:18:47.227Z,474.00
2023-05-22T00:19:47.248Z,471.00
2023-05-22T00:20:47.257Z,471.00
2023-05-22T00:21:47.251Z,472.00
2023-05-22T00:22:47.317Z,472.00
2023-05-22T00:23:47.278Z,472.00
2023-05-22T00:24:47.303Z,471.00
2023-05-22T00:25:47.344Z,470.00
2023-05-22T00:26:47.344Z,473.00
2023-05-22T00:27:47.361Z,475.00
2023-05-22T00:28:47.355Z,475.00
2023-05-22T00:29:47.378Z,475.00
2023-05-22T00:30:47.348Z,473.00
2023-05-22T00:31:47.388Z,474.00
2023-05-22T00:32:47.426Z,474.00
2023-05-22T00:33:47.404Z,473.00
2023-05-22T00:34:47.415Z,474.00
2023-05-22T00:35:47.446Z,473.00
2023-05-22T00:36:47.414Z,473.00
2023-05-22T00:37:47.466Z,470.00
2023-05-22T00:38:47.433Z,469.00
2023-05-22T00:39:47.458Z,468.00
2023-05-22T00:40:47.493Z,466.00
2023-05-22T00:41:47.481Z,467.00
2023-05-22T00:42:47.499Z,466.00
2023-05-22T00:43:47.482Z,465.00
2023-05-22T00:44:48.235Z,465.00
2023-05-22T00:45:47.512Z,463.00
2023-05-22T00:46:47.569Z,465.00
2023-05-22T00:47:47.569Z,470.00
2023-05-22T00:48:47.534Z,471.00
2023-05-22T00:49:47.579Z,470.00
2023-05-22T00:50:47.554Z,467.00
2023-05-22T00:51:47.584Z,465.00
2023-05-22T00:52:47.606Z,467.00
2023-05-22T00:53:47.607Z,465.00
2023-05-22T00:54:47.593Z,463.00
2023-05-22T00:55:47.628Z,463.00
2023-05-22T00:56:47.620Z,462.00
2023-05-22T00:57:47.638Z,461.00
2023-05-22T00:58:47.662Z,461.00
2023-05-22T00:59:47.636Z,462.00
2023-05-22T01:00:47.708Z,461.00
2023-05-22T01:01:47.744Z,459.00
2023-05-22T01:02:47.808Z,460.00
2023-05-22T01:03:47.965Z,461.00
2023-05-22T01:04:47.733Z,459.00
2023-05-22T01:05:47.730Z,456.00
2023-05-22T01:06:47.820Z,455.00
2023-05-22T01:07:47.764Z,457.00
2023-05-22T01:08:47.777Z,457.00
2023-05-22T01:09:47.810Z,459.00
2023-05-22T01:10:47.798Z,460.00
2023-05-22T01:11:47.827Z,457.00
2023-05-22T01:12:47.857Z,458.00
2023-05-22T01:13:47.845Z,459.00
2023-05-22T01:14:47.850Z,460.00
2023-05-22T01:15:47.955Z,464.00
2023-05-22T01:16:47.949Z,465.00
2023-05-22T01:17:47.949Z,464.00
2023-05-22T01:18:47.886Z,466.00
2023-05-22T01:19:47.938Z,465.00
2023-05-22T01:20:48.768Z,463.00
2023-05-22T01:21:47.905Z,463.00
2023-05-22T01:22:47.937Z,464.00
2023-05-22T01:23:47.949Z,462.00
2023-05-22T01:24:47.934Z,464.00
2023-05-22T01:25:48.013Z,463.00
2023-05-22T01:26:47.989Z,462.00
2023-05-22T01:27:48.023Z,460.00
2023-05-22T01:28:48.050Z,461.00
2023-05-22T01:29:48.019Z,460.00
2023-05-22T01:30:48.033Z,459.00
2023-05-22T01:31:48.069Z,462.00
2023-05-22T01:32:48.142Z,464.00
2023-05-22T01:33:48.212Z,464.00
2023-05-22T01:34:48.093Z,463.00
2023-05-22T01:35:48.124Z,461.00
2023-05-22T01:36:48.101Z,458.00
2023-05-22T01:37:48.109Z,458.00
2023-05-22T01:38:48.132Z,459.00
2023-05-22T01:39:48.134Z,462.00
2023-05-22T01:40:48.151Z,458.00
2023-05-22T01:41:48.174Z,457.00
2023-05-22T01:42:48.154Z,461.00
2023-05-22T01:43:48.234Z,464.00
2023-05-22T01:44:48.220Z,464.00
2023-05-22T01:45:48.310Z,462.00
2023-05-22T01:46:48.246Z,461.00
2023-05-22T01:47:48.354Z,461.00
2023-05-22T01:48:48.279Z,460.00
2023-05-22T01:49:48.311Z,459.00
2023-05-22T01:50:48.293Z,459.00
2023-05-22T01:51:48.322Z,457.00
2023-05-22T01:52:48.327Z,458.00
2023-05-22T01:53:48.387Z,458.00
2023-05-22T01:54:48.393Z,461.00
2023-05-22T01:55:48.417Z,462.00
2023-05-22T01:56:48.438Z,462.00
2023-05-22T01:57:48.439Z,463.00
2023-05-22T01:58:48.500Z,461.00
2023-05-22T01:59:48.588Z,461.00
2023-05-22T02:00:48.487Z,463.00
2023-05-22T02:01:48.606Z,466.00
2023-05-22T02:02:48.667Z,467.00
2023-05-22T02:03:48.623Z,467.00
2023-05-22T02:04:48.552Z,467.00
2023-05-22T02:05:48.611Z,470.00
2023-05-22T02:06:48.645Z,472.00
2023-05-22T02:07:48.631Z,475.00
2023-05-22T02:08:48.632Z,475.00
2023-05-22T02:09:48.700Z,475.00
2023-05-22T02:10:48.709Z,479.00
2023-05-22T02:11:48.744Z,478.00
2023-05-22T02:12:48.740Z,478.00
2023-05-22T02:13:48.773Z,476.00
2023-05-22T02:14:48.784Z,474.00
2023-05-22T02:15:48.798Z,474.00
2023-05-22T02:16:48.897Z,471.00
2023-05-22T02:17:48.947Z,472.00
2023-05-22T02:18:48.962Z,475.00
2023-05-22T02:19:48.921Z,477.00
2023-05-22T02:20:49.024Z,477.00
2023-05-22T02:21:48.979Z,479.00
2023-05-22T02:22:48.987Z,481.00
2023-05-22T02:23:48.982Z,478.00
2023-05-22T02:24:49.009Z,477.00
2023-05-22T02:25:49.005Z,478.00
2023-05-22T02:26:49.016Z,476.00
2023-05-22T02:27:49.021Z,480.00
2023-05-22T02:28:49.028Z,479.00
2023-05-22T02:29:49.015Z,480.00
2023-05-22T02:30:49.032Z,476.00
2023-05-22T02:31:49.039Z,474.00
2023-05-22T02:32:49.097Z,473.00
2023-05-22T02:33:49.058Z,472.00
2023-05-22T02:34:49.103Z,472.00
2023-05-22T02:35:49.128Z,474.00
2023-05-22T02:36:49.158Z,473.00
2023-05-22T02:37:49.201Z,475.00
2023-05-22T02:38:49.193Z,475.00
2023-05-22T02:39:49.253Z,475.00
2023-05-22T02:40:49.227Z,478.00
2023-05-22T02:41:49.249Z,480.00
2023-05-22T02:42:49.323Z,480.00
2023-05-22T02:43:49.295Z,480.00
2023-05-22T02:44:49.324Z,482.00
2023-05-22T02:45:49.348Z,481.00
2023-05-22T02:46:49.445Z,478.00
2023-05-22T02:47:49.453Z,475.00
2023-05-22T02:48:49.414Z,474.00
2023-05-22T02:49:49.379Z,473.00
2023-05-22T02:50:49.410Z,474.00
2023-05-22T02:51:49.461Z,475.00
2023-05-22T02:52:49.465Z,477.00
2023-05-22T02:53:49.493Z,474.00
2023-05-22T02:54:49.501Z,474.00
2023-05-22T02:55:49.542Z,474.00
2023-05-22T02:56:49.601Z,473.00
2023-05-22T02:57:49.587Z,471.00
2023-05-22T02:58:49.613Z,470.00
2023-05-22T02:59:49.650Z,467.00
2023-05-22T03:00:49.698Z,469.00
2023-05-22T03:01:49.750Z,468.00
2023-05-22T03:02:49.830Z,469.00
2023-05-22T03:03:49.880Z,470.00
2023-05-22T03:04:49.774Z,468.00
2023-05-22T03:05:49.828Z,467.00
2023-05-22T03:06:49.810Z,472.00
2023-05-22T03:07:49.854Z,473.00
2023-05-22T03:08:49.910Z,473.00
2023-05-22T03:09:49.923Z,472.00
2023-05-22T03:10:49.941Z,471.00
2023-05-22T03:11:49.966Z,471.00
2023-05-22T03:12:49.998Z,469.00
2023-05-22T03:13:50.009Z,469.00
2023-05-22T03:14:50.023Z,467.00
2023-05-22T03:15:50.125Z,468.00
2023-05-22T03:16:50.134Z,470.00
2023-05-22T03:17:50.133Z,469.00
2023-05-22T03:18:50.083Z,466.00
2023-05-22T03:19:50.096Z,462.00
2023-05-22T03:20:50.092Z,463.00
2023-05-22T03:21:50.237Z,461.00
2023-05-22T03:22:50.163Z,461.00
2023-05-22T03:23:50.154Z,463.00
2023-05-22T03:24:50.154Z,463.00
2023-05-22T03:25:50.182Z,461.00
2023-05-22T03:26:50.238Z,462.00
2023-05-22T03:27:50.240Z,464.00
2023-05-22T03:28:50.333Z,466.00
2023-05-22T03:29:50.253Z,465.00
2023-05-22T03:30:50.265Z,469.00
2023-05-22T03:31:50.272Z,468.00
2023-05-22T03:32:50.376Z,468.00
2023-05-22T03:33:50.327Z,467.00
2023-05-22T03:34:50.307Z,469.00
2023-05-22T03:35:50.379Z,468.00
2023-05-22T03:36:50.373Z,470.00
2023-05-22T03:37:50.378Z,469.00
2023-05-22T03:38:50.384Z,466.00
2023-05-22T03:39:50.395Z,466.00
2023-05-22T03:40:50.510Z,468.00
2023-05-22T03:41:50.428Z,470.00
2023-05-22T03:42:50.434Z,470.00
2023-05-22T03:43:50.455Z,468.00
2023-05-22T03:44:50.475Z,468.00
2023-05-22T03:45:50.537Z,465.00
2023-05-22T03:46:50.525Z,466.00
2023-05-22T03:47:50.598Z,466.00
2023-05-22T03:48:50.530Z,467.00
2023-05-22T03:49:50.538Z,468.00
2023-05-22T03:50:50.580Z,465.00
2023-05-22T03:51:50.606Z,462.00
2023-05-22T03:52:50.606Z,464.00
2023-05-22T03:53:50.619Z,464.00
2023-05-22T03:54:50.615Z,464.00
2023-05-22T03:55:50.649Z,467.00
2023-05-22T03:56:50.677Z,468.00
2023-05-22T03:57:50.724Z,470.00
2023-05-22T03:58:50.676Z,469.00
2023-05-22T03:59:50.709Z,470.00
2023-05-22T04:00:50.721Z,474.00
2023-05-22T04:01:50.734Z,478.00
2023-05-22T04:02:50.912Z,475.00
2023-05-22T04:03:50.773Z,472.00
2023-05-22T04:04:50.834Z,470.00
2023-05-22T04:05:50.785Z,468.00
2023-05-22T04:06:50.830Z,468.00
2023-05-22T04:07:50.790Z,469.00
2023-05-22T04:08:50.823Z,468.00
2023-05-22T04:09:50.835Z,466.00
2023-05-22T04:10:50.838Z,465.00
2023-05-22T04:11:50.862Z,469.00
2023-05-22T04:12:50.956Z,470.00
2023-05-22T04:13:51.039Z,468.00
2023-05-22T04:14:50.922Z,467.00
2023-05-22T04:15:51.038Z,466.00
2023-05-22T04:16:50.958Z,467.00
2023-05-22T04:17:51.022Z,468.00
2023-05-22T04:18:51.024Z,468.00
2023-05-22T04:19:50.983Z,469.00
2023-05-22T04:20:51.018Z,467.00
2023-05-22T04:21:51.016Z,467.00
2023-05-22T04:22:51.833Z,462.00
2023-05-22T04:23:51.054Z,464.00
2023-05-22T04:24:51.080Z,466.00
2023-05-22T04:25:51.093Z,465.00
2023-05-22T04:26:51.117Z,467.00
2023-05-22T04:27:51.125Z,468.00
2023-05-22T04:28:51.156Z,468.00
2023-05-22T04:29:51.188Z,469.00
2023-05-22T04:30:51.202Z,468.00
2023-05-22T04:31:51.205Z,468.00
2023-05-22T04:32:51.339Z,467.00
2023-05-22T04:33:51.245Z,465.00
2023-05-22T04:34:51.273Z,465.00
2023-05-22T04:35:51.302Z,467.00
2023-05-22T04:36:51.316Z,467.00
2023-05-22T04:37:51.343Z,468.00
2023-05-22T04:38:51.357Z,469.00
2023-05-22T04:39:51.352Z,471.00
2023-05-22T04:40:51.359Z,470.00
2023-05-22T04:41:51.387Z,471.00
2023-05-22T04:42:51.415Z,472.00
2023-05-22T04:43:51.437Z,474.00
2023-05-22T04:44:51.479Z,472.00
2023-05-22T04:45:51.518Z,472.00
2023-05-22T04:46:51.515Z,473.00
2023-05-22T04:47:51.590Z,470.00
2023-05-22T04:48:51.524Z,471.00
2023-05-22T04:49:51.545Z,473.00
2023-05-22T04:50:51.536Z,471.00
2023-05-22T04:51:51.559Z,471.00
2023-05-22T04:52:51.594Z,471.00
2023-05-22T04:53:51.631Z,470.00
2023-05-22T04:54:51.670Z,472.00
2023-05-22T04:55:51.645Z,471.00
2023-05-22T04:56:51.693Z,470.00
2023-05-22T04:57:51.713Z,471.00
2023-05-22T04:58:51.738Z,472.00
2023-05-22T04:59:51.737Z,472.00
2023-05-22T05:00:51.781Z,470.00
2023-05-22T05:01:51.792Z,467.00
2023-05-22T05:02:51.856Z,469.00
2023-05-22T05:03:51.877Z,471.00
2023-05-22T05:04:51.835Z,472.00
2023-05-22T05:05:51.833Z,469.00
2023-05-22T05:06:51.860Z,471.00
2023-05-22T05:07:51.912Z,470.00
2023-05-22T05:08:51.950Z,471.00
2023-05-22T05:09:51.941Z,470.00
2023-05-22T05:10:51.970Z,470.00
2023-05-22T05:11:51.965Z,469.00
2023-05-22T05:12:52.004Z,468.00
2023-05-22T05:13:52.012Z,470.00
2023-05-22T05:14:52.035Z,470.00
2023-05-22T05:15:52.002Z,470.00
2023-05-22T05:16:52.092Z,469.00
2023-05-22T05:17:52.111Z,471.00
2023-05-22T05:18:52.092Z,471.00
2023-05-22T05:19:52.088Z,473.00
2023-05-22T05:20:52.139Z,471.00
2023-05-22T05:21:52.133Z,469.00
2023-05-22T05:22:52.143Z,468.00
2023-05-22T05:23:52.178Z,469.00
2023-05-22T05:24:52.185Z,467.00
2023-05-22T05:25:52.170Z,467.00
2023-05-22T05:26:52.217Z,468.00
2023-05-22T05:27:52.217Z,468.00
2023-05-22T05:28:52.253Z,468.00
2023-05-22T05:29:52.279Z,469.00
2023-05-22T05:30:52.232Z,469.00
2023-05-22T05:31:52.279Z,471.00
2023-05-22T05:32:52.317Z,470.00
2023-05-22T05:33:52.312Z,470.00
2023-05-22T05:34:52.301Z,471.00
2023-05-22T05:35:52.310Z,471.00
2023-05-22T05:36:52.330Z,475.00
2023-05-22T05:37:52.371Z,487.00
2023-05-22T05:38:52.360Z,494.00
2023-05-22T05:39:52.396Z,512.00
2023-05-22T05:40:52.386Z,533.00
2023-05-22T05:41:52.439Z,537.00
2023-05-22T05:42:52.411Z,544.00
2023-05-22T05:43:52.446Z,554.00
2023-05-22T05:44:53.332Z,562.00
2023-05-22T05:45:52.489Z,571.00
2023-05-22T05:46:52.480Z,635.00
2023-05-22T05:47:52.570Z,651.00
2023-05-22T05:48:52.487Z,666.00
2023-05-22T05:49:52.493Z,712.00
2023-05-22T05:50:52.530Z,726.00
2023-05-22T05:51:52.516Z,747.00
2023-05-22T05:52:52.553Z,760.00
2023-05-22T05:53:52.555Z,775.00
2023-05-22T05:54:52.599Z,840.00
2023-05-22T05:55:52.584Z,865.00
2023-05-22T05:56:52.639Z,890.00
2023-05-22T05:57:52.660Z,909.00
2023-05-22T05:58:52.682Z,952.00
2023-05-22T05:59:52.710Z,955.00
2023-05-22T06:00:52.756Z,970.00
2023-05-22T06:01:52.802Z,1005.00
2023-05-22T06:02:52.957Z,1041.00
2023-05-22T06:03:53.162Z,1061.00
2023-05-22T06:04:52.972Z,1136.00
2023-05-22T06:05:53.043Z,1146.00
2023-05-22T06:06:53.059Z,1152.00
2023-05-22T06:07:53.158Z,1161.00
2023-05-22T06:08:53.152Z,1179.00
2023-05-22T06:09:53.270Z,1209.00
2023-05-22T06:10:53.315Z,1220.00
2023-05-22T06:11:53.371Z,1238.00
2023-05-22T06:12:53.450Z,1261.00
2023-05-22T06:13:53.545Z,1280.00
2023-05-22T06:14:53.594Z,1306.00
2023-05-22T06:15:53.618Z,1313.00
2023-05-22T06:16:53.715Z,1321.00
2023-05-22T06:17:53.748Z,1338.00
2023-05-22T06:18:53.793Z,1369.00
2023-05-22T06:19:53.832Z,1391.00
2023-05-22T06:20:53.868Z,1415.00
2023-05-22T06:21:53.909Z,1431.00
2023-05-22T06:22:53.975Z,1482.00
2023-05-22T06:23:54.026Z,1495.00
2023-05-22T06:24:54.059Z,1500.00
2023-05-22T06:25:54.114Z,1506.00
2023-05-22T06:26:54.164Z,1520.00
2023-05-22T06:27:54.192Z,1568.00
2023-05-22T06:28:54.402Z,1583.00
2023-05-22T06:29:54.277Z,1592.00
2023-05-22T06:30:54.875Z,1607.00
2023-05-22T06:31:54.424Z,1623.00
2023-05-22T06:32:54.480Z,1634.00
2023-05-22T06:33:54.503Z,1655.00
2023-05-22T06:34:54.428Z,1673.00
2023-05-22T06:35:54.499Z,1690.00
2023-05-22T06:36:54.507Z,1702.00
2023-05-22T06:37:54.555Z,1741.00
2023-05-22T06:38:54.569Z,1756.00
2023-05-22T06:39:54.585Z,1763.00
2023-05-22T06:40:54.627Z,1767.00
2023-05-22T06:41:54.666Z,1706.00
2023-05-22T06:42:54.674Z,1725.00
2023-05-22T06:43:54.711Z,1770.00
2023-05-22T06:44:54.741Z,1630.00
2023-05-22T06:45:54.835Z,1495.00
2023-05-22T06:46:54.852Z,1508.00
2023-05-22T06:47:54.897Z,1496.00
2023-05-22T06:48:54.895Z,1476.00
2023-05-22T06:49:54.980Z,1319.00
2023-05-22T06:50:55.005Z,1270.00
2023-05-22T06:51:55.094Z,1302.00
2023-05-22T06:52:55.147Z,1310.00
2023-05-22T06:53:55.222Z,1267.00
2023-05-22T06:54:55.291Z,1253.00
2023-05-22T06:55:55.377Z,1235.00
2023-05-22T06:56:55.398Z,1214.00
2023-05-22T06:57:55.484Z,1205.00
2023-05-22T06:58:55.555Z,1127.00
2023-05-22T06:59:55.667Z,1099.00
2023-05-22T07:00:55.815Z,1098.00
2023-05-22T07:01:55.826Z,1094.00
2023-05-22T07:02:55.928Z,1040.00
2023-05-22T07:03:55.973Z,1037.00
2023-05-22T07:04:56.044Z,1009.00
2023-05-22T07:05:56.188Z,999.00
2023-05-22T07:06:56.157Z,983.00
2023-05-22T07:07:56.209Z,972.00
2023-05-22T07:08:56.247Z,905.00
2023-05-22T07:09:56.287Z,905.00
2023-05-22T07:10:56.288Z,919.00
2023-05-22T07:11:56.342Z,971.00
2023-05-22T07:12:56.373Z,971.00
2023-05-22T07:13:56.383Z,967.00
2023-05-22T07:14:56.455Z,959.00
2023-05-22T07:15:56.469Z,952.00
2023-05-22T07:16:56.612Z,942.00
2023-05-22T07:17:56.673Z,943.00
2023-05-22T07:18:56.706Z,952.00
2023-05-22T07:19:56.775Z,999.00
2023-05-22T07:20:56.862Z,960.00
2023-05-22T07:21:56.911Z,930.00
2023-05-22T07:22:56.988Z,917.00
2023-05-22T07:23:57.068Z,916.00
2023-05-22T07:24:57.245Z,918.00
2023-05-22T07:25:57.226Z,925.00
2023-05-22T07:26:57.278Z,924.00
2023-05-22T07:27:57.355Z,936.00
2023-05-22T07:28:57.441Z,948.00
2023-05-22T07:29:57.525Z,934.00
2023-05-22T07:30:57.559Z,915.00
2023-05-22T07:31:57.723Z,918.00
2023-05-22T07:32:57.746Z,917.00
2023-05-22T07:33:57.806Z,917.00
2023-05-22T07:34:57.842Z,899.00
2023-05-22T07:35:57.925Z,906.00
2023-05-22T07:36:57.999Z,920.00
2023-05-22T07:37:58.036Z,970.00
2023-05-22T07:38:58.113Z,968.00
2023-05-22T07:39:58.168Z,976.00
2023-05-22T07:40:58.251Z,970.00
2023-05-22T07:41:59.535Z,973.00
2023-05-22T07:42:58.514Z,1022.00
2023-05-22T07:43:58.551Z,1032.00
2023-05-22T07:44:58.638Z,1058.00
2023-05-22T07:45:58.837Z,1069.00
2023-05-22T07:46:58.757Z,1051.00
2023-05-22T07:47:58.862Z,1012.00
2023-05-22T07:48:58.876Z,1041.00
2023-05-22T07:49:58.939Z,1109.00
2023-05-22T07:50:59.016Z,1112.00
2023-05-22T07:51:59.071Z,1115.00
2023-05-22T07:52:59.134Z,1106.00
2023-05-22T07:54:59.211Z,1121.00
2023-05-22T07:55:59.259Z,1130.00
2023-05-22T07:56:59.593Z,1126.00
2023-05-22T07:57:59.341Z,1119.00
2023-05-22T07:58:59.400Z,1119.00
2023-05-22T07:59:59.421Z,1117.00
2023-05-22T08:00:59.464Z,1123.00
2023-05-22T08:01:59.553Z,1128.00
2023-05-22T08:02:59.547Z,1134.00
2023-05-22T08:03:59.642Z,1143.00
2023-05-22T08:04:59.603Z,1148.00
2023-05-22T08:05:59.610Z,1146.00
2023-05-22T08:06:59.639Z,1145.00
2023-05-22T08:07:59.663Z,1148.00
2023-05-22T08:08:59.712Z,1148.00
2023-05-22T08:09:59.725Z,1154.00
2023-05-22T08:11:03.694Z,1159.00
2023-05-22T08:11:59.776Z,1166.00
2023-05-22T08:12:59.743Z,1177.00
2023-05-22T08:13:59.750Z,1189.00
2023-05-22T08:14:59.761Z,1200.00
2023-05-22T08:16:00.645Z,1215.00
2023-05-22T08:16:59.783Z,1220.00
2023-05-22T08:17:59.742Z,1228.00
2023-05-22T08:18:59.837Z,1238.00
2023-05-22T08:19:59.844Z,1242.00
2023-05-22T08:20:59.749Z,1245.00
2023-05-22T08:21:59.784Z,1244.00
2023-05-22T08:22:59.733Z,1246.00
2023-05-22T08:23:59.760Z,1257.00
2023-05-22T08:24:59.727Z,1268.00
2023-05-22T08:25:59.761Z,1265.00
2023-05-22T08:26:59.741Z,1262.00
2023-05-22T08:27:59.765Z,1257.00
2023-05-22T08:28:59.818Z,1243.00
2023-05-22T08:29:59.773Z,1221.00
2023-05-22T08:30:59.789Z,1216.00
2023-05-22T08:31:59.957Z,1221.00
2023-05-22T08:32:59.811Z,1232.00
2023-05-22T08:33:59.771Z,1173.00
2023-05-22T08:34:59.740Z,1194.00
2023-05-22T08:35:59.772Z,1204.00
2023-05-22T08:36:59.723Z,1218.00
2023-05-22T08:37:59.773Z,1223.00
2023-05-22T08:38:59.775Z,1070.00
2023-05-22T08:39:59.736Z,1079.00
2023-05-22T08:40:59.741Z,1083.00
2023-05-22T08:41:59.755Z,1170.00
2023-05-22T08:42:59.749Z,1203.00
2023-05-22T08:43:59.837Z,1288.00
2023-05-22T08:44:59.747Z,1287.00
2023-05-22T08:45:59.759Z,1297.00
2023-05-22T08:46:59.800Z,1301.00
2023-05-22T08:47:59.846Z,1329.00
2023-05-22T08:48:59.786Z,1391.00
2023-05-22T08:49:59.814Z,1418.00
2023-05-22T08:50:59.806Z,1429.00
2023-05-22T08:51:59.765Z,1442.00
2023-05-22T08:52:59.776Z,1463.00
2023-05-22T08:53:59.769Z,1531.00
2023-05-22T08:54:59.778Z,1543.00
2023-05-22T08:55:59.753Z,1553.00
2023-05-22T08:56:59.790Z,1580.00
2023-05-22T08:57:59.785Z,1608.00
2023-05-22T08:58:59.765Z,1632.00
2023-05-22T08:59:59.782Z,1652.00
2023-05-22T09:00:59.815Z,1673.00
2023-05-22T09:01:59.778Z,1681.00
2023-05-22T09:02:59.835Z,1691.00
2023-05-22T09:03:59.872Z,1707.00
2023-05-22T09:04:59.920Z,1703.00
2023-05-22T09:05:59.908Z,1700.00
2023-05-22T09:06:59.910Z,1715.00
2023-05-22T09:08:08.477Z,1767.00
2023-05-22T09:09:00.934Z,1785.00
2023-05-22T09:09:59.930Z,1807.00
2023-05-22T09:10:59.924Z,1825.00
2023-05-22T09:11:59.947Z,1841.00
2023-05-22T09:12:59.924Z,1839.00
2023-05-22T09:13:59.938Z,1836.00
2023-05-22T09:14:59.916Z,1849.00
2023-05-22T09:15:59.926Z,1867.00
2023-05-22T09:17:00.080Z,1871.00
2023-05-22T09:17:59.976Z,1877.00
2023-05-22T09:18:59.967Z,1879.00
2023-05-22T09:19:59.902Z,1879.00
2023-05-22T09:20:59.933Z,1873.00
2023-05-22T09:21:59.979Z,1872.00
2023-05-22T09:23:00.018Z,1877.00
2023-05-22T09:24:00.110Z,1891.00
2023-05-22T09:25:00.072Z,1909.00
2023-05-22T09:26:00.104Z,1918.00
2023-05-22T09:27:00.920Z,1921.00
2023-05-22T09:28:00.239Z,1929.00
2023-05-22T09:29:00.460Z,1930.00
2023-05-22T09:30:00.278Z,1935.00
2023-05-22T09:31:02.463Z,1950.00
2023-05-22T09:32:00.384Z,1962.00
2023-05-22T09:33:00.387Z,1977.00
2023-05-22T09:34:00.347Z,1984.00
2023-05-22T09:35:00.328Z,1994.00
2023-05-22T09:36:00.367Z,2006.00
2023-05-22T09:37:00.369Z,2016.00
2023-05-22T09:38:00.337Z,2027.00
2023-05-22T09:39:00.297Z,2037.00
2023-05-22T09:40:00.340Z,2053.00
2023-05-22T09:41:00.298Z,2066.00
2023-05-22T09:42:00.365Z,2067.00
2023-05-22T09:43:00.312Z,2066.00
2023-05-22T09:44:01.919Z,2069.00
2023-05-22T09:45:00.287Z,2067.00
2023-05-22T09:46:00.373Z,2058.00
2023-05-22T09:47:00.340Z,2043.00
2023-05-22T09:48:00.361Z,2039.00
2023-05-22T09:49:00.514Z,2034.00
2023-05-22T09:50:00.300Z,2029.00
2023-05-22T09:51:00.330Z,2029.00
2023-05-22T09:52:00.268Z,2023.00
2023-05-22T09:53:00.273Z,2026.00
2023-05-22T09:54:00.250Z,2028.00
2023-05-22T09:55:00.290Z,2031.00
2023-05-22T09:56:00.394Z,2035.00
2023-05-22T09:57:00.267Z,2031.00
2023-05-22T09:58:00.269Z,2028.00
2023-05-22T09:59:00.311Z,2026.00
2023-05-22T10:00:00.325Z,2022.00
2023-05-22T10:01:00.326Z,2012.00
2023-05-22T10:02:00.503Z,2003.00
2023-05-22T10:03:00.392Z,1996.00
2023-05-22T10:04:00.321Z,1991.00
2023-05-22T10:05:00.396Z,1981.00
2023-05-22T10:06:00.373Z,1969.00
2023-05-22T10:07:00.373Z,1955.00
2023-05-22T10:08:00.385Z,1933.00
2023-05-22T10:09:00.398Z,1910.00
2023-05-22T10:10:00.406Z,1900.00
2023-05-22T10:11:00.435Z,1890.00
2023-05-22T10:12:00.447Z,1884.00
2023-05-22T10:13:00.449Z,1878.00
2023-05-22T10:14:00.448Z,1871.00
2023-05-22T10:15:00.470Z,1860.00
2023-05-22T10:16:00.512Z,1851.00
2023-05-22T10:17:00.467Z,1846.00
2023-05-22T10:18:00.557Z,1840.00
2023-05-22T10:19:00.583Z,1831.00
2023-05-22T10:20:00.555Z,1822.00
2023-05-22T10:21:00.647Z,1813.00
2023-05-22T10:22:00.625Z,1803.00
2023-05-22T10:23:00.592Z,1793.00
2023-05-22T10:24:00.632Z,1782.00
2023-05-22T10:25:00.630Z,1774.00
2023-05-22T10:26:00.660Z,1760.00
2023-05-22T10:27:00.649Z,1749.00
2023-05-22T10:28:00.686Z,1737.00
2023-05-22T10:29:00.694Z,1729.00
2023-05-22T10:30:00.714Z,1723.00
2023-05-22T10:31:00.706Z,1714.00
2023-05-22T10:32:00.736Z,1703.00
2023-05-22T10:33:00.910Z,1696.00
2023-05-22T10:34:00.917Z,1688.00
2023-05-22T10:35:00.763Z,1683.00
2023-05-22T10:36:00.790Z,1675.00
2023-05-22T10:37:13.252Z,1666.00
2023-05-22T10:38:01.823Z,1654.00
2023-05-22T10:39:00.809Z,1644.00
2023-05-22T10:40:00.842Z,1629.00
2023-05-22T10:41:00.840Z,1623.00
2023-05-22T10:42:00.848Z,1603.00
2023-05-22T10:43:00.845Z,1584.00
2023-05-22T10:44:00.829Z,1530.00
2023-05-22T10:45:00.817Z,1498.00
2023-05-22T10:46:00.840Z,1467.00
2023-05-22T10:47:00.841Z,1538.00
2023-05-22T10:48:00.917Z,1535.00
2023-05-22T10:49:00.852Z,1383.00
2023-05-22T10:50:00.845Z,1405.00
2023-05-22T10:51:00.834Z,1397.00
2023-05-22T10:52:00.812Z,1382.00
2023-05-22T10:53:00.921Z,1282.00
2023-05-22T10:54:00.786Z,1272.00
2023-05-22T10:55:00.770Z,1267.00
2023-05-22T10:56:00.809Z,1283.00
2023-05-22T10:57:00.781Z,1303.00
2023-05-22T10:58:00.783Z,1294.00
2023-05-22T10:59:00.778Z,1226.00
2023-05-22T11:00:00.806Z,1230.00
2023-05-22T11:01:00.856Z,1243.00
2023-05-22T11:02:01.001Z,1245.00
2023-05-22T11:03:10.039Z,1255.00
2023-05-22T11:04:01.950Z,1227.00
2023-05-22T11:05:01.043Z,1193.00
2023-05-22T11:06:00.917Z,1200.00
2023-05-22T11:07:00.915Z,1195.00
2023-05-22T11:08:00.933Z,1096.00
2023-05-22T11:09:00.992Z,1103.00
2023-05-22T11:10:00.905Z,1168.00
2023-05-22T11:11:00.881Z,1143.00
2023-05-22T11:12:00.855Z,1146.00
2023-05-22T11:13:00.870Z,1132.00
2023-05-22T11:14:00.861Z,1120.00
2023-05-22T11:15:00.915Z,1168.00
2023-05-22T11:16:00.954Z,1177.00
2023-05-22T11:17:01.001Z,1166.00
2023-05-22T11:18:01.112Z,1170.00
2023-05-22T11:19:07.282Z,1168.00
2023-05-22T11:20:02.266Z,1165.00
2023-05-22T11:21:01.063Z,1131.00
2023-05-22T11:22:01.063Z,1124.00
2023-05-22T11:23:01.038Z,1131.00
2023-05-22T11:24:01.031Z,1159.00
2023-05-22T11:25:01.105Z,1138.00
2023-05-22T11:26:00.983Z,1137.00
2023-05-22T11:27:00.990Z,1138.00
2023-05-22T11:28:01.023Z,1128.00
2023-05-22T11:29:00.984Z,1130.00
2023-05-22T11:30:00.983Z,1147.00
2023-05-22T11:31:01.018Z,1169.00
2023-05-22T11:32:00.949Z,1171.00
2023-05-22T11:33:01.108Z,1020.00
2023-05-22T11:34:01.018Z,994.00
2023-05-22T11:35:01.054Z,1085.00
2023-05-22T11:36:01.077Z,983.00
2023-05-22T11:37:01.105Z,964.00
2023-05-22T11:38:01.154Z,967.00
2023-05-22T11:39:01.156Z,961.00
2023-05-22T11:40:01.220Z,950.00
2023-05-22T11:41:01.324Z,945.00
2023-05-22T11:42:01.273Z,929.00
2023-05-22T11:43:01.311Z,925.00
2023-05-22T11:44:01.322Z,919.00
2023-05-22T11:45:01.390Z,914.00
2023-05-22T11:46:01.474Z,907.00
2023-05-22T11:47:01.475Z,902.00
2023-05-22T11:48:01.574Z,899.00
2023-05-22T11:49:01.536Z,907.00
2023-05-22T11:50:01.636Z,929.00
2023-05-22T11:51:01.633Z,933.00
2023-05-22T11:52:01.718Z,946.00
2023-05-22T11:53:01.723Z,937.00
2023-05-22T11:54:01.802Z,927.00
2023-05-22T11:55:01.806Z,933.00
2023-05-22T11:56:01.832Z,956.00
2023-05-22T11:57:01.970Z,982.00
2023-05-22T11:58:01.891Z,1015.00
2023-05-22T11:59:01.955Z,1018.00
2023-05-22T12:00:02.097Z,1083.00
2023-05-22T12:01:02.014Z,1076.00
2023-05-22T12:02:02.064Z,971.00
2023-05-22T12:03:02.157Z,990.00
2023-05-22T12:04:02.205Z,1117.00
2023-05-22T12:05:02.120Z,965.00
2023-05-22T12:06:02.169Z,952.00
2023-05-22T12:07:02.159Z,955.00
2023-05-22T12:08:02.217Z,981.00
2023-05-22T12:09:02.248Z,985.00
2023-05-22T12:10:02.239Z,985.00
2023-05-22T12:11:02.294Z,972.00
2023-05-22T12:12:02.326Z,966.00
2023-05-22T12:13:02.458Z,956.00
2023-05-22T12:14:02.377Z,959.00
2023-05-22T12:15:02.430Z,953.00
2023-05-22T12:16:02.496Z,939.00
2023-05-22T12:17:02.506Z,926.00
2023-05-22T12:18:02.565Z,932.00
2023-05-22T12:19:02.543Z,929.00
2023-05-22T12:20:02.589Z,924.00
2023-05-22T12:21:02.641Z,910.00