createdAt,value
2022-10-06T16:02:07.435Z,49.00
2022-10-06T16:03:41.231Z,47.60
2022-10-06T16:05:13.280Z,52.80
2022-10-06T16:06:55.211Z,44.20
2022-10-06T16:08:26.915Z,34.20
2022-10-06T16:09:58.610Z,38.20
2022-10-06T16:11:30.337Z,37.60
2022-10-06T16:13:02.022Z,33.80
2022-10-06T16:14:33.747Z,35.60
2022-10-06T16:16:05.830Z,32.00
2022-10-06T16:17:37.822Z,32.40
2022-10-06T16:19:09.750Z,26.40
2022-10-06T16:20:41.518Z,27.60
2022-10-06T16:22:16.153Z,30.60
2022-10-06T16:23:48.044Z,37.80
2022-10-06T16:25:19.923Z,98.75
2022-10-06T16:26:52.006Z,106.20
2022-10-06T16:28:23.702Z,87.50
2022-10-06T16:29:55.486Z,92.00
2022-10-06T16:31:27.496Z,63.75
2022-10-06T16:32:59.313Z,116.20
2022-10-06T16:34:31.521Z,130.00
2022-10-06T16:36:04.099Z,75.75
2022-10-06T16:37:35.874Z,75.75
2022-10-06T16:39:10.035Z,57.75
2022-10-06T16:40:41.765Z,51.60
2022-10-06T16:42:13.480Z,48.00
2022-10-06T16:43:45.787Z,51.20
2022-10-06T16:45:18.991Z,51.60
2022-10-06T16:46:50.759Z,48.20
2022-10-06T16:48:26.178Z,48.00
2022-10-06T16:49:57.948Z,47.20
2022-10-06T16:51:34.125Z,38.00
2022-10-06T16:53:05.850Z,36.60
2022-10-06T16:54:37.614Z,36.20
2022-10-06T16:56:13.927Z,38.60
2022-10-06T16:57:45.695Z,38.60
2022-10-06T16:59:18.040Z,45.20
2022-10-06T17:01:07.502Z,81.75
2022-10-06T17:02:41.047Z,46.00
2022-10-06T17:04:23.337Z,46.00
2022-10-06T17:05:55.082Z,49.00
2022-10-06T17:07:26.863Z,48.20
2022-10-06T17:08:58.579Z,40.60
2022-10-06T17:10:30.307Z,43.80
2022-10-06T17:12:03.038Z,43.20
2022-10-06T17:13:35.981Z,30.60
2022-10-06T17:15:08.197Z,44.60
2022-10-06T17:16:41.021Z,39.00
2022-10-06T17:18:12.733Z,39.60
2022-10-06T17:19:44.461Z,35.20
2022-10-06T17:21:40.387Z,36.20
2022-10-06T17:23:09.013Z,35.80
2022-10-06T17:24:44.003Z,36.00
2022-10-06T17:26:17.881Z,33.80
2022-10-06T17:27:50.048Z,31.20
2022-10-06T17:29:22.504Z,31.80
2022-10-06T17:30:59.247Z,32.80
2022-10-06T17:32:30.932Z,29.00
2022-10-06T17:34:08.825Z,28.80
2022-10-06T17:35:40.502Z,21.80
2022-10-06T17:37:12.215Z,28.60
2022-10-06T17:38:48.070Z,29.40
2022-10-06T17:40:19.929Z,29.80
2022-10-06T17:41:52.843Z,30.60
2022-10-06T17:43:24.584Z,31.40
2022-10-06T17:44:56.372Z,28.60
2022-10-06T17:46:28.007Z,30.20
2022-10-06T17:47:59.866Z,32.20
2022-10-06T17:49:34.733Z,35.20
2022-10-06T17:51:06.450Z,34.00
2022-10-06T17:52:39.024Z,36.00
2022-10-06T17:54:16.185Z,38.00
2022-10-06T17:55:48.038Z,38.80
2022-10-06T17:57:19.927Z,39.20
2022-10-06T17:58:55.926Z,40.20
2022-10-06T18:00:27.726Z,45.00
2022-10-06T18:02:01.018Z,41.40
2022-10-06T18:03:36.412Z,45.80
2022-10-06T18:05:08.194Z,46.40
2022-10-06T18:06:40.455Z,47.80
2022-10-06T18:08:13.111Z,47.60
2022-10-06T18:10:04.770Z,47.80
2022-10-06T18:11:38.357Z,51.60
2022-10-06T18:13:10.073Z,52.80
2022-10-06T18:14:41.837Z,51.00
2022-10-06T18:16:22.854Z,53.60
2022-10-06T18:17:54.737Z,54.00
2022-10-06T18:19:30.829Z,55.20
2022-10-06T18:21:03.883Z,49.20
2022-10-06T18:22:35.661Z,53.60
2022-10-06T18:24:10.002Z,49.40
2022-10-06T18:25:41.969Z,56.50
2022-10-06T18:27:14.121Z,55.75
2022-10-06T18:28:47.018Z,52.50
2022-10-06T18:30:18.775Z,68.00
2022-10-06T18:31:51.269Z,173.75
2022-10-06T18:37:07.880Z,76.50
2022-10-06T18:38:41.955Z,82.25
2022-10-06T18:40:15.615Z,86.00
2022-10-06T18:41:51.053Z,79.50
2022-10-06T18:43:23.085Z,77.00
2022-10-06T18:45:13.328Z,89.00
2022-10-06T18:47:03.437Z,83.50
2022-10-06T18:48:55.663Z,81.50
2022-10-06T18:50:27.471Z,81.50
2022-10-06T18:51:59.148Z,88.75
2022-10-06T18:53:38.555Z,96.00
2022-10-06T18:55:10.365Z,82.25
2022-10-06T18:56:43.061Z,90.75
2022-10-06T18:58:14.763Z,92.75
2022-10-06T18:59:47.838Z,82.25
2022-10-06T19:01:21.673Z,92.50
2022-10-06T19:02:57.079Z,84.00
2022-10-06T19:04:29.384Z,86.00
2022-10-06T19:06:01.648Z,87.00
2022-10-06T19:07:34.661Z,90.00
2022-10-06T19:09:07.192Z,91.00
2022-10-06T19:10:59.597Z,96.50
2022-10-06T19:12:32.051Z,93.50
2022-10-06T19:14:06.630Z,101.00
2022-10-06T19:15:41.141Z,96.33
2022-10-06T19:17:16.372Z,95.75
2022-10-06T19:18:50.570Z,95.25
2022-10-06T19:20:23.999Z,105.50
2022-10-06T19:21:59.954Z,92.50
2022-10-06T19:23:38.736Z,104.20
2022-10-06T19:25:11.691Z,106.80
2022-10-06T19:26:46.254Z,109.75
2022-10-06T19:28:18.809Z,104.00
2022-10-06T19:29:54.831Z,108.75
2022-10-06T19:31:28.932Z,107.00
2022-10-06T19:33:02.458Z,105.25
2022-10-06T19:34:35.302Z,110.00
2022-10-06T19:36:08.050Z,95.75
2022-10-06T19:37:40.220Z,108.00
2022-10-06T19:39:12.453Z,111.00
2022-10-06T19:40:44.279Z,114.60
2022-10-06T19:42:35.108Z,113.40
2022-10-06T19:44:06.966Z,106.60
2022-10-06T19:45:38.847Z,112.20
2022-10-06T19:47:12.232Z,111.50
2022-10-06T19:48:44.007Z,104.20
2022-10-06T19:50:17.179Z,104.00
2022-10-06T19:51:49.835Z,100.00
2022-10-06T19:53:21.587Z,103.50
2022-10-06T19:54:53.296Z,109.50
2022-10-06T19:56:25.412Z,111.60
2022-10-06T19:57:57.187Z,108.80
2022-10-06T19:59:28.931Z,114.00
2022-10-06T20:01:04.455Z,109.00
2022-10-06T20:02:41.962Z,100.60
2022-10-06T20:04:14.634Z,104.00
2022-10-06T20:05:46.464Z,107.25
2022-10-06T20:07:21.661Z,104.75
2022-10-06T20:08:55.574Z,104.50
2022-10-06T20:10:27.286Z,108.00
2022-10-06T20:11:59.077Z,111.00
2022-10-06T20:13:36.713Z,106.75
2022-10-06T20:15:09.881Z,104.75
2022-10-06T20:16:42.556Z,106.20
2022-10-06T20:18:15.865Z,111.60
2022-10-06T20:19:47.586Z,110.40
2022-10-06T20:21:30.241Z,111.20
2022-10-06T20:23:01.916Z,122.40
2022-10-06T20:24:33.901Z,93.20
2022-10-06T20:26:12.982Z,127.50
2022-10-06T20:27:45.357Z,101.25
2022-10-06T20:29:23.338Z,114.20
2022-10-06T20:30:55.113Z,105.20
2022-10-06T20:32:27.708Z,83.00
2022-10-06T20:34:00.637Z,87.50
2022-10-06T20:35:33.098Z,75.25
2022-10-06T20:37:05.340Z,61.75
2022-10-06T20:38:55.602Z,55.60
2022-10-06T20:40:39.178Z,51.60
2022-10-06T20:42:15.382Z,53.20
2022-10-06T20:43:47.304Z,54.40
2022-10-06T20:45:19.111Z,51.40
2022-10-06T20:46:51.254Z,49.80
2022-10-06T20:48:22.961Z,46.60
2022-10-06T20:49:55.308Z,43.80
2022-10-06T20:51:27.881Z,45.00
2022-10-06T20:52:59.709Z,45.20
2022-10-06T20:54:34.901Z,46.00
2022-10-06T20:56:07.463Z,44.40
2022-10-06T20:57:39.119Z,43.80
2022-10-06T20:59:11.465Z,40.40
2022-10-06T21:00:43.318Z,43.40
2022-10-06T21:02:15.222Z,42.00
2022-10-06T21:03:50.526Z,46.40
2022-10-06T21:05:22.232Z,40.00
2022-10-06T21:06:54.075Z,31.00
2022-10-06T21:08:25.826Z,30.20
2022-10-06T21:09:57.645Z,37.60
2022-10-06T21:11:29.403Z,36.20
2022-10-06T21:13:01.340Z,31.00
2022-10-06T21:14:34.239Z,39.80
2022-10-06T21:16:06.801Z,34.60
2022-10-06T21:17:39.480Z,30.20
2022-10-06T21:19:19.933Z,24.20
2022-10-06T21:20:56.322Z,27.00
2022-10-06T21:22:31.276Z,30.40
2022-10-06T21:24:03.343Z,32.60
2022-10-06T21:25:38.202Z,33.40
2022-10-06T21:27:09.934Z,33.80
2022-10-06T21:28:41.968Z,33.80
2022-10-06T21:30:14.104Z,34.40
2022-10-06T21:31:46.296Z,35.60
2022-10-06T21:33:17.965Z,40.80
2022-10-06T21:34:50.410Z,40.40
2022-10-06T21:36:23.509Z,40.00
2022-10-06T21:37:55.264Z,40.40
2022-10-06T21:39:27.037Z,42.80
2022-10-06T21:41:02.448Z,43.40
2022-10-06T21:42:34.210Z,42.40
2022-10-06T21:44:13.295Z,46.60
2022-10-06T21:45:48.281Z,58.50
2022-10-06T21:47:20.075Z,48.00
2022-10-06T21:48:52.542Z,44.20
2022-10-06T21:50:24.358Z,44.60
2022-10-06T21:51:56.327Z,46.80
2022-10-06T21:53:28.003Z,47.80
2022-10-06T21:54:59.725Z,46.40
2022-10-06T21:56:32.288Z,45.00
2022-10-06T21:58:04.074Z,44.00
2022-10-06T21:59:35.737Z,45.60
2022-10-06T22:01:08.210Z,49.60
2022-10-06T22:02:40.000Z,51.20
2022-10-06T22:04:12.876Z,48.80
2022-10-06T22:05:44.665Z,47.80
2022-10-06T22:07:16.317Z,49.20
2022-10-06T22:08:48.210Z,52.80
2022-10-06T22:10:20.014Z,49.60
2022-10-06T22:11:51.737Z,48.60
2022-10-06T22:13:23.455Z,48.60
2022-10-06T22:14:58.782Z,53.80
2022-10-06T22:16:31.594Z,52.80
2022-10-06T22:18:03.389Z,52.00
2022-10-06T22:19:35.153Z,54.40
2022-10-06T22:21:16.631Z,53.40
2022-10-06T22:22:48.374Z,52.20
2022-10-06T22:24:20.724Z,55.40
2022-10-06T22:25:56.544Z,58.75
2022-10-06T22:27:28.248Z,59.20
2022-10-06T22:29:00.333Z,57.00
2022-10-06T22:30:32.081Z,54.80
2022-10-06T22:32:03.803Z,57.40
2022-10-06T22:33:35.952Z,56.20
