createdAt,value
2018-01-14T00:01:28.631Z,17.99
2018-01-14T00:03:55.143Z,17.98
2018-01-14T00:06:21.358Z,17.97
2018-01-14T00:08:47.553Z,17.98
2018-01-14T00:11:13.776Z,17.99
2018-01-14T00:13:39.953Z,18.00
2018-01-14T00:16:06.156Z,17.99
2018-01-14T00:18:32.417Z,17.99
2018-01-14T00:20:58.898Z,17.94
2018-01-14T00:23:25.064Z,17.94
2018-01-14T00:25:51.288Z,17.94
2018-01-14T00:28:17.476Z,17.94
2018-01-14T00:30:43.686Z,17.94
2018-01-14T00:33:09.966Z,17.92
2018-01-14T00:35:36.182Z,17.99
2018-01-14T00:38:02.361Z,17.97
2018-01-14T00:40:28.588Z,17.94
2018-01-14T00:42:54.809Z,17.95
2018-01-14T00:45:21.043Z,17.93
2018-01-14T00:47:47.325Z,17.96
2018-01-14T00:50:13.492Z,17.99
2018-01-14T00:52:39.974Z,18.00
2018-01-14T00:55:06.244Z,17.97
2018-01-14T00:57:32.417Z,17.94
2018-01-14T00:59:58.617Z,17.93
2018-01-14T01:02:24.840Z,17.94
2018-01-14T01:04:51.050Z,17.94
2018-01-14T01:07:17.225Z,17.97
2018-01-14T01:09:43.802Z,17.98
2018-01-14T01:12:10.001Z,18.00
2018-01-14T01:14:36.228Z,17.95
2018-01-14T01:17:02.819Z,17.95
2018-01-14T01:19:28.988Z,17.92
2018-01-14T01:21:55.194Z,17.92
2018-01-14T01:24:21.457Z,17.93
2018-01-14T01:26:47.672Z,17.95
2018-01-14T01:29:13.865Z,17.98
2018-01-14T01:31:40.353Z,17.96
2018-01-14T01:34:06.596Z,17.91
2018-01-14T01:36:32.795Z,17.92
2018-01-14T01:38:59.376Z,17.93
2018-01-14T01:41:25.865Z,17.93
2018-01-14T01:43:52.397Z,17.94
2018-01-14T01:46:18.981Z,17.94
2018-01-14T01:48:45.169Z,17.94
2018-01-14T01:51:11.362Z,17.94
2018-01-14T01:53:37.612Z,17.93
2018-01-14T01:56:03.816Z,17.90
2018-01-14T01:58:30.009Z,17.88
2018-01-14T02:03:27.924Z,17.89
2018-01-14T02:05:54.202Z,17.89
2018-01-14T02:08:20.404Z,17.90
2018-01-14T02:10:46.622Z,17.91
2018-01-14T02:13:12.845Z,17.90
2018-01-14T02:15:39.024Z,17.86
2018-01-14T02:18:05.327Z,17.85
2018-01-14T02:20:31.537Z,17.85
2018-01-14T02:22:57.708Z,17.86
2018-01-14T02:25:24.215Z,17.87
2018-01-14T02:27:50.752Z,17.86
2018-01-14T02:30:17.461Z,17.85
2018-01-14T02:32:43.660Z,17.86
2018-01-14T02:35:09.856Z,17.88
2018-01-14T02:37:43.053Z,17.88
2018-01-14T02:40:09.881Z,17.87
2018-01-14T02:42:36.081Z,17.87
2018-01-14T02:45:02.305Z,17.87
2018-01-14T02:47:28.579Z,17.87
2018-01-14T02:49:54.760Z,17.89
2018-01-14T02:52:20.962Z,17.85
2018-01-14T02:54:47.512Z,17.85
2018-01-14T02:57:13.726Z,17.88
2018-01-14T02:59:39.913Z,17.90
2018-01-14T03:02:06.184Z,17.90
2018-01-14T03:04:32.776Z,17.91
2018-01-14T03:06:59.003Z,17.90
2018-01-14T03:09:25.251Z,17.87
2018-01-14T03:11:51.452Z,17.85
2018-01-14T03:14:17.652Z,17.86
2018-01-14T03:16:44.224Z,17.88
2018-01-14T03:19:10.450Z,17.89
2018-01-14T03:21:37.160Z,17.90
2018-01-14T03:24:03.323Z,17.89
2018-01-14T03:26:29.592Z,17.86
2018-01-14T03:28:55.843Z,17.86
2018-01-14T03:31:22.022Z,17.87
2018-01-14T03:33:48.231Z,17.88
2018-01-14T03:36:14.455Z,17.90
2018-01-14T03:38:40.644Z,17.89
2018-01-14T03:41:06.835Z,17.90
2018-01-14T03:43:33.082Z,17.90
2018-01-14T03:45:59.679Z,17.88
2018-01-14T03:48:25.889Z,17.89
2018-01-14T03:50:52.123Z,17.91
2018-01-14T03:53:18.320Z,17.90
2018-01-14T03:55:44.607Z,17.90
2018-01-14T03:58:10.883Z,17.89
2018-01-14T04:00:37.050Z,17.90
2018-01-14T04:03:03.256Z,17.89
2018-01-14T04:05:29.808Z,17.88
2018-01-14T04:07:55.993Z,17.88
2018-01-14T04:10:22.236Z,17.88
2018-01-14T04:12:49.741Z,17.88
2018-01-14T04:15:15.945Z,17.87
2018-01-14T04:17:42.559Z,17.85
2018-01-14T04:20:08.723Z,17.84
2018-01-14T04:22:35.254Z,17.85
2018-01-14T04:25:01.496Z,17.86
2018-01-14T04:27:27.672Z,17.85
2018-01-14T04:29:54.200Z,17.85
2018-01-14T04:32:20.372Z,17.83
2018-01-14T04:34:46.544Z,17.85
2018-01-14T04:37:12.776Z,17.85
2018-01-14T04:39:38.935Z,17.88
2018-01-14T04:42:05.145Z,17.87
2018-01-14T04:44:31.757Z,17.88
2018-01-14T04:46:57.944Z,17.89
2018-01-14T04:49:24.152Z,17.89
2018-01-14T04:51:50.415Z,17.88
2018-01-14T04:54:16.633Z,17.87
2018-01-14T04:56:42.840Z,17.88
2018-01-14T04:59:09.090Z,17.89
2018-01-14T05:01:35.314Z,17.88
2018-01-14T05:04:01.525Z,17.88
2018-01-14T05:06:27.756Z,17.85
2018-01-14T05:08:53.948Z,17.85
2018-01-14T05:11:20.160Z,17.86
2018-01-14T05:13:46.826Z,17.88
2018-01-14T05:16:13.004Z,17.89
2018-01-14T05:18:39.209Z,17.90
2018-01-14T05:21:05.459Z,17.90
2018-01-14T05:23:31.634Z,17.89
2018-01-14T05:25:57.813Z,17.88
2018-01-14T05:28:24.067Z,17.89
2018-01-14T05:30:50.269Z,17.93
2018-01-14T05:33:16.793Z,17.96
2018-01-14T05:35:43.049Z,17.97
2018-01-14T05:38:09.220Z,17.97
2018-01-14T05:40:35.393Z,17.98
2018-01-14T05:43:01.642Z,17.94
2018-01-14T05:45:27.849Z,17.93
2018-01-14T05:47:54.057Z,17.93
2018-01-14T05:50:20.304Z,17.92
2018-01-14T05:52:46.501Z,17.92
2018-01-14T05:55:12.732Z,17.91
2018-01-14T05:57:38.926Z,17.90
2018-01-14T06:00:05.212Z,17.92
2018-01-14T06:02:31.727Z,17.92
2018-01-14T06:04:58.268Z,17.91
2018-01-14T06:07:31.459Z,17.90
2018-01-14T06:09:57.993Z,17.89
2018-01-14T06:12:24.183Z,17.89
2018-01-14T06:14:50.520Z,17.87
2018-01-14T06:17:16.980Z,17.88
2018-01-14T06:19:43.187Z,17.86
2018-01-14T06:22:09.817Z,17.85
2018-01-14T06:24:36.105Z,17.87
2018-01-14T06:27:02.312Z,17.88
2018-01-14T06:29:28.843Z,17.88
2018-01-14T06:31:55.032Z,17.89
2018-01-14T06:34:21.212Z,17.87
2018-01-14T06:36:47.469Z,17.87
2018-01-14T06:39:13.685Z,17.88
2018-01-14T06:41:39.863Z,17.89
2018-01-14T06:44:06.502Z,17.88
2018-01-14T06:46:32.688Z,17.85
2018-01-14T06:48:58.880Z,17.87
2018-01-14T06:51:25.409Z,17.88
2018-01-14T06:53:51.673Z,17.89
2018-01-14T06:56:18.167Z,17.91
2018-01-14T06:58:44.372Z,17.89
2018-01-14T07:01:10.575Z,17.90
2018-01-14T07:03:37.098Z,17.89
2018-01-14T07:06:03.276Z,17.90
2018-01-14T07:08:29.504Z,17.93
2018-01-14T07:10:56.121Z,17.91
2018-01-14T07:13:22.297Z,17.91
2018-01-14T07:15:48.489Z,17.89
2018-01-14T07:18:14.725Z,17.88
2018-01-14T07:20:40.936Z,17.91
2018-01-14T07:23:07.501Z,17.91
2018-01-14T07:25:34.035Z,17.90
2018-01-14T07:28:00.266Z,17.91
2018-01-14T07:30:26.799Z,17.91
2018-01-14T07:32:53.013Z,17.89
2018-01-14T07:35:19.325Z,17.91
2018-01-14T07:37:45.996Z,17.91
2018-01-14T07:40:12.537Z,17.91
2018-01-14T07:42:38.752Z,17.92
2018-01-14T07:45:05.093Z,17.92
2018-01-14T07:47:31.628Z,17.94
2018-01-14T07:49:58.159Z,17.95
2018-01-14T07:52:24.374Z,17.96
2018-01-14T07:54:50.547Z,17.95
2018-01-14T07:57:16.792Z,17.92
2018-01-14T07:59:43.279Z,17.94
2018-01-14T08:02:09.549Z,17.99
2018-01-14T08:04:35.785Z,18.00
2018-01-14T08:07:01.980Z,17.98
2018-01-14T08:09:28.180Z,18.01
2018-01-14T08:11:54.435Z,18.00
2018-01-14T08:14:20.627Z,18.01
2018-01-14T08:16:46.821Z,18.02
2018-01-14T08:19:13.037Z,18.04
2018-01-14T08:21:39.256Z,18.01
2018-01-14T08:24:05.758Z,18.02
2018-01-14T08:26:32.005Z,18.02
2018-01-14T08:28:58.234Z,18.02
2018-01-14T08:31:24.440Z,18.03
2018-01-14T08:33:50.988Z,18.07
2018-01-14T08:36:24.261Z,18.03
2018-01-14T08:38:50.811Z,18.02
2018-01-14T08:41:17.015Z,18.02
2018-01-14T08:43:43.217Z,18.01
2018-01-14T08:46:09.433Z,18.02
2018-01-14T08:48:35.696Z,18.02
2018-01-14T08:51:01.905Z,17.99
2018-01-14T08:53:28.152Z,18.00
2018-01-14T08:55:54.417Z,18.03
2018-01-14T08:58:20.633Z,18.05
2018-01-14T09:00:46.815Z,18.07
2018-01-14T09:03:13.076Z,18.10
2018-01-14T09:05:39.280Z,18.12
2018-01-14T09:08:05.490Z,18.13
2018-01-14T09:10:31.748Z,18.13
2018-01-14T09:12:58.213Z,18.15
2018-01-14T09:15:24.428Z,18.13
2018-01-14T09:17:50.746Z,18.15
2018-01-14T09:20:16.952Z,18.13
2018-01-14T09:22:43.138Z,18.15
2018-01-14T09:25:09.696Z,18.14
2018-01-14T09:27:35.920Z,18.17
2018-01-14T09:30:02.426Z,18.16
2018-01-14T09:32:29.264Z,18.19
2018-01-14T09:34:55.488Z,18.21
2018-01-14T09:37:21.697Z,18.22
2018-01-14T09:39:47.981Z,18.25
2018-01-14T09:42:14.588Z,18.30
2018-01-14T09:44:40.768Z,18.33
2018-01-14T09:47:07.111Z,18.29
2018-01-14T09:49:33.352Z,18.29
2018-01-14T09:51:59.551Z,18.31
2018-01-14T09:54:25.797Z,18.34
2018-01-14T09:56:52.000Z,18.36
2018-01-14T09:59:18.220Z,18.36
2018-01-14T10:01:44.828Z,18.37
2018-01-14T10:04:11.013Z,18.41
2018-01-14T10:06:37.471Z,18.45
2018-01-14T10:09:03.796Z,18.47
2018-01-14T10:11:29.980Z,18.47
2018-01-14T10:13:56.155Z,18.45
2018-01-14T10:16:22.388Z,18.49
2018-01-14T10:18:48.591Z,18.52
2018-01-14T10:21:14.812Z,18.54
2018-01-14T10:23:41.085Z,18.56
2018-01-14T10:26:07.306Z,18.56
2018-01-14T10:28:33.496Z,18.57
2018-01-14T10:31:00.072Z,18.59
2018-01-14T10:33:26.276Z,18.65
2018-01-14T10:35:52.476Z,18.72
2018-01-14T10:38:18.813Z,18.73
2018-01-14T10:40:45.090Z,18.76
2018-01-14T10:43:11.292Z,18.77
2018-01-14T10:45:37.494Z,18.84
2018-01-14T10:48:03.728Z,18.89
2018-01-14T10:50:30.022Z,18.89
2018-01-14T10:52:56.305Z,18.90
2018-01-14T10:55:22.486Z,18.91
2018-01-14T10:57:48.990Z,18.95
2018-01-14T11:00:15.212Z,18.95
2018-01-14T11:02:41.508Z,18.94
2018-01-14T11:05:07.738Z,18.94
2018-01-14T11:07:33.973Z,18.91
2018-01-14T11:10:00.181Z,18.88
2018-01-14T11:12:26.377Z,18.86
2018-01-14T11:14:52.657Z,18.85
2018-01-14T11:17:18.865Z,18.81
2018-01-14T11:19:45.081Z,18.82
2018-01-14T11:22:11.316Z,18.83
2018-01-14T11:24:37.524Z,18.81
2018-01-14T11:27:04.037Z,18.81
2018-01-14T11:29:39.381Z,18.79
2018-01-14T11:32:05.614Z,18.77
2018-01-14T11:34:31.796Z,18.77
2018-01-14T11:36:58.273Z,18.79
2018-01-14T11:39:24.843Z,18.79
2018-01-14T11:41:51.334Z,18.79
2018-01-14T11:44:17.541Z,18.79
2018-01-14T11:46:43.787Z,18.77
2018-01-14T11:49:10.332Z,18.75
2018-01-14T11:51:36.639Z,18.72
2018-01-14T11:54:02.887Z,18.68
2018-01-14T11:56:29.085Z,18.69
2018-01-14T11:58:55.549Z,18.67
2018-01-14T12:01:21.800Z,18.68
2018-01-14T12:03:48.317Z,18.65
2018-01-14T12:06:14.553Z,18.62
2018-01-14T12:08:40.770Z,18.60
2018-01-14T12:11:06.956Z,18.60
2018-01-14T12:13:33.571Z,18.60
2018-01-14T12:15:59.773Z,18.62
2018-01-14T12:18:25.979Z,18.59
2018-01-14T12:20:52.208Z,18.60
2018-01-14T12:23:18.410Z,18.63
2018-01-14T12:25:44.614Z,18.63
2018-01-14T12:28:10.850Z,18.64
2018-01-14T12:30:44.280Z,18.64
2018-01-14T12:33:10.516Z,18.68
2018-01-14T12:35:36.782Z,18.71
2018-01-14T12:38:02.994Z,18.78
2018-01-14T12:40:29.173Z,18.83
2018-01-14T12:42:55.433Z,18.89
2018-01-14T12:45:21.626Z,18.94
2018-01-14T12:47:47.849Z,18.94
2018-01-14T12:50:14.130Z,18.95
2018-01-14T12:52:40.411Z,18.98
2018-01-14T12:55:06.645Z,19.01
2018-01-14T12:57:32.894Z,19.02
2018-01-14T12:59:59.106Z,19.04
2018-01-14T13:02:25.290Z,19.06
2018-01-14T13:04:51.538Z,19.06
2018-01-14T13:07:17.718Z,19.10
2018-01-14T13:09:43.892Z,19.13
2018-01-14T13:12:10.082Z,19.14
2018-01-14T13:14:36.644Z,19.16
2018-01-14T13:17:02.817Z,19.16
2018-01-14T13:19:28.991Z,19.14
2018-01-14T13:21:55.271Z,19.17
2018-01-14T13:24:21.452Z,19.16
2018-01-14T13:26:47.952Z,19.18
2018-01-14T13:29:14.217Z,19.21
2018-01-14T13:31:40.428Z,19.22
2018-01-14T13:34:06.980Z,19.25
2018-01-14T13:36:33.552Z,19.24
2018-01-14T13:38:59.733Z,19.22
2018-01-14T13:41:25.908Z,19.27
2018-01-14T13:43:52.164Z,19.23
2018-01-14T13:46:18.372Z,19.23
2018-01-14T13:48:44.997Z,19.24
2018-01-14T13:51:11.213Z,19.20
2018-01-14T13:53:37.514Z,19.18
2018-01-14T13:56:04.024Z,19.19
2018-01-14T13:58:30.556Z,19.17
2018-01-14T14:00:56.786Z,19.17
2018-01-14T14:03:23.082Z,19.19
2018-01-14T14:05:49.660Z,19.21
2018-01-14T14:08:15.873Z,19.19
2018-01-14T14:10:42.415Z,19.19
2018-01-14T14:13:08.625Z,19.17
2018-01-14T14:15:34.839Z,19.14
2018-01-14T14:18:01.074Z,19.13
2018-01-14T14:20:27.538Z,19.12
2018-01-14T14:22:53.725Z,19.13
2018-01-14T14:25:20.268Z,19.12
2018-01-14T14:27:46.460Z,19.08
2018-01-14T14:30:12.654Z,19.06
2018-01-14T14:32:38.907Z,19.05
2018-01-14T14:35:05.115Z,19.03
2018-01-14T14:37:31.359Z,19.02
2018-01-14T14:39:57.580Z,18.97
2018-01-14T14:42:23.882Z,18.96
2018-01-14T14:47:22.898Z,18.89
2018-01-14T14:49:49.065Z,18.86
2018-01-14T14:52:15.672Z,18.83
2018-01-14T14:54:41.987Z,18.80
2018-01-14T14:57:08.168Z,18.80
2018-01-14T14:59:34.401Z,18.78
2018-01-14T15:02:00.584Z,18.76
2018-01-14T15:04:26.760Z,18.73
2018-01-14T15:06:53.005Z,18.69
2018-01-14T15:09:19.225Z,18.67
2018-01-14T15:11:45.456Z,18.64
2018-01-14T15:14:11.695Z,18.61
2018-01-14T15:16:37.884Z,18.62
2018-01-14T15:19:04.589Z,18.62
2018-01-14T15:21:30.792Z,18.58
2018-01-14T15:23:57.084Z,18.53
2018-01-14T15:26:23.345Z,18.51
2018-01-14T15:28:49.559Z,18.49
2018-01-14T15:31:15.773Z,18.45
2018-01-14T15:36:13.987Z,18.40
2018-01-14T15:38:40.225Z,18.39
2018-01-14T15:41:06.681Z,18.38
2018-01-14T15:43:33.255Z,18.37
2018-01-14T15:45:59.465Z,18.33
2018-01-14T15:48:25.653Z,18.30
2018-01-14T15:50:51.882Z,18.24
2018-01-14T15:53:25.097Z,18.22
2018-01-14T15:55:51.629Z,18.23
2018-01-14T15:58:18.168Z,18.24
2018-01-14T16:00:44.356Z,18.26
2018-01-14T16:03:10.555Z,18.25
2018-01-14T16:05:36.804Z,18.25
2018-01-14T16:08:02.993Z,18.22
2018-01-14T16:10:29.165Z,18.19
2018-01-14T16:12:55.380Z,18.19
2018-01-14T16:15:21.576Z,18.17
2018-01-14T16:17:48.128Z,18.18
2018-01-14T16:20:14.320Z,18.17
2018-01-14T16:22:40.540Z,18.19
2018-01-14T16:25:07.537Z,18.17
2018-01-14T16:27:33.736Z,18.19
2018-01-14T16:29:59.940Z,18.19
2018-01-14T16:32:26.156Z,18.18
2018-01-14T16:34:52.421Z,18.15
2018-01-14T16:37:18.629Z,18.15
2018-01-14T16:39:44.868Z,18.11
2018-01-14T16:42:11.295Z,18.10
2018-01-14T16:44:37.510Z,18.10
2018-01-14T16:47:04.104Z,18.10
2018-01-14T16:49:30.309Z,18.09
2018-01-14T16:51:56.496Z,18.06
2018-01-14T16:54:22.724Z,18.07
2018-01-14T16:56:48.971Z,18.06
2018-01-14T16:59:15.206Z,18.05
2018-01-14T17:01:41.460Z,18.06
2018-01-14T17:04:07.684Z,18.05
2018-01-14T17:06:34.008Z,18.05
2018-01-14T17:09:00.223Z,18.06
2018-01-14T17:11:26.521Z,18.02
2018-01-14T17:13:53.121Z,18.01
2018-01-14T17:16:19.310Z,17.99
2018-01-14T17:18:45.501Z,17.98
2018-01-14T17:21:11.755Z,17.96
2018-01-14T17:23:37.967Z,17.98
2018-01-14T17:26:04.189Z,17.99
2018-01-14T17:28:30.394Z,17.98
2018-01-14T17:30:56.629Z,17.95
2018-01-14T17:33:22.885Z,17.95
2018-01-14T17:35:49.083Z,17.97
2018-01-14T17:38:15.752Z,17.96
2018-01-14T17:40:41.950Z,17.99
2018-01-14T17:43:08.140Z,17.99
2018-01-14T17:45:34.623Z,17.98
2018-01-14T17:48:00.800Z,18.02
2018-01-14T17:50:27.325Z,18.02
2018-01-14T17:52:53.600Z,18.01
2018-01-14T17:55:19.797Z,17.98
2018-01-14T17:57:46.052Z,18.00
2018-01-14T18:00:12.409Z,17.97
2018-01-14T18:02:38.597Z,17.97
2018-01-14T18:05:04.820Z,17.96
2018-01-14T18:07:31.057Z,17.95
2018-01-14T18:09:57.228Z,17.93
2018-01-14T18:12:23.473Z,17.93
2018-01-14T18:14:49.677Z,17.90
2018-01-14T18:17:24.480Z,17.90
2018-01-14T18:19:50.652Z,17.91
2018-01-14T18:22:16.856Z,17.88
2018-01-14T18:24:43.146Z,17.88
2018-01-14T18:27:09.355Z,17.89
2018-01-14T18:29:35.887Z,17.90
2018-01-14T18:32:02.225Z,17.88
2018-01-14T18:34:28.508Z,17.88
2018-01-14T18:36:54.816Z,17.86
2018-01-14T18:39:21.078Z,17.86
2018-01-14T18:41:47.533Z,17.86
2018-01-14T18:44:13.712Z,17.85
2018-01-14T18:46:40.229Z,17.86
2018-01-14T18:49:06.417Z,17.86
2018-01-14T18:51:32.609Z,17.88
2018-01-14T18:53:58.932Z,17.90
2018-01-14T18:56:25.148Z,17.88
2018-01-14T18:58:51.348Z,17.88
2018-01-14T19:01:17.592Z,17.86
2018-01-14T19:03:43.820Z,17.87
2018-01-14T19:06:10.001Z,17.90
2018-01-14T19:08:36.221Z,17.89
2018-01-14T19:11:09.261Z,17.89
2018-01-14T19:13:35.480Z,17.86
2018-01-14T19:16:01.740Z,17.86
2018-01-14T19:18:27.949Z,17.85
2018-01-14T19:20:54.152Z,17.84
2018-01-14T19:23:20.679Z,17.88
2018-01-14T19:25:46.849Z,17.86
2018-01-14T19:28:13.044Z,17.85
2018-01-14T19:30:39.279Z,17.84
2018-01-14T19:33:05.482Z,17.81
2018-01-14T19:35:31.689Z,17.80
2018-01-14T19:37:57.956Z,17.81
2018-01-14T19:40:24.379Z,17.82
2018-01-14T19:42:50.599Z,17.84
2018-01-14T19:45:16.865Z,17.83
2018-01-14T19:47:43.046Z,17.81
2018-01-14T19:50:09.258Z,17.79
2018-01-14T19:52:35.831Z,17.78
2018-01-14T19:55:02.369Z,17.78
2018-01-14T19:57:28.899Z,17.81
2018-01-14T19:59:55.329Z,17.82
2018-01-14T20:02:22.281Z,17.83
2018-01-14T20:04:48.497Z,17.80
2018-01-14T20:07:14.704Z,17.78
2018-01-14T20:09:41.685Z,17.83
2018-01-14T20:12:07.864Z,17.84
2018-01-14T20:14:34.035Z,17.84
2018-01-14T20:17:00.609Z,17.84
2018-01-14T20:19:26.820Z,17.84
2018-01-14T20:21:53.032Z,17.82
2018-01-14T20:24:19.553Z,17.82
2018-01-14T20:26:45.764Z,17.80
2018-01-14T20:29:11.931Z,17.81
2018-01-14T20:31:38.458Z,17.80
2018-01-14T20:34:04.641Z,17.81
2018-01-14T20:36:30.940Z,17.79
2018-01-14T20:38:57.132Z,17.77
2018-01-14T20:41:23.704Z,17.77
2018-01-14T20:43:49.889Z,17.77
2018-01-14T20:46:16.092Z,17.76
2018-01-14T20:48:42.373Z,17.75
2018-01-14T20:51:08.582Z,17.75
2018-01-14T20:53:34.861Z,17.75
2018-01-14T20:56:01.380Z,17.74
2018-01-14T20:58:27.572Z,17.75
2018-01-14T21:00:53.743Z,17.75
2018-01-14T21:03:20.006Z,17.77
2018-01-14T21:05:46.225Z,17.79
2018-01-14T21:08:12.714Z,17.77
2018-01-14T21:10:39.040Z,17.75
2018-01-14T21:13:05.252Z,17.75
2018-01-14T21:15:31.553Z,17.77
2018-01-14T21:17:58.117Z,17.76
2018-01-14T21:20:24.316Z,17.76
2018-01-14T21:22:50.565Z,17.79
2018-01-14T21:25:16.804Z,17.79
2018-01-14T21:27:43.008Z,17.76
2018-01-14T21:30:09.253Z,17.72
2018-01-14T21:32:35.424Z,17.72
2018-01-14T21:35:01.589Z,17.74
2018-01-14T21:37:27.867Z,17.74
2018-01-14T21:39:54.043Z,17.75
2018-01-14T21:42:20.599Z,17.73
2018-01-14T21:44:46.768Z,17.73
2018-01-14T21:47:12.956Z,17.72
2018-01-14T21:49:39.228Z,17.70
2018-01-14T21:52:05.404Z,17.75
2018-01-14T21:54:31.604Z,17.74
2018-01-14T21:56:58.121Z,17.75
2018-01-14T21:59:24.612Z,17.75
2018-01-14T22:01:50.816Z,17.71
2018-01-14T22:04:17.271Z,17.70
2018-01-14T22:06:43.440Z,17.64
2018-01-14T22:09:09.700Z,17.67
2018-01-14T22:11:35.921Z,17.67
2018-01-14T22:14:02.108Z,17.65
2018-01-14T22:16:29.025Z,17.69
2018-01-14T22:18:55.214Z,17.71
2018-01-14T22:21:21.428Z,17.71
2018-01-14T22:23:47.701Z,17.68
2018-01-14T22:26:13.899Z,17.65
2018-01-14T22:28:40.080Z,17.69
2018-01-14T22:31:06.286Z,17.71
2018-01-14T22:33:32.486Z,17.68
2018-01-14T22:35:58.752Z,17.70
2018-01-14T22:38:24.983Z,17.69
2018-01-14T22:40:51.179Z,17.68
2018-01-14T22:43:17.437Z,17.67
2018-01-14T22:45:43.967Z,17.66
2018-01-14T22:48:10.505Z,17.63
2018-01-14T22:50:37.041Z,17.67
2018-01-14T22:53:03.616Z,17.67
2018-01-14T22:55:29.916Z,17.68
2018-01-14T22:57:56.094Z,17.68
2018-01-14T23:00:22.669Z,17.68
2018-01-14T23:02:48.880Z,17.65
2018-01-14T23:05:15.092Z,17.60
2018-01-14T23:07:41.655Z,17.61
2018-01-14T23:10:07.825Z,17.64
2018-01-14T23:12:34.027Z,17.62
2018-01-14T23:15:06.303Z,17.62
2018-01-14T23:17:32.474Z,17.65
2018-01-14T23:19:58.721Z,17.62
2018-01-14T23:22:24.964Z,17.60
2018-01-14T23:24:51.508Z,17.65
2018-01-14T23:27:17.697Z,17.63
2018-01-14T23:29:44.262Z,17.64
2018-01-14T23:32:10.805Z,17.64
2018-01-14T23:34:36.968Z,17.66
2018-01-14T23:37:03.459Z,17.67
2018-01-14T23:39:29.672Z,17.63
2018-01-14T23:41:56.224Z,17.62
2018-01-14T23:44:22.729Z,17.62
2018-01-14T23:46:48.931Z,17.62
2018-01-14T23:49:15.152Z,17.60
2018-01-14T23:51:41.417Z,17.61
2018-01-14T23:54:07.605Z,17.61
2018-01-14T23:56:33.837Z,17.63
2018-01-14T23:59:00.041Z,17.65
