createdAt,value
2023-03-19T00:00:02.056Z,1.65
2023-03-19T00:02:32.837Z,1.45
2023-03-19T00:05:03.517Z,4.82
2023-03-19T00:07:34.108Z,1.42
2023-03-19T00:10:07.724Z,1.27
2023-03-19T00:12:38.517Z,1.33
2023-03-19T00:15:14.781Z,1.48
2023-03-19T00:17:45.808Z,2.03
2023-03-19T00:20:18.438Z,1.08
2023-03-19T00:22:49.087Z,1.38
2023-03-19T00:25:22.192Z,1.30
2023-03-19T00:27:54.410Z,1.00
2023-03-19T00:30:25.700Z,1.75
2023-03-19T00:32:56.477Z,1.20
2023-03-19T00:35:27.155Z,1.30
2023-03-19T00:37:58.093Z,1.20
2023-03-19T00:40:31.476Z,1.10
2023-03-19T00:43:02.176Z,0.60
2023-03-19T00:45:33.272Z,0.93
2023-03-19T00:48:03.898Z,0.60
2023-03-19T00:50:34.549Z,1.40
2023-03-19T00:53:05.119Z,1.55
2023-03-19T00:55:38.472Z,1.10
2023-03-19T00:58:10.325Z,1.40
2023-03-19T01:00:42.142Z,1.92
2023-03-19T01:03:13.389Z,1.20
2023-03-19T01:05:44.169Z,1.48
2023-03-19T01:08:15.406Z,2.00
2023-03-19T01:10:50.081Z,1.60
2023-03-19T01:13:20.765Z,2.17
2023-03-19T01:15:56.187Z,1.67
2023-03-19T01:18:27.201Z,1.70
2023-03-19T01:20:58.337Z,1.60
2023-03-19T01:23:29.819Z,1.98
2023-03-19T01:26:03.161Z,1.55
2023-03-19T01:28:34.510Z,1.60
2023-03-19T01:31:09.002Z,2.17
2023-03-19T01:33:59.783Z,1.33
2023-03-19T01:36:37.861Z,2.28
2023-03-19T01:39:11.801Z,1.42
2023-03-19T01:41:45.738Z,1.42
2023-03-19T01:44:38.492Z,1.17
2023-03-19T01:47:34.102Z,1.33
2023-03-19T01:50:32.021Z,1.33
2023-03-19T01:53:22.695Z,1.30
2023-03-19T01:56:00.011Z,3.80
2023-03-19T01:58:47.114Z,1.92
2023-03-19T02:01:37.773Z,1.98
2023-03-19T02:04:09.093Z,1.85
2023-03-19T02:06:42.991Z,2.05
2023-03-19T02:09:14.234Z,1.75
2023-03-19T02:11:45.210Z,1.50
2023-03-19T02:14:18.338Z,1.83
2023-03-19T02:16:49.203Z,1.75
2023-03-19T02:19:25.245Z,2.33
2023-03-19T02:21:56.729Z,1.45
2023-03-19T02:24:32.956Z,2.45
2023-03-19T02:27:11.857Z,2.42
2023-03-19T02:29:48.375Z,2.65
2023-03-19T02:32:20.048Z,2.45
2023-03-19T02:34:50.999Z,2.15
2023-03-19T02:37:25.514Z,1.48
2023-03-19T02:40:01.747Z,1.33
2023-03-19T02:42:34.829Z,2.03
2023-03-19T02:45:06.029Z,1.05
2023-03-19T02:47:36.541Z,1.10
2023-03-19T02:50:07.964Z,1.40
2023-03-19T02:52:38.453Z,0.93
2023-03-19T02:55:10.226Z,1.33
2023-03-19T02:57:43.349Z,1.40
2023-03-19T03:00:17.328Z,1.80
2023-03-19T03:02:47.978Z,1.52
2023-03-19T03:05:18.780Z,1.63
2023-03-19T03:07:50.699Z,2.15
2023-03-19T03:10:21.649Z,1.40
2023-03-19T03:12:55.036Z,1.55
2023-03-19T03:15:25.687Z,1.83
2023-03-19T03:17:57.022Z,1.38
2023-03-19T03:20:27.865Z,2.13
2023-03-19T03:22:58.719Z,1.40
2023-03-19T03:25:29.167Z,2.20
2023-03-19T03:28:02.746Z,1.83
2023-03-19T03:30:33.705Z,2.08
2023-03-19T03:33:04.617Z,1.58
2023-03-19T03:35:35.339Z,1.83
2023-03-19T03:38:06.788Z,1.45
2023-03-19T03:40:37.679Z,1.63
2023-03-19T03:43:11.182Z,1.80
2023-03-19T03:45:41.940Z,1.15
2023-03-19T03:48:12.966Z,1.85
2023-03-19T03:50:44.080Z,1.30
2023-03-19T03:53:18.960Z,1.27
2023-03-19T03:55:49.835Z,2.28
2023-03-19T03:58:27.133Z,1.73
2023-03-19T04:00:58.020Z,1.90
2023-03-19T04:03:28.875Z,1.40
2023-03-19T04:05:59.450Z,1.57
2023-03-19T04:08:30.381Z,1.27
2023-03-19T04:11:01.196Z,1.05
2023-03-19T04:13:36.900Z,1.48
2023-03-19T04:16:11.146Z,1.80
2023-03-19T04:18:41.724Z,1.52
2023-03-19T04:21:12.552Z,2.03
2023-03-19T04:23:43.292Z,1.17
2023-03-19T04:26:14.042Z,1.55
2023-03-19T04:28:47.451Z,1.50
2023-03-19T04:31:18.325Z,1.37
2023-03-19T04:33:49.488Z,1.88
2023-03-19T04:36:20.438Z,2.97
2023-03-19T04:38:51.627Z,1.88
2023-03-19T04:41:23.301Z,1.52
2023-03-19T04:44:15.421Z,1.10
2023-03-19T04:46:47.334Z,1.33
2023-03-19T04:49:20.942Z,1.42
2023-03-19T04:51:52.446Z,1.20
2023-03-19T04:54:23.667Z,1.35
2023-03-19T04:56:54.781Z,1.23
2023-03-19T04:59:30.670Z,1.30
2023-03-19T05:02:01.793Z,1.10
2023-03-19T05:04:33.042Z,1.10
2023-03-19T05:07:09.632Z,0.63
2023-03-19T05:09:42.199Z,0.73
2023-03-19T05:12:14.222Z,0.80
2023-03-19T05:14:52.353Z,2.53
2023-03-19T05:17:33.579Z,1.03
2023-03-19T05:20:25.382Z,1.25
2023-03-19T05:23:02.916Z,1.08
2023-03-19T05:25:41.932Z,0.85
2023-03-19T05:28:15.067Z,1.10
2023-03-19T05:30:49.341Z,1.05
2023-03-19T05:33:40.496Z,1.30
2023-03-19T05:36:12.718Z,1.05
2023-03-19T05:38:53.447Z,0.80
2023-03-19T05:41:30.238Z,1.60
2023-03-19T05:44:05.646Z,1.38
2023-03-19T05:47:13.105Z,2.05
2023-03-19T05:49:50.104Z,0.77
2023-03-19T05:52:21.425Z,0.60
2023-03-19T05:54:53.107Z,1.90
2023-03-19T05:57:35.878Z,1.08
2023-03-19T06:00:28.676Z,0.60
2023-03-19T06:03:01.983Z,1.40
2023-03-19T06:05:42.710Z,0.77
2023-03-19T06:08:28.856Z,0.50
2023-03-19T06:11:05.209Z,1.58
2023-03-19T06:13:37.549Z,0.63
2023-03-19T06:16:11.743Z,1.48
2023-03-19T06:18:48.544Z,0.70
2023-03-19T06:21:20.941Z,1.05
2023-03-19T06:23:51.753Z,0.68
2023-03-19T06:26:28.579Z,1.52
2023-03-19T06:29:01.798Z,1.38
2023-03-19T06:31:32.412Z,1.42
2023-03-19T06:34:15.849Z,1.33
2023-03-19T06:36:47.039Z,1.45
2023-03-19T06:39:20.177Z,1.15
2023-03-19T06:41:50.716Z,1.60
2023-03-19T06:44:25.265Z,0.73
2023-03-19T06:46:56.088Z,0.95
2023-03-19T06:49:30.042Z,0.90
2023-03-19T06:52:00.699Z,1.00
2023-03-19T06:54:31.386Z,0.60
2023-03-19T06:57:02.113Z,0.65
2023-03-19T06:59:32.723Z,4.18
2023-03-19T07:02:03.326Z,0.60
2023-03-19T07:04:36.620Z,1.08
2023-03-19T07:07:07.278Z,1.03
2023-03-19T07:09:37.720Z,1.25
2023-03-19T07:12:08.872Z,0.47
2023-03-19T07:14:39.442Z,0.65
2023-03-19T07:17:10.695Z,1.58
2023-03-19T07:19:44.084Z,0.77
2023-03-19T07:22:15.002Z,1.50
2023-03-19T07:24:45.821Z,1.77
2023-03-19T07:27:16.596Z,0.77
2023-03-19T07:29:47.152Z,0.40
2023-03-19T07:32:18.002Z,1.58
2023-03-19T07:34:51.898Z,1.00
2023-03-19T07:37:22.682Z,0.93
2023-03-19T07:39:53.804Z,0.73
2023-03-19T07:42:24.821Z,1.00
2023-03-19T07:44:55.532Z,0.52
2023-03-19T07:47:29.240Z,0.82
2023-03-19T07:50:02.764Z,1.17
2023-03-19T07:52:33.210Z,0.88
2023-03-19T07:55:04.027Z,0.75
2023-03-19T07:57:34.536Z,1.05
2023-03-19T08:00:05.324Z,0.70
2023-03-19T08:02:44.165Z,1.50
2023-03-19T08:05:17.686Z,0.90
2023-03-19T08:07:49.562Z,1.30
2023-03-19T08:10:20.511Z,0.80
2023-03-19T08:12:51.084Z,2.20
2023-03-19T08:15:21.768Z,1.00
2023-03-19T08:17:52.382Z,1.48
2023-03-19T08:20:25.885Z,0.57
2023-03-19T08:22:56.537Z,0.60
2023-03-19T08:25:27.672Z,0.85
2023-03-19T08:27:58.200Z,0.45
2023-03-19T08:30:28.984Z,0.63
2023-03-19T08:33:00.158Z,1.20
2023-03-19T08:35:33.684Z,0.60
2023-03-19T08:38:04.214Z,0.68
2023-03-19T08:40:35.052Z,1.40
2023-03-19T08:43:06.833Z,0.85
2023-03-19T08:45:37.336Z,0.85
2023-03-19T08:48:08.371Z,0.55
2023-03-19T08:50:41.904Z,1.42
2023-03-19T08:53:12.321Z,0.75
2023-03-19T08:55:44.056Z,0.70
2023-03-19T08:58:14.693Z,1.42
2023-03-19T09:00:45.080Z,1.05
2023-03-19T09:03:15.836Z,0.50
2023-03-19T09:05:49.733Z,0.73
2023-03-19T09:08:20.502Z,0.70
2023-03-19T09:10:51.595Z,0.90
2023-03-19T09:13:22.261Z,0.60
2023-03-19T09:15:53.511Z,0.68
2023-03-19T09:18:24.912Z,0.70
2023-03-19T09:20:58.284Z,0.50
2023-03-19T09:23:29.113Z,0.70
2023-03-19T09:25:59.741Z,0.73
2023-03-19T09:28:30.155Z,0.68
2023-03-19T09:31:07.061Z,0.60
2023-03-19T09:33:37.614Z,0.68
2023-03-19T09:36:11.585Z,0.47
2023-03-19T09:38:42.168Z,0.50
2023-03-19T09:41:20.968Z,0.38
2023-03-19T09:44:03.164Z,0.50
2023-03-19T09:46:40.638Z,0.40
2023-03-19T09:49:23.987Z,0.52
2023-03-19T09:51:59.846Z,0.45
2023-03-19T09:54:34.078Z,0.73
2023-03-19T09:57:04.761Z,0.60
2023-03-19T09:59:36.082Z,0.82
2023-03-19T10:02:31.928Z,0.50
2023-03-19T10:05:13.438Z,0.20
2023-03-19T10:08:11.379Z,1.10
2023-03-19T10:10:51.891Z,0.30
2023-03-19T10:13:33.313Z,0.55
2023-03-19T10:16:05.787Z,0.70
2023-03-19T10:18:39.688Z,0.82
2023-03-19T10:21:18.001Z,0.70
2023-03-19T10:23:56.220Z,0.28
2023-03-19T10:26:34.601Z,1.35
2023-03-19T10:29:11.245Z,1.33
2023-03-19T10:31:47.249Z,0.40
2023-03-19T10:34:33.087Z,0.55
2023-03-19T10:37:05.959Z,0.63
2023-03-19T10:39:42.542Z,0.52
2023-03-19T10:42:34.810Z,0.85
2023-03-19T10:45:13.131Z,0.60
2023-03-19T10:47:46.241Z,0.35
2023-03-19T10:50:22.091Z,0.65
2023-03-19T10:53:08.648Z,0.60
2023-03-19T10:55:51.206Z,0.20
2023-03-19T10:58:29.041Z,0.52
2023-03-19T11:01:02.399Z,0.25
2023-03-19T11:03:35.310Z,0.93
2023-03-19T11:06:20.096Z,0.47
2023-03-19T11:08:58.119Z,0.65
2023-03-19T11:11:48.538Z,0.52
2023-03-19T11:14:23.685Z,0.30
2023-03-19T11:17:03.448Z,0.95
2023-03-19T11:19:37.190Z,0.93
2023-03-19T11:22:21.148Z,0.73
2023-03-19T11:24:54.680Z,0.60
2023-03-19T11:27:36.077Z,0.70
2023-03-19T11:30:16.701Z,0.90
2023-03-19T11:33:09.162Z,0.63
2023-03-19T11:35:44.950Z,0.50
2023-03-19T11:38:22.245Z,1.02
2023-03-19T11:41:02.231Z,1.25
2023-03-19T11:43:49.915Z,1.15
2023-03-19T11:46:39.124Z,1.65
2023-03-19T11:49:34.746Z,0.38
2023-03-19T11:52:15.859Z,0.63
2023-03-19T11:54:55.454Z,0.93
2023-03-19T11:57:35.582Z,0.95
2023-03-19T12:00:25.994Z,0.95
2023-03-19T12:03:11.768Z,0.80
2023-03-19T12:05:52.807Z,0.40
2023-03-19T12:08:34.810Z,1.23
2023-03-19T12:11:19.370Z,1.27
2023-03-19T12:14:05.061Z,0.65
2023-03-19T12:16:55.532Z,0.90
2023-03-19T12:19:46.159Z,1.02
2023-03-19T12:22:27.379Z,0.65
2023-03-19T12:25:19.449Z,0.88
2023-03-19T12:27:57.421Z,1.42
2023-03-19T12:30:37.189Z,0.70
2023-03-19T12:33:27.331Z,0.30
2023-03-19T12:36:02.174Z,0.25
2023-03-19T12:38:39.348Z,0.65
2023-03-19T12:41:14.455Z,0.30
2023-03-19T12:43:52.241Z,0.95
2023-03-19T12:46:30.078Z,0.32
2023-03-19T12:49:09.279Z,0.88
2023-03-19T12:51:43.332Z,0.88
2023-03-19T12:54:17.666Z,0.38
2023-03-19T12:56:56.007Z,0.30
2023-03-19T12:59:35.705Z,1.65
2023-03-19T13:02:19.285Z,0.90
2023-03-19T13:04:58.157Z,0.80
2023-03-19T13:07:34.359Z,0.98
2023-03-19T13:10:10.004Z,1.10
2023-03-19T13:12:41.994Z,1.13
2023-03-19T13:15:17.367Z,0.93
2023-03-19T13:17:59.186Z,0.77
2023-03-19T13:20:48.504Z,1.67
2023-03-19T13:23:25.103Z,0.70
2023-03-19T13:25:59.631Z,1.30
2023-03-19T13:28:33.632Z,0.73
2023-03-19T13:31:07.162Z,1.27
2023-03-19T13:33:40.300Z,0.93
2023-03-19T13:36:17.445Z,0.50
2023-03-19T13:38:51.788Z,1.17
2023-03-19T13:41:52.533Z,0.60
2023-03-19T13:44:38.984Z,0.55
2023-03-19T13:47:42.526Z,0.40
2023-03-19T13:50:52.837Z,1.27
2023-03-19T13:53:37.960Z,3.00
2023-03-19T13:56:28.633Z,1.40
2023-03-19T13:59:27.982Z,0.80
2023-03-19T14:01:58.696Z,1.05
2023-03-19T14:04:31.375Z,1.25
2023-03-19T14:07:14.220Z,1.75
2023-03-19T14:09:49.616Z,1.00
2023-03-19T14:12:34.932Z,0.82
2023-03-19T14:15:18.137Z,1.05
2023-03-19T14:17:58.563Z,1.00
2023-03-19T14:20:37.575Z,1.77
2023-03-19T14:23:39.026Z,2.30
2023-03-19T14:26:23.196Z,0.70
2023-03-19T14:29:00.469Z,0.50
2023-03-19T14:31:44.442Z,2.22
2023-03-19T14:34:23.608Z,1.25
2023-03-19T14:37:01.470Z,1.20
2023-03-19T14:39:35.019Z,1.70
2023-03-19T14:42:11.558Z,0.52
2023-03-19T14:45:23.736Z,0.98
2023-03-19T14:48:08.893Z,0.52
2023-03-19T14:51:03.888Z,0.50
2023-03-19T14:53:42.419Z,0.60
2023-03-19T14:56:17.807Z,0.77
2023-03-19T14:58:56.996Z,1.00
2023-03-19T15:01:29.697Z,1.30
2023-03-19T15:04:03.784Z,0.60
2023-03-19T15:09:10.495Z,0.82
2023-03-19T15:12:04.518Z,0.80
2023-03-19T15:14:51.793Z,0.68
2023-03-19T15:17:27.149Z,0.80
2023-03-19T15:19:59.323Z,1.55
2023-03-19T15:22:33.162Z,1.52
2023-03-19T15:25:08.996Z,1.23
2023-03-19T15:27:40.217Z,0.85
2023-03-19T15:30:29.264Z,1.48
2023-03-19T15:33:11.958Z,0.77
2023-03-19T15:35:44.238Z,1.02
2023-03-19T15:38:20.190Z,3.30
2023-03-19T15:40:51.772Z,1.27
2023-03-19T15:43:23.590Z,1.02
2023-03-19T15:45:58.289Z,1.20
2023-03-19T15:48:37.947Z,2.50
2023-03-19T15:51:11.964Z,1.02
2023-03-19T15:53:43.074Z,0.75
2023-03-19T15:56:17.777Z,0.65
2023-03-19T15:58:53.299Z,1.60
2023-03-19T16:01:27.221Z,1.83
2023-03-19T16:04:02.400Z,1.90
2023-03-19T16:06:35.574Z,1.73
2023-03-19T16:09:24.784Z,2.53
2023-03-19T16:11:57.202Z,0.95
2023-03-19T16:14:30.468Z,2.45
2023-03-19T16:17:14.705Z,1.45
2023-03-19T16:19:56.175Z,1.48
2023-03-19T16:22:31.245Z,0.93
2023-03-19T16:25:06.948Z,0.82
2023-03-19T16:27:40.288Z,0.80
2023-03-19T16:30:22.555Z,0.55
2023-03-19T16:33:04.567Z,0.52
2023-03-19T16:35:37.964Z,0.60
2023-03-19T16:38:16.540Z,0.60
2023-03-19T16:40:49.191Z,0.68
2023-03-19T16:43:22.511Z,2.35
2023-03-19T16:45:54.763Z,0.70
2023-03-19T16:48:27.955Z,1.55
2023-03-19T16:50:58.783Z,1.40
2023-03-19T16:53:33.363Z,1.05
2023-03-19T16:56:05.448Z,2.00
2023-03-19T16:58:42.624Z,0.75
2023-03-19T17:01:19.575Z,1.60
2023-03-19T17:03:54.107Z,1.65
2023-03-19T17:06:25.546Z,2.03
2023-03-19T17:08:56.100Z,0.88
2023-03-19T17:11:31.138Z,0.57
2023-03-19T17:14:02.502Z,0.63
2023-03-19T17:16:33.262Z,0.65
2023-03-19T17:19:09.334Z,2.55
2023-03-19T17:21:39.881Z,1.08
2023-03-19T17:24:24.313Z,0.85
2023-03-19T17:26:55.737Z,1.05
2023-03-19T17:29:26.415Z,0.88
2023-03-19T17:32:00.331Z,1.52
2023-03-19T17:34:35.987Z,2.53
2023-03-19T17:37:07.226Z,1.90
2023-03-19T17:39:37.728Z,1.33
2023-03-19T17:42:19.776Z,1.70
2023-03-19T17:44:50.347Z,1.40
2023-03-19T17:47:21.904Z,1.20
2023-03-19T17:49:55.420Z,1.48
2023-03-19T17:52:26.217Z,2.08
2023-03-19T17:54:56.788Z,1.75
2023-03-19T17:57:27.337Z,1.75
2023-03-19T17:59:57.866Z,1.63
2023-03-19T18:02:31.665Z,2.17
2023-03-19T18:05:04.823Z,2.13
2023-03-19T18:07:35.381Z,2.40
2023-03-19T18:10:06.153Z,1.83
2023-03-19T18:12:36.718Z,1.60
2023-03-19T18:15:08.400Z,1.45
2023-03-19T18:17:39.248Z,1.55
2023-03-19T18:20:15.807Z,2.70
2023-03-19T18:22:46.232Z,1.35
2023-03-19T18:25:19.115Z,1.27
2023-03-19T18:27:52.056Z,1.80
2023-03-19T18:30:24.974Z,1.88
2023-03-19T18:32:58.990Z,2.03
2023-03-19T18:35:34.440Z,1.52
2023-03-19T18:38:05.035Z,1.45
2023-03-19T18:40:36.289Z,1.27
2023-03-19T18:43:07.327Z,1.63
2023-03-19T18:45:38.074Z,1.55
2023-03-19T18:48:22.116Z,1.50
2023-03-19T18:50:56.335Z,1.25
2023-03-19T18:53:29.035Z,1.40
2023-03-19T18:56:00.805Z,1.95
2023-03-19T18:58:31.633Z,1.52
2023-03-19T19:01:04.596Z,1.40
2023-03-19T19:03:36.988Z,2.10
2023-03-19T19:06:10.600Z,1.65
2023-03-19T19:08:41.577Z,2.20
2023-03-19T19:11:15.000Z,2.55
2023-03-19T19:13:55.742Z,1.77
2023-03-19T19:16:35.826Z,2.40
2023-03-19T19:19:06.585Z,2.17
2023-03-19T19:21:39.722Z,2.35
2023-03-19T19:24:11.115Z,2.08
2023-03-19T19:26:41.732Z,3.25
2023-03-19T19:29:21.332Z,2.83
2023-03-19T19:31:54.094Z,3.90
2023-03-19T19:34:26.720Z,2.85
2023-03-19T19:37:00.527Z,2.53
2023-03-19T19:39:31.383Z,2.88
2023-03-19T19:42:01.999Z,3.65
2023-03-19T19:44:32.740Z,3.00
2023-03-19T19:47:07.471Z,2.85
2023-03-19T19:49:39.780Z,3.28
2023-03-19T19:52:17.377Z,4.10
2023-03-19T19:54:48.632Z,3.00
2023-03-19T19:57:22.882Z,2.53
2023-03-19T19:59:55.464Z,2.35
2023-03-19T20:02:28.564Z,3.10
2023-03-19T20:04:59.576Z,2.33
2023-03-19T20:07:32.737Z,3.15
2023-03-19T20:10:03.823Z,3.55
2023-03-19T20:12:35.978Z,2.80
2023-03-19T20:15:07.082Z,3.05
2023-03-19T20:17:37.754Z,2.83
2023-03-19T20:20:20.061Z,2.65
2023-03-19T20:22:53.574Z,2.60
2023-03-19T20:25:26.453Z,2.70
2023-03-19T20:27:59.589Z,2.75
2023-03-19T20:30:33.570Z,1.90
2023-03-19T20:33:04.731Z,1.90
2023-03-19T20:35:38.440Z,2.90
2023-03-19T20:38:14.260Z,2.65
2023-03-19T20:40:47.765Z,2.67
2023-03-19T20:43:28.282Z,2.72
2023-03-19T20:46:00.173Z,1.85
2023-03-19T20:48:31.064Z,2.78
2023-03-19T20:51:03.132Z,2.53
2023-03-19T20:53:36.370Z,2.05
2023-03-19T20:56:09.652Z,2.83
2023-03-19T20:58:40.136Z,2.42
2023-03-19T21:01:12.009Z,1.90
2023-03-19T21:03:42.519Z,2.38
2023-03-19T21:06:18.654Z,2.97
2023-03-19T21:08:57.230Z,2.90
2023-03-19T21:11:42.466Z,3.08
2023-03-19T21:14:18.435Z,3.15
2023-03-19T21:16:48.972Z,3.38
2023-03-19T21:19:19.766Z,3.03
2023-03-19T21:21:50.902Z,5.07
2023-03-19T21:24:26.110Z,5.03
2023-03-19T21:26:57.016Z,6.07
2023-03-19T21:29:33.227Z,8.00
2023-03-19T21:32:04.599Z,4.95
2023-03-19T21:34:35.000Z,4.75
2023-03-19T21:37:06.236Z,4.43
2023-03-19T21:39:39.297Z,3.72
2023-03-19T21:42:11.018Z,5.13
2023-03-19T21:44:42.534Z,4.88
2023-03-19T21:47:16.429Z,5.03
2023-03-19T21:49:48.499Z,5.07
2023-03-19T21:52:22.061Z,3.95
2023-03-19T21:54:55.996Z,4.20
2023-03-19T21:57:27.592Z,3.78
2023-03-19T21:59:58.551Z,3.42
2023-03-19T22:02:43.607Z,3.30
2023-03-19T22:05:27.247Z,2.42
2023-03-19T22:07:58.620Z,2.43
2023-03-19T22:10:33.022Z,3.25
2023-03-19T22:13:03.964Z,2.40
2023-03-19T22:15:37.586Z,4.18
2023-03-19T22:18:15.798Z,2.92
2023-03-19T22:20:47.165Z,3.72
2023-03-19T22:23:18.268Z,2.58
2023-03-19T22:25:54.042Z,2.53
2023-03-19T22:28:32.503Z,2.85
2023-03-19T22:31:05.310Z,2.83
2023-03-19T22:33:36.441Z,2.22
2023-03-19T22:36:07.451Z,2.53
2023-03-19T22:38:38.088Z,3.30
2023-03-19T22:41:18.377Z,2.42
2023-03-19T22:43:49.272Z,2.28
2023-03-19T22:46:26.124Z,3.22
2023-03-19T22:48:57.961Z,3.88
2023-03-19T22:51:30.711Z,3.85
2023-03-19T22:54:01.495Z,2.83
2023-03-19T22:56:34.610Z,4.25
2023-03-19T22:59:05.551Z,4.90
2023-03-19T23:01:41.500Z,4.30
2023-03-19T23:04:21.335Z,4.75
2023-03-19T23:06:53.009Z,7.03
2023-03-19T23:09:26.120Z,4.15
2023-03-19T23:12:00.153Z,5.97
2023-03-19T23:14:32.108Z,4.70
2023-03-19T23:17:06.753Z,3.97
2023-03-19T23:19:39.680Z,4.70
2023-03-19T23:22:16.858Z,4.80
2023-03-19T23:24:47.618Z,4.28
2023-03-19T23:27:26.376Z,5.95
2023-03-19T23:29:57.383Z,6.97
2023-03-19T23:32:29.017Z,5.78
2023-03-19T23:35:01.869Z,4.63
2023-03-19T23:37:34.769Z,3.97
2023-03-19T23:40:05.484Z,6.32
2023-03-19T23:42:39.757Z,6.65
2023-03-19T23:45:24.761Z,3.88
2023-03-19T23:47:55.397Z,4.28
2023-03-19T23:50:26.161Z,4.38
2023-03-19T23:52:56.606Z,2.65
2023-03-19T23:55:36.723Z,3.30
2023-03-19T23:58:11.103Z,4.40
