createdAt,value
2023-01-09T08:32:53.689Z,7.35
2023-01-09T08:48:04.793Z,7.70
2023-01-09T08:50:32.135Z,7.76
2023-01-09T08:52:59.633Z,7.91
2023-01-09T08:55:27.190Z,8.02
2023-01-09T08:57:55.842Z,8.09
2023-01-09T09:00:25.285Z,8.20
2023-01-09T09:03:00.063Z,8.35
2023-01-09T09:05:31.799Z,8.37
2023-01-09T09:08:00.200Z,8.49
2023-01-09T09:10:30.622Z,8.56
2023-01-09T09:12:59.980Z,8.62
2023-01-09T09:15:28.730Z,8.73
2023-01-09T09:18:01.762Z,8.74
2023-01-09T09:20:38.051Z,8.85
2023-01-09T09:23:08.237Z,9.14
2023-01-09T09:25:38.284Z,9.48
2023-01-09T09:28:07.185Z,9.60
2023-01-09T09:30:35.455Z,9.69
2023-01-09T09:33:06.337Z,9.61
2023-01-09T09:35:35.304Z,9.48
2023-01-09T09:38:05.735Z,9.41
2023-01-09T09:41:29.613Z,9.62
2023-01-09T09:44:48.406Z,9.57
2023-01-09T09:48:29.418Z,9.42
2023-01-09T09:51:23.751Z,9.63
2023-01-09T09:54:04.669Z,9.54
2023-01-09T09:56:56.614Z,9.65
2023-01-09T09:59:34.472Z,9.63
2023-01-09T10:02:30.780Z,9.76
2023-01-09T10:05:12.382Z,9.56
2023-01-09T10:07:51.128Z,9.49
2023-01-09T10:10:44.337Z,9.48
2023-01-09T10:13:38.067Z,9.63
2023-01-09T10:16:45.648Z,9.56
2023-01-09T10:19:55.376Z,9.62
2023-01-09T10:23:51.246Z,9.66
2023-01-09T10:26:58.114Z,9.68
2023-01-09T10:30:19.901Z,9.67
2023-01-09T10:33:10.515Z,9.63
2023-01-09T10:36:26.613Z,9.54
2023-01-09T10:39:01.648Z,9.30
2023-01-09T10:41:58.977Z,9.21
2023-01-09T10:44:45.490Z,9.15
2023-01-09T10:47:37.524Z,9.06
2023-01-09T10:50:39.934Z,9.03
2023-01-09T10:53:39.692Z,9.14
2023-01-09T10:56:36.960Z,9.04
2023-01-09T10:59:04.451Z,8.85
2023-01-09T11:01:40.167Z,8.85
2023-01-09T11:04:37.624Z,9.03
2023-01-09T11:07:26.211Z,9.05
2023-01-09T11:10:08.212Z,9.42
2023-01-09T11:12:37.986Z,9.52
2023-01-09T11:15:19.548Z,9.56
2023-01-09T11:17:50.371Z,9.48
2023-01-09T11:20:30.072Z,9.44
2023-01-09T11:22:59.209Z,9.21
2023-01-09T11:25:29.082Z,9.53
2023-01-09T11:28:06.774Z,9.50
2023-01-09T11:31:02.261Z,9.45
2023-01-09T11:33:37.989Z,9.42
2023-01-09T11:36:15.663Z,10.09
2023-01-09T11:39:00.921Z,10.14
2023-01-09T11:41:35.790Z,10.22
2023-01-09T11:44:05.325Z,10.48
2023-01-09T11:46:44.006Z,10.90
2023-01-09T11:49:31.599Z,11.11
2023-01-09T11:52:22.175Z,11.23
2023-01-09T11:55:05.527Z,11.15
2023-01-09T11:57:34.579Z,10.74
2023-01-09T12:00:35.619Z,10.71
2023-01-09T12:03:58.587Z,10.77
2023-01-09T12:07:30.427Z,11.57
2023-01-09T12:11:09.306Z,11.86
2023-01-09T12:14:13.178Z,11.88
2023-01-09T12:17:10.565Z,11.89
2023-01-09T12:20:55.802Z,11.78
2023-01-09T12:24:02.403Z,12.23
2023-01-09T12:26:50.517Z,11.88
2023-01-09T12:29:40.719Z,11.40
2023-01-09T12:32:47.839Z,11.64
2023-01-09T12:35:57.658Z,10.81
2023-01-09T12:38:46.183Z,10.80
2023-01-09T12:41:37.244Z,10.31
2023-01-09T12:45:13.754Z,9.93
2023-01-09T12:47:48.788Z,9.85
2023-01-09T12:50:38.182Z,9.68
2023-01-09T12:53:30.826Z,9.55
2023-01-09T12:56:20.121Z,9.35
2023-01-09T12:59:10.177Z,9.56
2023-01-09T13:01:46.618Z,9.71
2023-01-09T13:04:30.835Z,9.49
2023-01-09T13:07:20.482Z,9.65
2023-01-09T13:10:02.331Z,9.85
2023-01-09T13:12:39.195Z,9.80
2023-01-09T13:15:41.355Z,9.89
2023-01-09T13:19:11.115Z,9.98
2023-01-09T13:21:40.225Z,9.92
2023-01-09T13:24:35.563Z,9.95
2023-01-09T13:27:16.439Z,10.04
2023-01-09T13:29:51.959Z,9.84
2023-01-09T13:32:58.404Z,9.94
2023-01-09T13:35:26.081Z,9.82
2023-01-09T13:37:54.395Z,9.86
2023-01-09T13:40:21.813Z,9.84
2023-01-09T13:43:05.393Z,9.75
2023-01-09T13:45:38.132Z,9.77
2023-01-09T13:48:11.959Z,9.75
2023-01-09T13:50:41.306Z,9.75
2023-01-09T13:53:25.048Z,9.60
2023-01-09T13:55:58.895Z,9.52
2023-01-09T13:59:02.552Z,9.77
2023-01-09T14:01:39.773Z,9.79
2023-01-09T14:04:14.870Z,9.84
2023-01-09T14:06:44.954Z,9.52
2023-01-09T14:09:23.495Z,9.05
2023-01-09T14:12:06.128Z,8.68
2023-01-09T14:14:34.949Z,8.53
2023-01-09T14:17:03.475Z,8.44
2023-01-09T14:19:39.888Z,8.28
2023-01-09T14:22:23.339Z,8.15
2023-01-09T14:24:52.958Z,8.18
2023-01-09T14:27:54.305Z,7.97
2023-01-09T14:30:47.076Z,7.34
2023-01-09T14:33:20.549Z,6.58
2023-01-09T14:36:22.098Z,6.29
2023-01-09T14:39:04.048Z,6.57
2023-01-09T14:42:05.651Z,6.40
2023-01-09T14:45:19.384Z,6.38
2023-01-09T14:48:05.553Z,6.54
2023-01-09T14:50:55.404Z,6.63
2023-01-09T14:53:37.058Z,6.86
2023-01-09T14:56:08.396Z,7.05
2023-01-09T14:58:38.721Z,6.78
2023-01-09T15:01:22.976Z,6.78
2023-01-09T15:04:01.773Z,6.99
2023-01-09T15:06:41.702Z,7.13
2023-01-09T15:09:33.615Z,7.22
2023-01-09T15:12:09.431Z,7.13
2023-01-09T15:14:43.268Z,7.32
2023-01-09T15:17:33.953Z,7.59
2023-01-09T15:20:05.439Z,7.35
2023-01-09T15:22:37.840Z,7.50
2023-01-09T15:25:39.358Z,7.68
2023-01-09T15:28:33.117Z,7.90
2023-01-09T15:31:16.719Z,7.79
2023-01-09T15:33:47.997Z,7.55
2023-01-09T15:36:30.305Z,7.67
2023-01-09T15:38:58.308Z,7.45
2023-01-09T15:41:49.204Z,7.57
2023-01-09T15:44:30.228Z,7.53
2023-01-09T15:47:00.230Z,7.55
2023-01-09T15:49:27.915Z,7.49
2023-01-09T15:51:55.956Z,7.60
2023-01-09T15:54:32.505Z,7.70
2023-01-09T15:57:25.945Z,7.57
2023-01-09T15:59:56.334Z,7.49
2023-01-09T16:02:44.272Z,7.47
2023-01-09T16:05:17.846Z,7.55
2023-01-09T16:07:51.799Z,7.45
2023-01-09T16:10:35.479Z,7.43
2023-01-09T16:13:03.555Z,7.45
2023-01-09T16:15:34.930Z,7.53
2023-01-09T16:18:39.060Z,7.55
2023-01-09T16:21:12.491Z,7.41
2023-01-09T16:23:50.464Z,7.50
2023-01-09T16:26:25.415Z,7.55
2023-01-09T16:28:53.811Z,7.49
2023-01-09T16:31:29.800Z,7.37
2023-01-09T16:34:07.207Z,7.44
2023-01-09T16:36:36.372Z,7.30
2023-01-09T16:39:04.644Z,7.35
2023-01-09T16:41:50.580Z,7.47
2023-01-09T16:44:19.323Z,7.33
2023-01-09T16:46:46.903Z,7.37
2023-01-09T16:49:23.361Z,7.41
2023-01-09T16:51:51.760Z,7.34
2023-01-09T16:54:20.237Z,7.38
2023-01-09T16:56:52.902Z,7.35
2023-01-09T16:59:27.777Z,7.38
2023-01-09T17:01:55.592Z,7.26
2023-01-09T17:04:26.106Z,7.20
2023-01-09T17:06:53.441Z,7.26
2023-01-09T17:09:27.646Z,7.29
2023-01-09T17:11:55.141Z,7.14
2023-01-09T17:14:22.452Z,7.39
2023-01-09T17:16:49.978Z,7.17
2023-01-09T17:19:23.563Z,7.18
2023-01-09T17:21:50.879Z,7.30
2023-01-09T17:24:37.154Z,7.18
2023-01-09T17:27:23.138Z,7.24
2023-01-09T17:29:50.510Z,7.11
2023-01-09T17:32:19.552Z,7.08
