createdAt,value
2022-08-17T00:02:26.059Z,22.75
2022-08-17T00:04:55.197Z,22.73
2022-08-17T00:07:22.416Z,22.68
2022-08-17T00:09:49.249Z,22.60
2022-08-17T00:12:42.595Z,22.53
2022-08-17T00:15:03.805Z,22.53
2022-08-17T00:17:30.417Z,22.55
2022-08-17T00:19:57.064Z,22.52
2022-08-17T00:22:34.028Z,22.49
2022-08-17T00:25:09.998Z,22.47
2022-08-17T00:27:36.934Z,22.47
2022-08-17T00:30:05.795Z,22.46
2022-08-17T00:33:14.164Z,22.48
2022-08-17T00:35:31.756Z,22.54
2022-08-17T00:37:58.443Z,22.50
2022-08-17T00:40:25.070Z,22.53
2022-08-17T00:42:53.282Z,22.50
2022-08-17T00:45:20.401Z,22.52
2022-08-17T00:47:47.531Z,22.46
2022-08-17T00:50:18.458Z,22.47
2022-08-17T00:52:54.171Z,22.46
2022-08-17T00:55:22.545Z,22.50
2022-08-17T00:57:55.138Z,22.50
2022-08-17T01:00:29.556Z,22.54
2022-08-17T01:03:01.869Z,22.56
2022-08-17T01:05:31.589Z,22.51
2022-08-17T01:08:00.247Z,22.47
2022-08-17T01:10:58.443Z,22.46
2022-08-17T01:13:40.751Z,22.40
2022-08-17T01:16:24.360Z,22.38
2022-08-17T01:18:56.817Z,22.39
2022-08-17T01:22:01.290Z,22.37
2022-08-17T01:24:27.991Z,22.34
2022-08-17T01:26:56.607Z,22.33
2022-08-17T01:29:25.425Z,22.39
2022-08-17T01:31:58.724Z,22.44
2022-08-17T01:34:32.763Z,22.45
2022-08-17T01:37:10.420Z,22.43
2022-08-17T01:39:59.036Z,22.31
2022-08-17T01:42:40.697Z,22.21
2022-08-17T01:45:16.696Z,22.25
2022-08-17T01:47:43.389Z,22.23
2022-08-17T01:50:15.915Z,22.25
2022-08-17T01:52:45.246Z,22.27
2022-08-17T01:55:15.020Z,22.32
2022-08-17T01:57:41.646Z,22.37
2022-08-17T02:00:10.682Z,22.43
2022-08-17T02:02:38.013Z,22.41
2022-08-17T02:05:05.307Z,22.44
2022-08-17T02:07:32.211Z,22.45
2022-08-17T02:10:20.331Z,22.46
2022-08-17T02:12:47.389Z,22.44
2022-08-17T02:15:15.131Z,22.44
2022-08-17T02:17:43.129Z,22.41
2022-08-17T02:20:10.247Z,22.34
2022-08-17T02:22:40.480Z,22.32
2022-08-17T02:25:09.602Z,22.34
2022-08-17T02:27:38.637Z,22.30
2022-08-17T02:30:59.177Z,22.22
2022-08-17T02:32:56.178Z,22.24
2022-08-17T02:35:23.301Z,22.29
2022-08-17T02:37:51.869Z,22.30
2022-08-17T02:40:36.003Z,22.25
2022-08-17T02:43:04.197Z,22.25
2022-08-17T02:45:30.788Z,22.12
2022-08-17T02:47:57.508Z,22.01
2022-08-17T02:50:24.994Z,21.99
2022-08-17T02:53:02.013Z,22.03
2022-08-17T02:55:37.057Z,22.13
2022-08-17T02:58:04.799Z,22.12
2022-08-17T03:00:35.449Z,22.02
2022-08-17T03:03:04.622Z,22.08
2022-08-17T03:05:33.817Z,22.08
2022-08-17T03:08:00.421Z,22.13
2022-08-17T03:10:28.129Z,22.15
2022-08-17T03:12:55.098Z,22.14
2022-08-17T03:15:26.112Z,22.13
2022-08-17T03:17:54.357Z,22.14
2022-08-17T03:20:21.657Z,22.21
2022-08-17T03:22:53.241Z,22.21
2022-08-17T03:25:34.414Z,22.20
2022-08-17T03:28:01.253Z,22.18
2022-08-17T03:30:28.572Z,22.18
2022-08-17T03:32:59.940Z,22.23
2022-08-17T03:35:30.333Z,22.20
2022-08-17T03:38:00.705Z,22.16
2022-08-17T03:40:55.463Z,22.12
2022-08-17T03:43:16.235Z,22.01
2022-08-17T03:46:01.840Z,22.06
2022-08-17T03:48:47.453Z,22.00
2022-08-17T03:51:38.238Z,22.03
2022-08-17T03:54:24.203Z,22.10
2022-08-17T03:57:07.263Z,22.11
2022-08-17T03:59:34.446Z,22.05
2022-08-17T04:02:11.038Z,22.10
2022-08-17T04:04:39.111Z,22.14
2022-08-17T04:07:06.256Z,22.17
2022-08-17T04:09:32.922Z,22.19
2022-08-17T04:12:04.523Z,22.14
2022-08-17T04:14:50.813Z,22.05
2022-08-17T04:17:22.774Z,22.05
2022-08-17T04:19:49.416Z,22.10
2022-08-17T04:22:29.744Z,22.14
2022-08-17T04:25:06.338Z,22.10
2022-08-17T04:27:32.968Z,22.10
2022-08-17T04:29:59.705Z,22.14
2022-08-17T04:33:05.527Z,22.22
2022-08-17T04:35:17.336Z,22.27
2022-08-17T04:37:45.234Z,22.24
2022-08-17T04:40:30.325Z,22.28
2022-08-17T04:43:05.541Z,22.29
2022-08-17T04:45:32.723Z,22.30
2022-08-17T04:48:00.453Z,22.33
2022-08-17T04:50:27.569Z,22.37
2022-08-17T04:52:58.061Z,22.40
2022-08-17T04:55:24.954Z,22.43
2022-08-17T04:57:51.569Z,22.46
2022-08-17T05:00:18.708Z,22.49
2022-08-17T05:02:49.570Z,22.52
2022-08-17T05:05:27.668Z,22.50
2022-08-17T05:07:56.537Z,22.46
2022-08-17T05:10:24.941Z,22.44
2022-08-17T05:13:09.701Z,22.44
2022-08-17T05:15:38.980Z,22.38
2022-08-17T05:18:12.037Z,22.31
2022-08-17T05:20:40.268Z,22.27
2022-08-17T05:23:10.114Z,22.37
2022-08-17T05:25:41.313Z,22.45
2022-08-17T05:28:08.720Z,22.48
2022-08-17T05:30:38.227Z,22.50
2022-08-17T05:33:08.017Z,22.47
2022-08-17T05:35:37.943Z,22.47
2022-08-17T05:38:05.106Z,22.51
2022-08-17T05:40:32.655Z,22.57
2022-08-17T05:43:12.843Z,22.58
2022-08-17T05:45:55.400Z,22.53
2022-08-17T05:48:39.190Z,22.56
2022-08-17T05:51:28.356Z,22.64
2022-08-17T05:54:05.400Z,22.65
2022-08-17T05:56:48.697Z,22.72
2022-08-17T05:59:48.314Z,22.82
2022-08-17T06:02:24.066Z,22.78
2022-08-17T06:04:59.646Z,22.88
2022-08-17T06:07:35.128Z,23.01
2022-08-17T06:10:31.034Z,23.03
2022-08-17T06:13:09.431Z,22.96
2022-08-17T06:15:47.644Z,22.90
2022-08-17T06:18:18.921Z,22.99
2022-08-17T06:21:00.384Z,22.92
2022-08-17T06:23:39.101Z,23.04
2022-08-17T06:26:16.050Z,23.13
2022-08-17T06:28:59.005Z,23.24
2022-08-17T06:31:29.156Z,23.31
2022-08-17T06:33:58.018Z,23.36
2022-08-17T06:36:35.859Z,23.25
2022-08-17T06:39:17.504Z,23.47
2022-08-17T06:42:54.619Z,23.63
2022-08-17T06:45:14.320Z,23.51
2022-08-17T06:47:58.859Z,23.31
2022-08-17T06:50:31.414Z,23.40
2022-08-17T06:53:03.488Z,23.40
2022-08-17T06:55:41.340Z,23.42
2022-08-17T06:58:16.141Z,23.44
2022-08-17T07:00:47.004Z,23.19
2022-08-17T07:03:21.017Z,23.02
2022-08-17T07:06:08.330Z,23.03
2022-08-17T07:08:55.153Z,23.29
2022-08-17T07:11:56.395Z,23.63
2022-08-17T07:14:37.862Z,23.71
2022-08-17T07:17:14.058Z,23.53
2022-08-17T07:19:44.026Z,23.63
2022-08-17T07:22:53.634Z,23.57
2022-08-17T07:25:22.119Z,23.62
2022-08-17T07:27:53.034Z,23.55
2022-08-17T07:30:22.639Z,23.29
2022-08-17T07:33:13.747Z,23.40
2022-08-17T07:35:46.277Z,23.66
2022-08-17T07:38:24.261Z,23.82
2022-08-17T07:41:05.370Z,23.80
2022-08-17T07:43:41.056Z,23.83
2022-08-17T07:46:41.288Z,23.75
2022-08-17T07:49:11.301Z,23.92
2022-08-17T07:51:53.636Z,23.95
2022-08-17T07:54:23.839Z,24.03
2022-08-17T07:56:54.676Z,24.24
2022-08-17T07:59:25.602Z,23.90
2022-08-17T08:01:58.286Z,24.21
2022-08-17T08:05:06.594Z,24.36
2022-08-17T08:07:50.389Z,24.38
2022-08-17T08:10:32.370Z,24.19
2022-08-17T08:13:07.675Z,24.33
2022-08-17T08:15:53.855Z,24.46
2022-08-17T08:18:53.313Z,24.59
2022-08-17T08:21:35.231Z,24.67
2022-08-17T08:24:07.723Z,24.80
2022-08-17T08:26:44.392Z,24.86
2022-08-17T08:29:29.322Z,24.71
2022-08-17T08:31:58.965Z,24.72
2022-08-17T08:35:01.215Z,24.59
2022-08-17T08:37:47.293Z,24.79
2022-08-17T08:40:41.219Z,24.82
2022-08-17T08:43:49.571Z,24.92
2022-08-17T08:46:47.123Z,24.95
2022-08-17T08:49:19.716Z,24.94
2022-08-17T08:51:55.952Z,25.10
2022-08-17T08:54:28.541Z,24.49
2022-08-17T08:57:23.894Z,24.23
2022-08-17T09:00:00.052Z,24.47
2022-08-17T09:03:02.979Z,24.70
2022-08-17T09:05:44.709Z,24.53
2022-08-17T09:08:36.598Z,24.76
2022-08-17T09:11:22.491Z,25.04
2022-08-17T09:14:28.221Z,25.11
2022-08-17T09:17:07.515Z,25.20
2022-08-17T09:20:01.056Z,24.54
2022-08-17T09:22:36.272Z,24.61
2022-08-17T09:25:26.951Z,24.77
2022-08-17T09:28:05.613Z,24.32
2022-08-17T09:30:44.137Z,24.47
2022-08-17T09:33:13.921Z,24.47
2022-08-17T09:35:49.497Z,24.58
2022-08-17T09:38:40.490Z,25.05
2022-08-17T09:41:30.261Z,25.32
2022-08-17T09:44:23.309Z,25.46
2022-08-17T09:46:50.517Z,25.48
2022-08-17T09:49:37.549Z,25.56
2022-08-17T09:52:25.911Z,25.77
2022-08-17T09:54:54.589Z,25.70
2022-08-17T09:57:32.312Z,25.43
2022-08-17T10:00:13.409Z,25.43
2022-08-17T10:03:04.765Z,25.78
2022-08-17T10:05:56.305Z,26.02
2022-08-17T10:08:36.658Z,26.13
2022-08-17T10:11:15.411Z,26.16
2022-08-17T10:14:37.282Z,26.00
2022-08-17T10:17:19.567Z,26.28
2022-08-17T10:19:59.281Z,25.70
2022-08-17T10:22:53.446Z,25.75
2022-08-17T10:25:56.474Z,26.27
2022-08-17T10:28:30.110Z,26.40
2022-08-17T10:31:30.954Z,25.94
2022-08-17T10:34:17.320Z,26.40
2022-08-17T10:36:47.957Z,26.74
2022-08-17T10:39:22.066Z,26.74
2022-08-17T10:41:53.878Z,26.67
2022-08-17T10:44:41.336Z,26.96
2022-08-17T10:47:10.436Z,27.13
2022-08-17T10:49:39.458Z,27.46
2022-08-17T10:52:26.267Z,27.16
2022-08-17T10:54:56.708Z,27.14
2022-08-17T10:57:34.573Z,27.54
2022-08-17T11:00:05.904Z,26.61
2022-08-17T11:02:49.346Z,26.76
2022-08-17T11:05:46.627Z,26.98
2022-08-17T11:08:21.896Z,27.32
2022-08-17T11:11:10.251Z,26.99
2022-08-17T11:13:45.658Z,27.24
2022-08-17T11:16:12.369Z,27.14
2022-08-17T11:19:10.025Z,27.19
2022-08-17T11:21:47.447Z,27.18
2022-08-17T11:24:36.112Z,27.47
2022-08-17T11:27:29.436Z,27.31
2022-08-17T11:30:04.793Z,26.99
2022-08-17T11:32:52.058Z,27.22
2022-08-17T11:35:21.420Z,27.42
2022-08-17T11:38:20.441Z,27.47
2022-08-17T11:41:10.354Z,27.31
2022-08-17T11:43:58.531Z,27.32
2022-08-17T11:46:59.292Z,27.30
2022-08-17T11:50:12.197Z,27.11
2022-08-17T11:52:45.971Z,27.40
2022-08-17T11:55:36.356Z,27.63
2022-08-17T11:58:23.968Z,27.96
2022-08-17T12:00:56.596Z,27.83
2022-08-17T12:03:26.372Z,27.53
2022-08-17T12:06:05.247Z,27.74
2022-08-17T12:08:33.983Z,27.85
2022-08-17T12:11:07.307Z,27.71
2022-08-17T12:13:43.500Z,28.17
2022-08-17T12:16:18.562Z,28.40
2022-08-17T12:18:58.510Z,28.47
2022-08-17T12:21:45.066Z,28.55
2022-08-17T12:24:29.287Z,28.35
2022-08-17T12:26:59.434Z,28.48
2022-08-17T12:29:35.129Z,28.18
2022-08-17T12:32:06.831Z,28.33
2022-08-17T12:34:42.997Z,28.39
2022-08-17T12:37:18.571Z,28.05
2022-08-17T12:39:55.375Z,27.65
2022-08-17T12:42:34.820Z,27.89
2022-08-17T12:45:01.493Z,27.69
2022-08-17T12:47:31.856Z,27.37
2022-08-17T12:50:08.156Z,27.30
2022-08-17T12:52:59.700Z,27.75
2022-08-17T12:55:32.464Z,28.23
2022-08-17T12:58:01.863Z,28.71
2022-08-17T13:00:34.710Z,28.18
2022-08-17T13:03:07.684Z,28.40
2022-08-17T13:06:00.723Z,28.10
2022-08-17T13:08:36.053Z,27.78
2022-08-17T13:11:06.360Z,28.41
2022-08-17T13:13:35.962Z,28.37
2022-08-17T13:16:27.517Z,28.38
2022-08-17T13:19:09.282Z,28.24
2022-08-17T13:21:37.865Z,28.10
2022-08-17T13:24:19.450Z,27.93
2022-08-17T13:26:49.030Z,28.41
2022-08-17T13:29:29.351Z,28.37
2022-08-17T13:32:16.049Z,28.79
2022-08-17T13:35:13.766Z,28.85
2022-08-17T13:37:42.636Z,28.78
2022-08-17T13:40:09.391Z,28.69
2022-08-17T13:42:52.141Z,28.55
2022-08-17T13:45:36.315Z,28.60
2022-08-17T13:48:15.885Z,28.59
2022-08-17T13:50:48.225Z,28.53
2022-08-17T13:53:31.193Z,28.49
2022-08-17T13:56:02.425Z,28.48
2022-08-17T13:58:33.152Z,28.32
2022-08-17T14:01:39.166Z,28.34
2022-08-17T14:04:17.999Z,28.20
2022-08-17T14:06:55.837Z,28.21
2022-08-17T14:09:28.151Z,27.98
2022-08-17T14:11:56.791Z,28.17
2022-08-17T14:14:24.506Z,28.05
2022-08-17T14:16:54.618Z,27.96
2022-08-17T14:19:24.535Z,28.10
2022-08-17T14:21:58.840Z,28.22
2022-08-17T14:24:25.439Z,28.23
2022-08-17T14:26:52.979Z,28.35
2022-08-17T14:29:24.697Z,28.26
2022-08-17T14:31:54.353Z,28.35
2022-08-17T14:34:22.198Z,28.11
2022-08-17T14:36:48.909Z,28.24
2022-08-17T14:39:17.057Z,28.22
2022-08-17T14:41:43.976Z,28.08
2022-08-17T14:44:13.055Z,27.69
2022-08-17T14:46:41.481Z,28.01
2022-08-17T14:49:12.064Z,28.07
2022-08-17T14:51:43.876Z,28.24
2022-08-17T14:54:12.079Z,28.23
2022-08-17T14:57:23.118Z,28.16
2022-08-17T14:59:45.676Z,28.18
2022-08-17T15:02:13.132Z,28.42
2022-08-17T15:04:44.965Z,28.65
2022-08-17T15:07:12.290Z,28.65
2022-08-17T15:09:39.085Z,28.63
2022-08-17T15:12:06.742Z,28.72
2022-08-17T15:14:35.433Z,28.70
2022-08-17T15:17:05.618Z,28.74
2022-08-17T15:19:32.257Z,28.51
2022-08-17T15:21:58.810Z,28.58
2022-08-17T15:24:25.515Z,28.33
2022-08-17T15:26:52.151Z,27.98
2022-08-17T15:29:18.719Z,27.83
2022-08-17T15:31:45.346Z,27.38
2022-08-17T15:34:11.983Z,27.57
2022-08-17T15:36:49.102Z,27.28
2022-08-17T15:39:19.569Z,27.35
2022-08-17T15:41:47.376Z,27.22
2022-08-17T15:44:32.537Z,27.06
2022-08-17T15:47:02.085Z,26.70
2022-08-17T15:49:28.691Z,26.58
2022-08-17T15:51:55.319Z,26.82
2022-08-17T15:54:22.764Z,26.88
2022-08-17T15:56:50.204Z,26.70
2022-08-17T15:59:16.889Z,26.51
2022-08-17T16:03:01.129Z,26.46
2022-08-17T16:04:31.733Z,26.78
2022-08-17T16:06:59.782Z,26.76
2022-08-17T16:09:26.945Z,26.75
2022-08-17T16:11:56.165Z,26.88
2022-08-17T16:14:29.505Z,26.72
2022-08-17T16:17:00.803Z,26.88
2022-08-17T16:19:27.426Z,26.70
2022-08-17T16:21:54.059Z,26.87
2022-08-17T16:24:20.674Z,27.21
2022-08-17T16:26:47.363Z,27.42
2022-08-17T16:29:14.072Z,27.46
2022-08-17T16:31:41.873Z,27.44
2022-08-17T16:34:15.694Z,27.78
2022-08-17T16:36:53.608Z,28.04
2022-08-17T16:39:28.084Z,28.10
2022-08-17T16:41:56.171Z,27.34
2022-08-17T16:44:23.528Z,27.14
2022-08-17T16:46:50.509Z,27.18
2022-08-17T16:49:35.146Z,27.49
2022-08-17T16:52:10.691Z,27.86
2022-08-17T16:54:39.525Z,27.94
2022-08-17T16:57:06.389Z,27.91
2022-08-17T16:59:40.981Z,27.92
2022-08-17T17:02:13.156Z,27.91
2022-08-17T17:04:57.865Z,28.01
2022-08-17T17:07:40.174Z,28.28
2022-08-17T17:10:14.741Z,28.77
2022-08-17T17:13:03.236Z,29.24
2022-08-17T17:15:37.398Z,29.38
2022-08-17T17:18:06.820Z,29.32
2022-08-17T17:20:54.077Z,29.24
2022-08-17T17:23:41.882Z,29.27
2022-08-17T17:26:35.156Z,28.81
2022-08-17T17:29:07.938Z,28.07
2022-08-17T17:31:48.054Z,27.75
2022-08-17T17:34:16.594Z,27.56
2022-08-17T17:36:50.179Z,27.33
2022-08-17T17:39:31.787Z,27.13
2022-08-17T18:33:11.042Z,25.42
2022-08-17T18:35:58.787Z,25.41
2022-08-17T18:39:11.846Z,25.39
2022-08-17T18:41:50.593Z,25.24
2022-08-17T18:44:37.753Z,25.15
2022-08-17T18:47:13.969Z,25.05
2022-08-17T18:49:43.209Z,24.95
2022-08-17T18:52:24.712Z,24.95
2022-08-17T18:55:14.447Z,24.89
2022-08-17T18:58:11.744Z,24.93
2022-08-17T19:04:12.204Z,24.80
2022-08-17T19:19:35.140Z,24.70
2022-08-17T19:22:27.024Z,24.66
2022-08-17T19:25:17.037Z,24.58
2022-08-17T19:30:41.428Z,24.56
2022-08-17T19:33:10.643Z,24.49
2022-08-17T19:35:47.526Z,24.55
2022-08-17T19:38:34.213Z,24.60
2022-08-17T19:41:32.926Z,24.64
2022-08-17T19:44:21.726Z,24.61
2022-08-17T19:47:53.190Z,24.48
2022-08-17T19:56:46.179Z,24.41
2022-08-17T19:59:12.810Z,24.46
2022-08-17T20:02:03.361Z,24.39
2022-08-17T20:04:32.460Z,24.29
2022-08-17T20:07:17.839Z,24.23
2022-08-17T20:09:51.601Z,24.22
2022-08-17T20:12:22.171Z,24.20
2022-08-17T20:15:04.985Z,24.16
2022-08-17T20:48:36.473Z,23.87
2022-08-17T21:03:13.337Z,24.00
2022-08-17T21:21:17.558Z,23.90
2022-08-17T21:24:06.699Z,24.02
2022-08-17T21:26:50.762Z,23.98
2022-08-17T21:32:30.085Z,23.72
2022-08-17T21:38:02.994Z,23.67
2022-08-17T21:40:32.276Z,23.67
2022-08-17T21:46:02.644Z,23.95
2022-08-17T21:48:32.429Z,24.05
2022-08-17T21:51:18.416Z,24.05
2022-08-17T21:53:55.895Z,24.05
2022-08-17T21:56:29.532Z,24.14
2022-08-17T21:59:06.332Z,24.23
2022-08-17T22:01:43.334Z,24.13
2022-08-17T22:18:47.962Z,24.19
2022-08-17T22:24:34.491Z,24.11
2022-08-17T22:27:11.013Z,23.99
2022-08-17T22:29:57.580Z,24.03
2022-08-17T22:32:34.588Z,24.02
2022-08-17T22:35:34.758Z,24.05
2022-08-17T22:41:17.633Z,23.96
2022-08-17T22:43:44.761Z,24.01
2022-08-17T22:46:12.434Z,23.92
2022-08-17T22:48:48.589Z,23.90
2022-08-17T22:51:21.305Z,23.94
2022-08-17T22:54:10.203Z,24.08
2022-08-17T22:56:55.842Z,24.06
2022-08-17T22:59:36.298Z,24.08
2022-08-17T23:02:21.540Z,24.05
2022-08-17T23:05:13.842Z,24.05
2022-08-17T23:07:44.159Z,24.13
2022-08-17T23:10:12.865Z,24.17
2022-08-17T23:12:39.877Z,24.18
2022-08-17T23:15:16.726Z,24.11
2022-08-17T23:17:45.290Z,24.06
2022-08-17T23:20:14.134Z,24.03
2022-08-17T23:22:51.328Z,23.91
2022-08-17T23:25:26.447Z,23.93
2022-08-17T23:27:53.674Z,23.89
2022-08-17T23:30:20.483Z,23.78
2022-08-17T23:32:53.639Z,23.73
2022-08-17T23:35:20.889Z,23.70
2022-08-17T23:38:08.994Z,23.68
2022-08-17T23:40:35.744Z,23.64
2022-08-17T23:43:11.514Z,23.57
2022-08-17T23:45:53.853Z,23.57
2022-08-17T23:48:36.159Z,23.52
2022-08-17T23:51:08.817Z,23.52
2022-08-17T23:53:37.200Z,23.52
2022-08-17T23:56:10.275Z,23.48
2022-08-17T23:58:39.030Z,23.51
