createdAt,value
2023-05-05T00:00:02.788Z,61.00
2023-05-05T00:01:02.663Z,62.00
2023-05-05T00:02:02.137Z,60.00
2023-05-05T00:03:02.305Z,60.00
2023-05-05T00:04:02.085Z,60.00
2023-05-05T00:05:01.827Z,60.00
2023-05-05T00:06:01.992Z,60.00
2023-05-05T00:07:01.879Z,61.00
2023-05-05T00:08:01.937Z,60.00
2023-05-05T00:09:01.830Z,60.00
2023-05-05T00:10:01.845Z,59.00
2023-05-05T00:11:02.226Z,60.00
2023-05-05T00:12:02.172Z,61.00
2023-05-05T00:13:02.250Z,61.00
2023-05-05T00:14:02.306Z,60.00
2023-05-05T00:15:02.477Z,60.00
2023-05-05T00:16:02.491Z,60.00
2023-05-05T00:17:02.792Z,60.00
2023-05-05T00:18:02.802Z,60.00
2023-05-05T00:19:02.580Z,61.00
2023-05-05T00:20:02.599Z,61.00
2023-05-05T00:21:02.615Z,59.00
2023-05-05T00:22:02.543Z,60.00
2023-05-05T00:23:02.546Z,61.00
2023-05-05T00:24:02.507Z,61.00
2023-05-05T00:25:02.474Z,60.00
2023-05-05T00:26:02.926Z,60.00
2023-05-05T00:27:02.381Z,61.00
2023-05-05T00:28:02.114Z,62.00
2023-05-05T00:29:02.153Z,62.00
2023-05-05T00:30:02.166Z,62.00
2023-05-05T00:31:01.994Z,63.00
2023-05-05T00:32:02.101Z,63.00
2023-05-05T00:33:02.111Z,63.00
2023-05-05T00:34:02.219Z,63.00
2023-05-05T00:35:02.244Z,64.00
2023-05-05T00:36:02.245Z,64.00
2023-05-05T00:37:02.232Z,65.00
2023-05-05T00:38:02.495Z,64.00
2023-05-05T00:39:02.644Z,65.00
2023-05-05T00:40:02.528Z,65.00
2023-05-05T00:41:02.524Z,65.00
2023-05-05T00:42:02.529Z,64.00
2023-05-05T00:43:02.526Z,64.00
2023-05-05T00:44:02.565Z,63.00
2023-05-05T00:45:02.640Z,63.00
2023-05-05T00:46:02.628Z,63.00
2023-05-05T00:47:02.846Z,63.00
2023-05-05T00:48:02.728Z,63.00
2023-05-05T00:49:02.546Z,63.00
2023-05-05T00:50:02.549Z,63.00
2023-05-05T00:51:03.118Z,63.00
2023-05-05T00:52:01.899Z,63.00
2023-05-05T00:53:02.009Z,64.00
2023-05-05T00:54:02.020Z,64.00
2023-05-05T00:55:01.998Z,64.00
2023-05-05T00:56:02.017Z,64.00
2023-05-05T00:57:02.022Z,64.00
2023-05-05T00:58:02.138Z,63.00
2023-05-05T00:59:02.143Z,63.00
2023-05-05T01:00:02.223Z,63.00
2023-05-05T01:01:02.165Z,63.00
2023-05-05T01:02:03.541Z,62.00
2023-05-05T01:03:03.291Z,62.00
2023-05-05T01:04:03.035Z,62.00
2023-05-05T01:05:03.348Z,61.00
2023-05-05T01:06:03.425Z,61.00
2023-05-05T01:07:02.552Z,61.00
2023-05-05T01:08:02.604Z,61.00
2023-05-05T01:09:02.462Z,61.00
2023-05-05T01:10:15.678Z,64.00
2023-05-05T01:11:02.677Z,65.00
2023-05-05T01:12:02.686Z,66.00
2023-05-05T01:13:02.900Z,66.00
2023-05-05T01:14:02.939Z,66.00
2023-05-05T01:15:02.918Z,66.00
2023-05-05T01:16:02.975Z,66.00
2023-05-05T01:17:02.912Z,66.00
2023-05-05T01:18:02.780Z,65.00
2023-05-05T01:19:02.832Z,65.00
2023-05-05T01:20:03.169Z,64.00
2023-05-05T01:21:02.815Z,65.00
2023-05-05T01:22:02.762Z,64.00
2023-05-05T01:23:02.787Z,63.00
2023-05-05T01:24:02.553Z,64.00
2023-05-05T01:25:02.562Z,64.00
2023-05-05T01:26:02.527Z,63.00
2023-05-05T01:27:03.153Z,63.00
2023-05-05T01:28:03.206Z,62.00
2023-05-05T01:29:03.159Z,62.00
2023-05-05T01:30:03.568Z,62.00
2023-05-05T01:31:03.075Z,64.00
2023-05-05T01:32:02.892Z,65.00
2023-05-05T01:33:02.556Z,64.00
2023-05-05T01:34:02.613Z,64.00
2023-05-05T01:35:02.652Z,65.00
2023-05-05T01:36:02.533Z,65.00
2023-05-05T01:37:03.340Z,66.00
2023-05-05T01:38:03.345Z,66.00
2023-05-05T01:39:03.409Z,67.00
2023-05-05T01:40:03.449Z,67.00
2023-05-05T01:41:03.456Z,67.00
2023-05-05T01:42:02.532Z,67.00
2023-05-05T01:43:02.645Z,67.00
2023-05-05T01:44:02.617Z,67.00
2023-05-05T01:45:02.641Z,67.00
2023-05-05T01:46:02.705Z,67.00
2023-05-05T01:47:02.792Z,67.00
2023-05-05T01:48:02.582Z,67.00
2023-05-05T01:49:02.581Z,67.00
2023-05-05T01:50:02.616Z,67.00
2023-05-05T01:51:02.730Z,67.00
2023-05-05T01:52:02.752Z,67.00
2023-05-05T01:53:02.750Z,67.00
2023-05-05T01:54:02.725Z,66.00
2023-05-05T01:55:02.823Z,67.00
2023-05-05T01:56:02.901Z,67.00
2023-05-05T01:57:02.996Z,67.00
2023-05-05T01:58:03.220Z,67.00
2023-05-05T01:59:03.313Z,67.00
2023-05-05T02:00:03.399Z,67.00
2023-05-05T02:01:02.938Z,68.00
2023-05-05T02:02:02.789Z,68.00
2023-05-05T02:03:02.620Z,68.00
2023-05-05T02:04:02.809Z,68.00
2023-05-05T02:05:02.768Z,67.00
2023-05-05T02:06:02.993Z,66.00
2023-05-05T02:07:02.730Z,66.00
2023-05-05T02:08:02.743Z,66.00
2023-05-05T02:09:02.680Z,65.00
2023-05-05T02:10:02.783Z,65.00
2023-05-05T02:11:02.801Z,65.00
2023-05-05T02:12:02.908Z,65.00
2023-05-05T02:13:02.709Z,64.00
2023-05-05T02:14:03.025Z,64.00
2023-05-05T02:15:02.915Z,64.00
2023-05-05T02:16:02.719Z,64.00
2023-05-05T02:17:03.429Z,64.00
2023-05-05T02:18:03.257Z,63.00
2023-05-05T02:19:03.513Z,65.00
2023-05-05T02:20:03.587Z,66.00
2023-05-05T02:21:03.329Z,66.00
2023-05-05T02:22:02.790Z,66.00
2023-05-05T02:23:02.857Z,66.00
2023-05-05T02:24:02.592Z,67.00
2023-05-05T02:25:02.705Z,66.00
2023-05-05T02:26:02.801Z,67.00
2023-05-05T02:27:03.592Z,66.00
2023-05-05T02:28:03.297Z,66.00
2023-05-05T02:29:03.368Z,66.00
2023-05-05T02:30:03.301Z,66.00
2023-05-05T02:31:03.218Z,65.00
2023-05-05T02:32:02.981Z,65.00
2023-05-05T02:33:02.642Z,65.00
2023-05-05T02:34:02.955Z,66.00
2023-05-05T02:35:02.947Z,65.00
2023-05-05T02:36:02.400Z,64.00
2023-05-05T02:37:03.102Z,65.00
2023-05-05T02:38:02.896Z,64.00
2023-05-05T02:39:03.006Z,65.00
2023-05-05T02:40:03.000Z,65.00
2023-05-05T02:41:03.028Z,65.00
2023-05-05T02:42:03.725Z,65.00
2023-05-05T02:43:03.260Z,65.00
2023-05-05T02:44:03.681Z,65.00
2023-05-05T02:45:03.800Z,65.00
2023-05-05T02:46:03.525Z,64.00
2023-05-05T02:47:03.333Z,64.00
2023-05-05T02:48:03.358Z,65.00
2023-05-05T02:49:02.923Z,65.00
2023-05-05T02:50:02.999Z,65.00
2023-05-05T02:51:03.236Z,65.00
2023-05-05T02:52:02.285Z,65.00
2023-05-05T02:53:02.315Z,65.00
2023-05-05T02:54:02.569Z,65.00
2023-05-05T02:55:02.719Z,65.00
2023-05-05T02:56:02.734Z,65.00
2023-05-05T02:57:02.838Z,65.00
2023-05-05T02:58:03.466Z,65.00
2023-05-05T02:59:02.786Z,65.00
2023-05-05T03:00:02.848Z,65.00
2023-05-05T03:01:03.246Z,64.00
2023-05-05T03:02:02.262Z,64.00
2023-05-05T03:03:02.448Z,64.00
2023-05-05T03:04:02.698Z,64.00
2023-05-05T03:05:02.605Z,64.00
2023-05-05T03:06:02.565Z,64.00
2023-05-05T03:07:01.860Z,64.00
2023-05-05T03:08:01.858Z,64.00
2023-05-05T03:09:01.810Z,64.00
2023-05-05T03:10:01.987Z,63.00
2023-05-05T03:11:01.965Z,63.00
2023-05-05T03:12:02.142Z,64.00
2023-05-05T03:13:02.107Z,64.00
2023-05-05T03:14:02.174Z,64.00
2023-05-05T03:15:02.127Z,63.00
2023-05-05T03:16:02.136Z,63.00
2023-05-05T03:17:02.108Z,63.00
2023-05-05T03:18:02.424Z,63.00
2023-05-05T03:19:02.563Z,65.00
2023-05-05T03:20:03.764Z,64.00
2023-05-05T03:21:02.303Z,64.00
2023-05-05T03:22:01.867Z,64.00
2023-05-05T03:23:01.790Z,64.00
2023-05-05T03:24:01.803Z,63.00
2023-05-05T03:25:01.946Z,63.00
2023-05-05T03:26:01.723Z,63.00
2023-05-05T03:27:02.478Z,63.00
2023-05-05T03:28:02.415Z,63.00
2023-05-05T03:29:02.362Z,64.00
2023-05-05T03:30:02.441Z,63.00
2023-05-05T03:31:02.345Z,64.00
2023-05-05T03:32:01.939Z,64.00
2023-05-05T03:33:02.329Z,63.00
2023-05-05T03:34:02.282Z,64.00
2023-05-05T03:35:02.366Z,64.00
2023-05-05T03:36:02.484Z,64.00
2023-05-05T03:37:02.064Z,64.00
2023-05-05T03:38:02.262Z,64.00
2023-05-05T03:39:02.692Z,63.00
2023-05-05T03:40:02.362Z,64.00
2023-05-05T03:41:02.500Z,64.00
2023-05-05T03:42:02.581Z,64.00
2023-05-05T03:43:02.650Z,65.00
2023-05-05T03:44:02.365Z,65.00
2023-05-05T03:45:02.790Z,65.00
2023-05-05T03:46:02.340Z,65.00
2023-05-05T03:47:02.095Z,66.00
2023-05-05T03:48:02.241Z,66.00
2023-05-05T03:49:02.423Z,67.00
2023-05-05T03:50:02.447Z,66.00
2023-05-05T03:51:02.461Z,67.00
2023-05-05T03:52:02.384Z,67.00
2023-05-05T03:53:02.115Z,68.00
2023-05-05T03:54:02.174Z,68.00
2023-05-05T03:55:02.334Z,67.00
2023-05-05T03:56:02.393Z,67.00
2023-05-05T03:57:02.244Z,67.00
2023-05-05T03:58:02.320Z,67.00
2023-05-05T03:59:02.524Z,68.00
2023-05-05T04:00:02.569Z,67.00
2023-05-05T04:01:02.175Z,67.00
2023-05-05T04:02:03.130Z,68.00
2023-05-05T04:03:02.738Z,67.00
2023-05-05T04:04:03.332Z,68.00
2023-05-05T04:05:03.263Z,68.00
2023-05-05T04:06:03.145Z,66.00
2023-05-05T04:07:03.192Z,66.00
2023-05-05T04:08:03.315Z,65.00
2023-05-05T04:09:03.361Z,66.00
2023-05-05T04:10:03.523Z,67.00
2023-05-05T04:11:03.089Z,67.00
2023-05-05T04:12:03.427Z,67.00
2023-05-05T04:13:03.598Z,67.00
2023-05-05T04:14:03.614Z,67.00
2023-05-05T04:15:03.459Z,68.00
2023-05-05T04:16:03.653Z,68.00
2023-05-05T04:17:02.779Z,68.00
2023-05-05T04:18:02.778Z,68.00
2023-05-05T04:19:02.834Z,68.00
2023-05-05T04:20:02.958Z,67.00
2023-05-05T04:21:02.847Z,68.00
2023-05-05T04:22:02.911Z,68.00
2023-05-05T04:23:03.072Z,67.00
2023-05-05T04:24:03.199Z,67.00
2023-05-05T04:25:03.146Z,68.00
2023-05-05T04:26:03.097Z,68.00
2023-05-05T04:27:02.962Z,67.00
2023-05-05T04:28:02.825Z,67.00
2023-05-05T04:29:03.174Z,67.00
2023-05-05T04:30:03.085Z,66.00
2023-05-05T04:31:02.662Z,66.00
2023-05-05T04:32:03.511Z,67.00
2023-05-05T04:33:03.153Z,66.00
2023-05-05T04:34:03.495Z,66.00
2023-05-05T04:35:03.653Z,65.00
2023-05-05T04:36:03.599Z,66.00
2023-05-05T04:37:03.549Z,65.00
2023-05-05T04:38:03.455Z,66.00
2023-05-05T04:39:03.323Z,68.00
2023-05-05T04:40:03.554Z,67.00
2023-05-05T04:41:03.507Z,67.00
2023-05-05T04:42:03.556Z,67.00
2023-05-05T04:43:03.152Z,67.00
2023-05-05T04:44:03.721Z,66.00
2023-05-05T04:45:03.756Z,66.00
2023-05-05T04:46:03.728Z,67.00
2023-05-05T04:47:03.728Z,67.00
2023-05-05T04:48:03.949Z,67.00
2023-05-05T04:49:03.703Z,68.00
2023-05-05T04:50:03.873Z,67.00
2023-05-05T04:51:03.722Z,66.00
2023-05-05T04:52:02.992Z,66.00
2023-05-05T04:53:02.874Z,66.00
2023-05-05T04:54:02.985Z,66.00
2023-05-05T04:55:03.112Z,66.00
2023-05-05T04:56:02.557Z,65.00
2023-05-05T04:57:03.438Z,65.00
2023-05-05T23:12:05.642Z,84.00
2023-05-05T23:13:06.113Z,82.00
2023-05-05T23:14:06.047Z,82.00
2023-05-05T23:15:05.677Z,83.00
2023-05-05T23:16:05.682Z,85.00
2023-05-05T23:16:10.873Z,85.00
2023-05-05T23:17:02.417Z,83.00
2023-05-05T23:18:02.201Z,82.00
2023-05-05T23:19:02.482Z,83.00
2023-05-05T23:20:02.015Z,83.00
2023-05-05T23:21:01.965Z,83.00
2023-05-05T23:22:02.604Z,84.00
2023-05-05T23:23:02.285Z,84.00
2023-05-05T23:24:02.600Z,84.00
2023-05-05T23:25:01.984Z,84.00
2023-05-05T23:26:02.040Z,85.00
2023-05-05T23:27:02.680Z,85.00
2023-05-05T23:28:02.402Z,85.00
2023-05-05T23:29:02.270Z,85.00
2023-05-05T23:30:02.261Z,84.00
2023-05-05T23:31:02.319Z,84.00
2023-05-05T23:32:02.920Z,84.00
2023-05-05T23:33:02.967Z,85.00
2023-05-05T23:34:02.726Z,86.00
2023-05-05T23:35:02.676Z,86.00
2023-05-05T23:36:02.759Z,86.00
2023-05-05T23:37:02.904Z,86.00
2023-05-05T23:38:01.933Z,86.00
2023-05-05T23:39:02.014Z,86.00
2023-05-05T23:40:01.944Z,86.00
2023-05-05T23:41:02.009Z,86.00
2023-05-05T23:42:02.527Z,86.00
2023-05-05T23:43:02.366Z,86.00
2023-05-05T23:44:02.633Z,85.00
2023-05-05T23:45:02.316Z,85.00
2023-05-05T23:46:02.230Z,85.00
2023-05-05T23:47:02.141Z,85.00
2023-05-05T23:48:02.173Z,85.00
2023-05-05T23:49:02.154Z,85.00
2023-05-05T23:50:02.176Z,85.00
2023-05-05T23:51:02.341Z,84.00
2023-05-05T23:52:02.465Z,84.00
2023-05-05T23:53:02.929Z,83.00
2023-05-05T23:54:02.568Z,83.00
2023-05-05T23:55:02.614Z,82.00
2023-05-05T23:56:02.783Z,82.00
2023-05-05T23:57:01.782Z,83.00
2023-05-05T23:58:01.887Z,82.00
2023-05-05T23:59:01.845Z,82.00
