createdAt,value
2019-04-21T00:00:58.701Z,7.00
2019-04-21T00:03:35.516Z,6.90
2019-04-21T00:06:15.677Z,6.80
2019-04-21T00:08:50.483Z,6.70
2019-04-21T00:11:29.850Z,6.70
2019-04-21T00:13:55.105Z,7.00
2019-04-21T00:16:16.118Z,6.90
2019-04-21T00:19:13.037Z,6.80
2019-04-21T00:21:45.011Z,6.90
2019-04-21T00:24:24.926Z,6.80
2019-04-21T00:27:03.751Z,6.60
2019-04-21T00:32:08.730Z,6.50
2019-04-21T00:34:25.643Z,6.40
2019-04-21T00:37:11.260Z,6.20
2019-04-21T00:39:58.792Z,6.10
2019-04-21T00:42:21.523Z,6.10
2019-04-21T00:44:52.102Z,6.00
2019-04-21T00:47:30.291Z,6.10
2019-04-21T00:50:00.338Z,6.10
2019-04-21T00:53:06.992Z,6.00
2019-04-21T00:55:45.859Z,5.90
2019-04-21T00:58:18.203Z,5.80
2019-04-21T01:00:51.274Z,5.50
2019-04-21T01:03:20.364Z,5.50
2019-04-21T01:08:25.661Z,5.40
2019-04-21T01:10:51.477Z,5.40
2019-04-21T01:13:32.111Z,5.50
2019-04-21T01:16:12.452Z,5.40
2019-04-21T01:18:32.501Z,5.40
2019-04-21T01:20:46.024Z,5.30
2019-04-21T01:23:16.733Z,5.30
2019-04-21T01:26:00.580Z,5.40
2019-04-21T01:28:40.031Z,5.50
2019-04-21T01:31:08.733Z,5.60
2019-04-21T01:33:50.565Z,5.60
2019-04-21T01:36:18.274Z,5.50
2019-04-21T01:38:59.271Z,5.40
2019-04-21T01:41:28.104Z,5.30
2019-04-21T01:43:57.800Z,5.20
2019-04-21T01:46:25.768Z,5.10
2019-04-21T01:49:08.886Z,5.10
2019-04-21T01:52:02.838Z,5.10
2019-04-21T01:55:03.134Z,5.10
2019-04-21T01:57:45.271Z,5.00
2019-04-21T02:00:13.384Z,5.00
2019-04-21T02:03:02.222Z,4.90
2019-04-21T02:05:40.892Z,4.80
2019-04-21T02:08:02.594Z,4.90
2019-04-21T02:10:39.954Z,4.80
2019-04-21T02:13:10.276Z,4.80
2019-04-21T02:15:42.317Z,4.60
2019-04-21T02:18:14.762Z,4.50
2019-04-21T02:20:36.949Z,4.50
2019-04-21T02:23:26.377Z,4.50
2019-04-21T02:25:51.075Z,4.60
2019-04-21T02:28:29.808Z,4.60
2019-04-21T02:31:14.228Z,4.50
2019-04-21T02:33:50.730Z,4.30
2019-04-21T02:36:24.713Z,4.30
2019-04-21T02:38:53.029Z,4.20
2019-04-21T02:41:13.163Z,4.20
2019-04-21T02:43:58.310Z,4.20
2019-04-21T02:46:27.716Z,4.10
2019-04-21T02:51:28.158Z,4.00
2019-04-21T03:05:11.693Z,3.70
2019-04-21T03:07:42.788Z,3.80
2019-04-21T03:10:18.236Z,3.70
2019-04-21T03:15:21.904Z,3.60
2019-04-21T03:18:32.526Z,3.60
2019-04-21T03:20:23.946Z,3.70
2019-04-21T03:23:02.037Z,3.70
2019-04-21T03:28:14.292Z,3.50
2019-04-21T03:33:54.762Z,3.50
2019-04-21T03:38:16.138Z,3.50
2019-04-21T03:43:12.163Z,3.60
2019-04-21T03:45:46.261Z,3.50
2019-04-21T03:48:35.670Z,3.50
2019-04-21T03:50:47.376Z,3.40
2019-04-21T03:53:24.676Z,3.30
2019-04-21T03:58:45.058Z,3.30
2019-04-21T04:01:41.250Z,3.30
2019-04-21T04:04:30.560Z,3.30
2019-04-21T04:07:22.995Z,3.30
2019-04-21T04:09:52.497Z,3.20
2019-04-21T04:12:45.575Z,3.30
2019-04-21T04:15:22.856Z,3.30
2019-04-21T04:17:46.755Z,3.30
2019-04-21T04:22:56.339Z,3.20
2019-04-21T04:25:27.828Z,3.10
2019-04-21T04:33:12.279Z,3.20
2019-04-21T04:35:56.005Z,3.30
2019-04-21T04:38:33.962Z,3.30
2019-04-21T04:40:56.020Z,3.30
2019-04-21T04:45:54.077Z,3.40
2019-04-21T04:48:28.407Z,3.50
2019-04-21T04:53:40.923Z,3.60
2019-04-21T04:59:13.093Z,3.90
2019-04-21T05:03:52.572Z,4.20
2019-04-21T05:09:16.955Z,4.40
2019-04-21T05:14:11.735Z,4.50
2019-04-21T05:21:40.487Z,4.60
2019-04-21T05:24:02.650Z,4.70
2019-04-21T05:26:36.286Z,4.70
2019-04-21T05:29:03.076Z,4.80
2019-04-21T05:31:57.051Z,4.90
2019-04-21T05:34:31.560Z,5.00
2019-04-21T05:37:17.075Z,5.10
2019-04-21T05:39:49.269Z,5.30
2019-04-21T05:42:23.887Z,5.60
2019-04-21T05:47:58.433Z,6.00
2019-04-21T05:50:23.682Z,6.20
2019-04-21T05:52:54.628Z,6.40
2019-04-21T05:58:08.312Z,6.60
2019-04-21T06:01:06.107Z,6.70
2019-04-21T06:03:17.561Z,6.70
2019-04-21T06:06:00.467Z,6.80
2019-04-21T06:08:25.897Z,6.90
2019-04-21T06:11:02.438Z,7.00
2019-04-21T06:13:37.769Z,7.00
2019-04-21T06:16:03.909Z,7.10
2019-04-21T06:18:44.946Z,7.10
2019-04-21T06:21:09.855Z,7.30
2019-04-21T06:23:40.329Z,7.40
2019-04-21T06:26:44.875Z,7.60
2019-04-21T06:29:03.013Z,7.60
2019-04-21T06:31:33.746Z,7.80
2019-04-21T06:34:08.202Z,7.90
2019-04-21T06:39:16.203Z,8.20
2019-04-21T06:41:43.161Z,8.30
2019-04-21T06:46:44.715Z,8.60
2019-04-21T06:49:17.334Z,8.70
2019-04-21T06:51:59.976Z,8.90
2019-04-21T06:54:27.880Z,9.20
2019-04-21T06:56:58.627Z,9.20
2019-04-21T06:59:34.146Z,9.30
2019-04-21T07:02:28.665Z,9.40
2019-04-21T07:04:42.645Z,9.50
2019-04-21T07:07:11.526Z,9.80
2019-04-21T07:10:04.827Z,9.80
2019-04-21T07:12:12.589Z,10.10
2019-04-21T07:14:53.325Z,10.20
2019-04-21T07:20:02.401Z,10.50
2019-04-21T07:22:31.259Z,10.50
2019-04-21T07:25:02.994Z,10.90
2019-04-21T07:27:36.972Z,10.90
2019-04-21T07:30:28.100Z,10.90
2019-04-21T07:32:47.846Z,11.00
2019-04-21T07:35:17.914Z,11.20
2019-04-21T07:37:51.165Z,11.40
2019-04-21T07:40:15.111Z,11.60
2019-04-21T07:42:49.999Z,11.80
2019-04-21T07:45:22.445Z,11.90
2019-04-21T07:48:01.010Z,12.10
2019-04-21T07:51:09.544Z,12.20
2019-04-21T07:53:42.356Z,12.20
2019-04-21T07:55:59.394Z,12.40
2019-04-21T07:58:54.199Z,12.70
2019-04-21T08:01:26.850Z,12.80
2019-04-21T08:03:56.916Z,12.90
2019-04-21T08:06:33.930Z,13.10
2019-04-21T08:09:00.968Z,13.30
2019-04-21T08:11:32.669Z,13.30
2019-04-21T08:14:25.416Z,13.50
2019-04-21T08:16:38.440Z,13.60
2019-04-21T08:19:12.918Z,13.70
2019-04-21T08:21:49.666Z,13.90
2019-04-21T08:24:20.040Z,14.00
2019-04-21T08:26:58.546Z,14.10
2019-04-21T08:29:37.963Z,14.50
2019-04-21T08:34:45.925Z,14.60
2019-04-21T08:37:12.194Z,14.80
2019-04-21T08:39:49.583Z,14.90
2019-04-21T08:42:18.037Z,15.20
2019-04-21T08:47:28.458Z,15.60
2019-04-21T08:49:53.852Z,15.70
2019-04-21T08:55:12.232Z,16.10
2019-04-21T09:00:47.112Z,16.40
2019-04-21T09:03:36.055Z,16.60
2019-04-21T09:06:17.559Z,16.70
2019-04-21T09:08:47.483Z,17.00
2019-04-21T09:11:16.354Z,17.00
2019-04-21T09:13:48.820Z,17.10
2019-04-21T09:16:28.007Z,17.30
2019-04-21T09:18:55.149Z,17.50
2019-04-21T09:21:34.031Z,17.70
2019-04-21T09:24:10.049Z,17.80
2019-04-21T09:26:36.960Z,17.70
2019-04-21T09:29:00.699Z,17.90
2019-04-21T09:31:28.229Z,17.70
2019-04-21T09:33:59.272Z,18.00
2019-04-21T09:36:35.278Z,18.20
2019-04-21T09:39:09.481Z,18.30
2019-04-21T09:41:38.205Z,18.40
2019-04-21T09:44:20.015Z,18.50
2019-04-21T09:49:37.166Z,18.60
2019-04-21T09:52:13.774Z,18.50
2019-04-21T09:54:48.213Z,18.70
2019-04-21T09:57:21.923Z,18.90
2019-04-21T09:59:55.720Z,18.80
2019-04-21T10:02:32.840Z,18.80
2019-04-21T10:04:52.793Z,18.90
2019-04-21T10:07:31.072Z,19.10
2019-04-21T10:09:58.174Z,19.20
2019-04-21T10:12:30.701Z,19.30
2019-04-21T10:15:01.927Z,19.40
2019-04-21T10:17:49.620Z,19.40
2019-04-21T10:20:22.357Z,19.40
2019-04-21T10:22:53.171Z,19.70
2019-04-21T10:25:28.354Z,19.80
2019-04-21T10:28:01.309Z,19.60
2019-04-21T10:30:33.210Z,19.70
2019-04-21T10:33:14.983Z,20.00
2019-04-21T10:35:46.815Z,19.90
2019-04-21T10:38:29.206Z,20.00
2019-04-21T10:40:53.935Z,19.90
2019-04-21T10:43:25.745Z,20.00
2019-04-21T10:46:04.495Z,20.10
2019-04-21T10:48:37.921Z,20.20
2019-04-21T10:51:10.741Z,20.20
2019-04-21T10:53:43.277Z,20.10
2019-04-21T10:56:21.838Z,20.40
2019-04-21T10:58:49.914Z,20.40
2019-04-21T11:01:25.158Z,20.30
2019-04-21T11:04:06.766Z,20.30
2019-04-21T11:06:36.874Z,20.30
2019-04-21T11:09:10.702Z,20.50
2019-04-21T11:11:45.980Z,20.50
2019-04-21T11:14:15.492Z,20.60
2019-04-21T11:16:49.253Z,20.50
2019-04-21T11:19:24.105Z,20.60
2019-04-21T11:21:58.800Z,20.80
2019-04-21T11:24:31.368Z,21.00
2019-04-21T11:27:04.716Z,21.00
2019-04-21T11:29:39.163Z,21.10
2019-04-21T11:32:12.679Z,21.00
2019-04-21T11:34:45.312Z,20.80
2019-04-21T11:37:18.246Z,20.90
2019-04-21T11:39:58.016Z,21.00
2019-04-21T11:42:31.947Z,21.10
2019-04-21T11:45:06.129Z,21.20
2019-04-21T11:47:45.898Z,21.20
2019-04-21T11:50:23.677Z,21.30
2019-04-21T11:52:54.931Z,21.30
2019-04-21T11:55:33.633Z,21.10
2019-04-21T11:58:00.882Z,21.20
2019-04-21T12:00:35.831Z,21.40
2019-04-21T12:03:06.911Z,21.70
2019-04-21T12:06:32.378Z,21.50
2019-04-21T12:10:15.508Z,21.50
2019-04-21T12:13:07.430Z,21.50
2019-04-21T12:16:14.977Z,21.60
2019-04-21T12:19:16.946Z,21.60
2019-04-21T12:22:25.512Z,21.40
2019-04-21T12:25:31.378Z,21.60
2019-04-21T12:28:34.289Z,21.50
2019-04-21T12:31:49.625Z,21.70
2019-04-21T12:34:36.228Z,21.80
2019-04-21T12:37:15.010Z,21.70
2019-04-21T12:39:46.123Z,21.70
2019-04-21T12:42:18.323Z,21.80
2019-04-21T12:44:51.606Z,21.70
2019-04-21T12:47:25.850Z,21.80
2019-04-21T12:49:59.076Z,21.60
2019-04-21T12:52:53.740Z,21.70
2019-04-21T12:55:30.732Z,22.00
2019-04-21T12:57:57.398Z,22.10
2019-04-21T13:00:29.231Z,22.00
2019-04-21T13:03:01.470Z,22.00
2019-04-21T13:05:45.332Z,21.90
2019-04-21T13:08:17.688Z,22.10
2019-04-21T13:10:48.930Z,21.90
2019-04-21T13:13:19.832Z,22.00
2019-04-21T13:15:51.773Z,22.10
2019-04-21T13:18:23.179Z,22.40
2019-04-21T13:20:59.280Z,22.50
2019-04-21T13:23:34.877Z,22.30
2019-04-21T13:26:08.281Z,22.30
2019-04-21T13:28:42.667Z,22.20
2019-04-21T13:31:14.087Z,22.20
2019-04-21T13:33:46.126Z,22.20
2019-04-21T13:36:18.104Z,22.10
2019-04-21T13:39:38.226Z,22.40
2019-04-21T13:41:54.211Z,22.40
2019-04-21T13:44:15.657Z,22.30
2019-04-21T13:46:49.229Z,22.50
2019-04-21T13:49:23.443Z,22.60
2019-04-21T13:51:56.156Z,22.70
2019-04-21T13:54:29.538Z,22.70
2019-04-21T13:57:02.812Z,22.70
2019-04-21T13:59:36.199Z,22.90
2019-04-21T14:02:06.988Z,23.10
2019-04-21T14:04:38.134Z,23.00
2019-04-21T14:07:10.269Z,23.10
2019-04-21T14:09:50.030Z,23.50
2019-04-21T14:12:21.266Z,23.70
2019-04-21T14:14:56.520Z,23.70
2019-04-21T14:17:28.798Z,23.80
2019-04-21T14:20:03.475Z,23.70
2019-04-21T14:22:35.986Z,24.00
2019-04-21T14:25:07.978Z,24.20
2019-04-21T14:27:40.076Z,24.00
2019-04-21T14:30:14.349Z,23.80
2019-04-21T14:32:47.958Z,24.00
2019-04-21T14:35:19.276Z,24.00
2019-04-21T14:37:53.089Z,24.30
2019-04-21T14:40:27.731Z,24.20
2019-04-21T14:43:00.192Z,24.20
2019-04-21T14:45:38.854Z,24.10
2019-04-21T14:48:31.057Z,24.20
2019-04-21T14:51:31.609Z,24.50
2019-04-21T14:54:34.412Z,24.20
2019-04-21T14:57:07.216Z,23.90
2019-04-21T14:59:39.161Z,24.00
2019-04-21T15:02:11.658Z,24.30
2019-04-21T15:04:55.654Z,24.60
2019-04-21T15:07:28.020Z,24.60
2019-04-21T15:10:09.120Z,25.10
2019-04-21T15:12:37.981Z,25.10
2019-04-21T15:15:11.895Z,25.00
2019-04-21T15:17:44.121Z,24.80
2019-04-21T15:20:17.774Z,24.50
2019-04-21T15:22:48.703Z,24.80
2019-04-21T15:25:25.928Z,25.10
2019-04-21T15:28:01.264Z,25.20
2019-04-21T15:30:32.455Z,25.40
2019-04-21T15:33:04.516Z,24.90
2019-04-21T15:35:37.333Z,24.70
2019-04-21T15:38:09.782Z,24.70
2019-04-21T15:40:49.635Z,24.30
2019-04-21T15:43:15.578Z,24.50
2019-04-21T15:45:46.838Z,24.70
2019-04-21T15:48:22.305Z,24.80
2019-04-21T15:50:54.667Z,24.80
2019-04-21T15:53:27.739Z,24.90
2019-04-21T15:56:08.805Z,25.00
2019-04-21T15:58:59.253Z,24.80
2019-04-21T16:01:58.857Z,24.80
2019-04-21T16:04:30.962Z,25.20
2019-04-21T16:07:16.389Z,25.50
2019-04-21T16:09:52.412Z,25.40
2019-04-21T16:12:25.692Z,25.60
2019-04-21T16:14:58.786Z,25.40
2019-04-21T16:17:29.684Z,25.00
2019-04-21T16:20:04.082Z,24.70
2019-04-21T16:22:50.605Z,25.10
2019-04-21T16:25:26.719Z,24.90
2019-04-21T16:28:01.673Z,25.10
2019-04-21T16:30:34.115Z,25.10
2019-04-21T16:33:08.187Z,24.70
2019-04-21T16:35:42.009Z,24.60
2019-04-21T16:38:13.426Z,24.80
2019-04-21T16:40:52.519Z,24.80
2019-04-21T16:43:20.097Z,24.90
2019-04-21T16:45:55.002Z,25.00
2019-04-21T16:48:27.371Z,24.90
2019-04-21T16:50:59.540Z,24.70
2019-04-21T16:53:37.804Z,24.40
2019-04-21T16:56:39.671Z,24.30
2019-04-21T16:59:16.827Z,23.80
2019-04-21T17:01:48.932Z,24.20
2019-04-21T17:04:24.488Z,24.00
2019-04-21T17:06:55.912Z,23.80
2019-04-21T17:09:28.435Z,23.80
2019-04-21T17:12:03.999Z,24.00
2019-04-21T17:14:49.487Z,24.10
2019-04-21T17:17:32.437Z,24.20
2019-04-21T17:19:46.895Z,24.10
2019-04-21T17:22:15.566Z,24.10
2019-04-21T17:24:48.416Z,23.90
2019-04-21T17:27:20.816Z,23.50
2019-04-21T17:29:52.710Z,23.20
2019-04-21T17:32:24.999Z,22.80
2019-04-21T17:34:59.561Z,22.80
2019-04-21T17:37:32.427Z,23.00
2019-04-21T17:40:09.036Z,23.10
2019-04-21T17:42:49.060Z,23.00
2019-04-21T17:45:15.293Z,22.80
2019-04-21T17:47:54.491Z,22.80
2019-04-21T17:50:43.593Z,22.50
2019-04-21T17:53:26.558Z,22.20
2019-04-21T17:56:05.282Z,22.20
2019-04-21T17:58:36.241Z,22.00
2019-04-21T18:01:20.896Z,21.70
2019-04-21T18:06:19.458Z,21.40
2019-04-21T18:08:53.020Z,21.20
2019-04-21T18:11:37.188Z,21.10
2019-04-21T18:13:47.190Z,20.90
2019-04-21T18:16:26.705Z,20.70
2019-04-21T18:18:53.043Z,20.40
2019-04-21T18:21:38.910Z,20.20
2019-04-21T18:24:15.604Z,19.80
2019-04-21T18:26:52.187Z,19.40
2019-04-21T18:29:18.137Z,19.10
2019-04-21T18:31:52.323Z,18.80
2019-04-21T18:34:47.810Z,18.60
2019-04-21T18:37:32.667Z,18.40
2019-04-21T18:40:06.886Z,18.10
2019-04-21T18:42:53.001Z,18.00
2019-04-21T18:45:56.453Z,17.80
2019-04-21T18:48:32.779Z,17.70
2019-04-21T18:51:18.978Z,17.60
2019-04-21T18:54:33.993Z,17.30
2019-04-21T18:56:56.645Z,17.20
2019-04-21T18:59:21.188Z,17.10
2019-04-21T19:01:57.722Z,16.90
2019-04-21T19:04:27.397Z,16.90
2019-04-21T19:07:06.599Z,16.90
2019-04-21T19:10:11.324Z,16.60
2019-04-21T19:12:23.600Z,16.50
2019-04-21T19:14:56.285Z,16.40
2019-04-21T19:17:58.149Z,16.40
2019-04-21T19:22:39.601Z,16.30
2019-04-21T19:25:13.163Z,16.10
2019-04-21T19:27:47.329Z,15.80
2019-04-21T19:30:21.921Z,15.60
2019-04-21T19:32:45.367Z,15.40
2019-04-21T19:35:07.456Z,15.30
2019-04-21T19:37:44.047Z,15.10
2019-04-21T19:40:31.407Z,15.10
2019-04-21T19:42:55.768Z,15.00
2019-04-21T19:45:35.478Z,14.80
2019-04-21T19:48:09.369Z,14.70
2019-04-21T19:50:57.382Z,14.70
2019-04-21T19:53:25.389Z,14.80
2019-04-21T19:55:42.574Z,14.60
2019-04-21T19:58:14.806Z,14.60
2019-04-21T20:00:50.687Z,14.60
2019-04-21T20:03:20.931Z,14.50
2019-04-21T20:06:00.375Z,14.50
2019-04-21T20:08:44.631Z,14.50
2019-04-21T20:11:19.341Z,14.30
2019-04-21T20:14:13.777Z,14.30
2019-04-21T20:16:34.991Z,14.10
2019-04-21T20:18:45.658Z,14.20
2019-04-21T20:21:12.108Z,14.10
2019-04-21T20:23:44.698Z,14.10
2019-04-21T20:26:17.385Z,14.10
2019-04-21T20:28:57.103Z,14.00
2019-04-21T20:31:43.066Z,14.10
2019-04-21T20:34:17.695Z,14.10
2019-04-21T20:36:51.160Z,13.90
2019-04-21T20:39:12.083Z,13.90
2019-04-21T20:41:53.636Z,13.90
2019-04-21T20:44:29.587Z,13.90
2019-04-21T20:47:03.826Z,13.80
2019-04-21T20:49:34.457Z,13.80
2019-04-21T20:52:30.891Z,13.90
2019-04-21T20:54:45.439Z,13.80
2019-04-21T20:57:18.892Z,13.80
2019-04-21T20:59:46.683Z,13.80
2019-04-21T21:02:28.366Z,13.80
2019-04-21T21:04:54.030Z,13.70
2019-04-21T21:07:40.449Z,13.80
2019-04-21T21:10:04.885Z,13.70
2019-04-21T21:12:43.148Z,13.40
2019-04-21T21:15:03.509Z,13.50
2019-04-21T21:17:53.735Z,13.60
2019-04-21T21:20:17.984Z,13.60
2019-04-21T21:22:46.581Z,13.50
2019-04-21T21:25:34.073Z,13.60
2019-04-21T21:27:58.010Z,13.50
2019-04-21T21:30:39.880Z,13.40
2019-04-21T21:33:27.346Z,13.20
2019-04-21T21:35:56.519Z,13.00
2019-04-21T21:38:36.133Z,13.10
2019-04-21T21:41:04.923Z,12.90
2019-04-21T21:43:26.986Z,12.90
2019-04-21T21:46:02.634Z,12.80
2019-04-21T21:48:46.270Z,12.70
2019-04-21T21:51:16.687Z,12.50
2019-04-21T21:53:45.376Z,12.50
2019-04-21T21:56:20.582Z,12.40
2019-04-21T21:58:55.230Z,12.40
2019-04-21T22:01:37.966Z,12.40
2019-04-21T22:04:13.347Z,12.50
2019-04-21T22:06:47.132Z,12.50
2019-04-21T22:09:18.663Z,12.50
2019-04-21T22:11:56.271Z,12.40
2019-04-21T22:14:31.345Z,12.40
2019-04-21T22:17:10.683Z,12.10
2019-04-21T22:19:55.061Z,11.80
2019-04-21T22:22:21.489Z,11.70
2019-04-21T22:24:49.746Z,11.70
2019-04-21T22:27:07.377Z,11.70
2019-04-21T22:29:44.036Z,11.60
2019-04-21T22:32:17.297Z,11.60
2019-04-21T22:34:49.975Z,11.60
2019-04-21T22:37:30.658Z,11.50
2019-04-21T22:40:03.663Z,11.50
2019-04-21T22:42:27.669Z,11.40
2019-04-21T22:44:54.930Z,11.30
2019-04-21T22:47:32.298Z,11.20
2019-04-21T22:49:58.853Z,11.20
2019-04-21T22:52:31.896Z,11.20
2019-04-21T22:55:08.242Z,11.20
2019-04-21T22:57:41.736Z,11.10
2019-04-21T23:00:11.872Z,11.00
2019-04-21T23:02:44.170Z,10.90
2019-04-21T23:05:21.182Z,11.00
2019-04-21T23:07:50.258Z,10.90
2019-04-21T23:10:23.174Z,10.80
2019-04-21T23:12:58.477Z,10.70
2019-04-21T23:15:37.643Z,10.80
2019-04-21T23:18:23.043Z,10.70
2019-04-21T23:20:55.118Z,10.60
2019-04-21T23:23:30.302Z,10.50
2019-04-21T23:25:53.212Z,10.50
2019-04-21T23:28:39.065Z,10.40
2019-04-21T23:31:06.710Z,10.20
2019-04-21T23:33:20.241Z,10.00
2019-04-21T23:35:59.115Z,9.80
2019-04-21T23:38:29.166Z,9.70
2019-04-21T23:40:58.680Z,9.60
2019-04-21T23:43:31.329Z,9.50
2019-04-21T23:46:04.262Z,9.40
2019-04-21T23:48:51.828Z,9.20
2019-04-21T23:51:15.969Z,9.20
2019-04-21T23:53:39.418Z,9.10
2019-04-21T23:56:14.727Z,9.00
2019-04-21T23:58:44.939Z,9.00
