createdAt,value
2018-06-15T00:00:01.337Z,11.60
2018-06-15T00:02:31.624Z,10.50
2018-06-15T00:05:00.015Z,9.73
2018-06-15T00:07:28.560Z,9.47
2018-06-15T00:09:57.895Z,10.03
2018-06-15T00:12:26.320Z,10.00
2018-06-15T00:14:54.958Z,9.70
2018-06-15T00:17:23.376Z,9.03
2018-06-15T00:19:52.021Z,9.73
2018-06-15T00:22:20.122Z,8.83
2018-06-15T00:24:48.553Z,10.23
2018-06-15T00:27:17.102Z,9.93
2018-06-15T00:29:45.534Z,9.53
2018-06-15T00:32:13.926Z,8.63
2018-06-15T00:34:42.368Z,9.50
2018-06-15T00:37:10.768Z,9.93
2018-06-15T00:39:39.293Z,10.47
2018-06-15T00:42:07.795Z,9.53
2018-06-15T00:44:36.225Z,9.07
2018-06-15T00:47:04.972Z,11.00
2018-06-15T00:49:34.540Z,9.67
2018-06-15T00:52:03.056Z,10.10
2018-06-15T00:54:31.486Z,10.30
2018-06-15T00:57:11.238Z,9.90
2018-06-15T00:59:39.657Z,9.83
2018-06-15T01:02:08.233Z,11.10
2018-06-15T01:04:36.677Z,10.80
2018-06-15T01:07:05.258Z,10.73
2018-06-15T01:09:33.996Z,10.70
2018-06-15T01:12:02.397Z,11.47
2018-06-15T01:14:30.828Z,10.67
2018-06-15T01:16:59.386Z,10.63
2018-06-15T01:19:28.230Z,10.63
2018-06-15T01:21:57.236Z,10.00
2018-06-15T01:24:25.661Z,11.23
2018-06-15T01:26:54.643Z,11.40
2018-06-15T01:29:23.144Z,11.27
2018-06-15T01:31:51.863Z,11.87
2018-06-15T01:34:20.278Z,10.67
2018-06-15T01:36:48.687Z,11.30
2018-06-15T01:39:17.285Z,12.27
2018-06-15T01:41:45.682Z,11.03
2018-06-15T01:44:14.117Z,12.47
2018-06-15T01:46:42.569Z,11.33
2018-06-15T01:49:10.978Z,11.53
2018-06-15T01:51:39.431Z,11.67
2018-06-15T01:54:08.115Z,11.87
2018-06-15T01:56:36.521Z,11.70
2018-06-15T01:59:04.962Z,12.37
2018-06-15T02:01:33.410Z,12.13
2018-06-15T02:04:01.856Z,12.77
2018-06-15T02:06:30.359Z,11.47
2018-06-15T02:08:59.055Z,12.57
2018-06-15T02:11:28.927Z,11.47
2018-06-15T02:13:57.487Z,12.57
2018-06-15T02:16:26.019Z,12.53
2018-06-15T02:18:54.491Z,11.50
2018-06-15T02:21:22.924Z,11.70
2018-06-15T02:23:52.219Z,12.10
2018-06-15T02:26:20.656Z,12.50
2018-06-15T02:28:49.338Z,12.47
2018-06-15T02:31:17.917Z,11.40
2018-06-15T02:33:46.308Z,12.33
2018-06-15T02:36:15.095Z,11.97
2018-06-15T02:38:43.549Z,12.33
2018-06-15T02:41:11.925Z,12.10
2018-06-15T02:43:40.357Z,11.57
2018-06-15T02:46:08.775Z,12.20
2018-06-15T02:48:37.404Z,12.57
2018-06-15T02:51:05.832Z,12.67
2018-06-15T02:53:34.302Z,12.80
2018-06-15T02:56:02.792Z,12.50
2018-06-15T02:58:31.204Z,13.67
2018-06-15T03:00:59.614Z,12.13
2018-06-15T03:03:28.032Z,12.50
2018-06-15T03:05:56.493Z,12.80
2018-06-15T03:08:25.222Z,13.37
2018-06-15T03:10:53.681Z,13.60
2018-06-15T03:13:22.120Z,13.80
2018-06-15T03:15:50.585Z,13.63
2018-06-15T03:18:19.015Z,13.70
2018-06-15T03:20:47.459Z,14.43
2018-06-15T03:23:15.854Z,13.53
2018-06-15T03:25:44.579Z,14.33
2018-06-15T03:28:12.977Z,14.03
2018-06-15T03:30:41.501Z,13.03
2018-06-15T03:33:09.933Z,14.03
2018-06-15T03:35:38.395Z,14.03
2018-06-15T03:38:07.541Z,12.70
2018-06-15T03:40:36.037Z,14.83
2018-06-15T03:43:04.571Z,13.67
2018-06-15T03:45:33.001Z,13.67
2018-06-15T03:48:01.441Z,16.07
2018-06-15T03:50:29.888Z,14.77
2018-06-15T03:52:58.343Z,15.07
2018-06-15T03:55:26.790Z,14.97
2018-06-15T03:57:55.305Z,15.40
2018-06-15T04:00:24.317Z,16.27
2018-06-15T04:02:52.448Z,14.43
2018-06-15T04:05:20.994Z,14.70
2018-06-15T04:07:50.677Z,15.47
2018-06-15T04:10:19.096Z,16.57
2018-06-15T04:12:47.561Z,13.70
2018-06-15T04:15:16.003Z,14.83
2018-06-15T04:17:44.497Z,15.17
2018-06-15T04:20:12.615Z,14.03
2018-06-15T04:22:41.073Z,15.07
2018-06-15T04:25:09.535Z,15.83
2018-06-15T04:27:37.964Z,16.60
2018-06-15T04:30:06.445Z,14.70
2018-06-15T04:32:34.923Z,15.13
2018-06-15T04:35:03.402Z,15.03
2018-06-15T04:37:32.008Z,14.87
2018-06-15T04:40:00.412Z,15.60
2018-06-15T04:42:29.764Z,13.90
2018-06-15T04:44:58.223Z,15.17
2018-06-15T04:47:26.661Z,15.10
2018-06-15T04:49:55.057Z,15.07
2018-06-15T04:52:23.499Z,15.90
2018-06-15T04:54:51.929Z,15.53
2018-06-15T04:57:20.338Z,15.53
2018-06-15T04:59:48.768Z,14.50
2018-06-15T05:02:16.912Z,15.13
2018-06-15T05:04:45.708Z,16.10
2018-06-15T05:07:13.860Z,14.73
2018-06-15T05:09:42.487Z,15.43
2018-06-15T05:12:10.944Z,14.53
2018-06-15T05:14:39.370Z,15.97
2018-06-15T05:17:08.014Z,15.40
2018-06-15T05:19:36.439Z,15.27
2018-06-15T05:22:04.891Z,14.27
2018-06-15T05:24:33.508Z,13.50
2018-06-15T05:27:02.068Z,15.63
2018-06-15T05:29:30.536Z,15.37
2018-06-15T05:31:59.030Z,16.47
2018-06-15T05:34:27.503Z,16.33
2018-06-15T05:36:57.033Z,18.53
2018-06-15T05:39:25.488Z,17.10
2018-06-15T05:41:54.381Z,15.00
2018-06-15T05:44:22.866Z,14.50
2018-06-15T05:46:51.288Z,14.17
2018-06-15T05:49:19.425Z,15.70
2018-06-15T05:51:47.853Z,15.43
2018-06-15T05:54:16.277Z,15.33
2018-06-15T05:56:44.756Z,16.00
2018-06-15T05:59:13.252Z,16.00
2018-06-15T06:01:42.741Z,15.50
2018-06-15T06:04:11.268Z,17.37
2018-06-15T06:06:39.672Z,16.63
2018-06-15T06:09:09.534Z,15.40
2018-06-15T06:11:38.054Z,16.70
2018-06-15T06:14:06.489Z,16.13
2018-06-15T06:16:35.633Z,17.30
2018-06-15T06:19:04.513Z,15.87
2018-06-15T06:21:32.962Z,16.27
2018-06-15T06:24:01.434Z,16.43
2018-06-15T06:26:29.835Z,17.60
2018-06-15T06:28:58.622Z,16.77
2018-06-15T06:31:26.775Z,18.97
2018-06-15T06:33:55.247Z,17.60
2018-06-15T06:36:23.785Z,16.73
2018-06-15T06:38:52.364Z,17.33
2018-06-15T06:41:21.224Z,16.43
2018-06-15T06:43:49.711Z,15.53
2018-06-15T06:46:18.145Z,15.63
2018-06-15T06:48:46.645Z,14.97
2018-06-15T06:51:15.092Z,14.27
2018-06-15T06:53:43.567Z,13.07
2018-06-15T06:56:11.955Z,14.17
2018-06-15T06:58:40.410Z,13.17
2018-06-15T07:01:08.878Z,12.77
2018-06-15T07:03:37.288Z,13.53
2018-06-15T07:06:05.806Z,12.40
2018-06-15T07:08:34.233Z,13.63
2018-06-15T07:11:02.648Z,13.37
2018-06-15T07:13:31.093Z,13.90
2018-06-15T07:15:59.498Z,12.53
2018-06-15T07:18:28.157Z,14.10
2018-06-15T07:20:56.748Z,13.33
2018-06-15T07:23:25.194Z,13.80
2018-06-15T07:25:53.673Z,14.60
2018-06-15T07:28:22.100Z,12.53
2018-06-15T07:30:50.517Z,12.00
2018-06-15T07:33:18.927Z,13.07
2018-06-15T07:35:47.429Z,11.87
2018-06-15T07:38:16.166Z,11.97
2018-06-15T07:40:44.589Z,12.60
2018-06-15T07:43:13.021Z,13.23
2018-06-15T07:45:41.474Z,13.17
2018-06-15T07:48:09.881Z,12.03
2018-06-15T07:50:38.444Z,11.05
2018-06-15T07:53:06.897Z,10.93
2018-06-15T07:55:35.405Z,12.07
2018-06-15T07:58:03.849Z,12.73
2018-06-15T08:00:32.327Z,12.53
2018-06-15T08:03:01.421Z,11.87
2018-06-15T08:05:29.857Z,13.17
2018-06-15T08:07:58.293Z,12.00
2018-06-15T08:10:26.784Z,10.87
2018-06-15T08:12:55.370Z,10.13
2018-06-15T08:15:23.820Z,10.77
2018-06-15T08:17:52.350Z,10.63
2018-06-15T08:20:20.810Z,11.57
2018-06-15T08:22:49.260Z,11.37
2018-06-15T08:25:17.711Z,12.87
2018-06-15T08:27:47.102Z,12.10
2018-06-15T08:30:15.745Z,11.13
2018-06-15T08:32:44.174Z,12.17
2018-06-15T08:35:12.680Z,12.70
2018-06-15T08:37:41.105Z,10.37
2018-06-15T08:40:09.537Z,10.80
2018-06-15T08:42:37.962Z,9.87
2018-06-15T08:45:06.390Z,9.30
2018-06-15T08:47:34.777Z,11.20
2018-06-15T08:50:03.386Z,10.47
2018-06-15T08:52:31.929Z,10.50
2018-06-15T08:55:00.494Z,10.93
2018-06-15T08:57:29.005Z,10.60
2018-06-15T08:59:57.406Z,10.10
2018-06-15T09:02:25.827Z,8.90
2018-06-15T09:04:54.283Z,8.15
2018-06-15T09:07:22.365Z,9.83
2018-06-15T09:09:50.906Z,9.50
2018-06-15T09:12:19.328Z,10.00
2018-06-15T09:14:47.787Z,9.83
2018-06-15T09:17:15.946Z,9.63
2018-06-15T09:19:44.348Z,10.40
2018-06-15T09:22:12.765Z,9.18
2018-06-15T09:24:41.208Z,9.23
2018-06-15T09:27:09.620Z,8.75
2018-06-15T09:29:38.055Z,7.78
2018-06-15T09:32:06.494Z,8.08
2018-06-15T09:34:34.919Z,9.60
2018-06-15T09:37:03.346Z,8.78
2018-06-15T09:39:31.919Z,9.08
2018-06-15T09:42:00.402Z,8.73
2018-06-15T09:44:28.893Z,8.70
2018-06-15T09:46:57.300Z,9.23
2018-06-15T09:49:25.691Z,8.20
2018-06-15T09:51:54.118Z,7.35
2018-06-15T09:54:22.522Z,7.28
2018-06-15T09:56:51.153Z,6.15
2018-06-15T09:59:19.550Z,6.35
2018-06-15T10:01:48.010Z,6.45
2018-06-15T10:04:19.383Z,6.67
2018-06-15T10:06:47.784Z,7.00
2018-06-15T10:09:16.931Z,6.67
2018-06-15T10:11:45.370Z,5.45
2018-06-15T10:14:13.523Z,5.15
2018-06-15T10:16:42.151Z,4.35
2018-06-15T10:19:11.525Z,5.95
2018-06-15T10:21:40.108Z,5.78
2018-06-15T10:24:08.572Z,4.58
2018-06-15T10:26:36.977Z,4.90
2018-06-15T10:29:05.516Z,4.80
2018-06-15T10:31:33.598Z,4.97
2018-06-15T10:34:02.068Z,4.30
2018-06-15T10:36:30.487Z,5.55
2018-06-15T10:38:58.928Z,5.05
2018-06-15T10:41:27.358Z,4.95
2018-06-15T10:43:55.874Z,5.78
2018-06-15T10:46:24.365Z,5.17
2018-06-15T10:48:52.776Z,5.15
2018-06-15T10:51:21.154Z,4.90
2018-06-15T10:53:49.589Z,5.30
2018-06-15T10:56:18.100Z,5.15
2018-06-15T10:58:46.535Z,5.72
2018-06-15T11:01:14.978Z,6.35
2018-06-15T11:03:43.421Z,6.42
2018-06-15T11:06:11.843Z,6.30
2018-06-15T11:08:40.297Z,5.65
2018-06-15T11:11:08.773Z,6.30
2018-06-15T11:13:37.218Z,6.43
2018-06-15T11:16:06.153Z,6.53
2018-06-15T11:18:34.619Z,6.03
2018-06-15T11:21:03.162Z,5.17
2018-06-15T11:23:31.617Z,5.10
2018-06-15T11:26:00.235Z,4.83
2018-06-15T11:28:28.695Z,4.63
2018-06-15T11:30:57.208Z,4.80
2018-06-15T11:33:25.626Z,5.00
2018-06-15T11:35:54.153Z,5.30
2018-06-15T11:38:22.595Z,5.03
2018-06-15T11:40:51.004Z,4.90
2018-06-15T11:43:19.415Z,5.00
2018-06-15T11:45:48.096Z,5.40
2018-06-15T11:48:16.517Z,5.60
2018-06-15T11:50:44.934Z,5.77
2018-06-15T11:53:13.576Z,4.93
2018-06-15T11:55:42.001Z,4.70
2018-06-15T11:58:10.477Z,5.93
2018-06-15T12:00:38.912Z,6.40
2018-06-15T12:03:07.338Z,6.17
2018-06-15T12:05:35.789Z,5.87
2018-06-15T12:08:04.278Z,5.40
2018-06-15T12:10:32.766Z,6.17
2018-06-15T12:13:01.192Z,5.60
2018-06-15T12:15:29.309Z,4.83
2018-06-15T12:17:57.770Z,5.47
2018-06-15T12:20:26.201Z,5.10
2018-06-15T12:22:54.624Z,5.07
2018-06-15T12:25:23.175Z,5.37
2018-06-15T12:27:51.568Z,5.37
2018-06-15T12:30:20.021Z,5.63
2018-06-15T12:32:48.647Z,6.30
2018-06-15T12:35:17.010Z,5.40
2018-06-15T12:37:45.446Z,5.53
2018-06-15T12:40:13.910Z,6.23
2018-06-15T12:42:42.358Z,5.90
2018-06-15T12:45:11.002Z,6.43
2018-06-15T12:47:39.091Z,6.17
2018-06-15T12:50:07.505Z,5.20
2018-06-15T12:52:35.948Z,5.73
2018-06-15T12:55:04.446Z,5.30
2018-06-15T12:57:32.874Z,5.70
2018-06-15T13:00:01.268Z,5.17
2018-06-15T13:02:29.801Z,4.70
2018-06-15T13:04:58.228Z,5.80
2018-06-15T13:07:26.629Z,5.37
2018-06-15T13:09:55.062Z,5.50
2018-06-15T13:12:23.445Z,4.90
2018-06-15T13:14:51.875Z,4.93
2018-06-15T13:17:20.361Z,5.40
2018-06-15T13:19:48.776Z,5.07
2018-06-15T13:22:17.212Z,4.13
2018-06-15T13:24:46.488Z,5.00
2018-06-15T13:27:14.926Z,4.10
2018-06-15T13:29:43.346Z,4.10
2018-06-15T13:32:11.782Z,4.67
2018-06-15T13:34:40.184Z,4.63
2018-06-15T13:37:08.729Z,3.83
2018-06-15T13:39:37.253Z,4.43
2018-06-15T13:42:05.395Z,4.53
2018-06-15T13:44:33.779Z,4.70
2018-06-15T13:47:02.318Z,4.03
2018-06-15T13:49:30.754Z,4.13
2018-06-15T13:51:59.217Z,6.10
2018-06-15T13:54:27.675Z,4.03
2018-06-15T13:56:57.121Z,4.27
2018-06-15T13:59:25.538Z,4.23
2018-06-15T14:01:53.994Z,4.30
2018-06-15T14:04:22.505Z,3.73
2018-06-15T14:06:50.953Z,4.57
2018-06-15T14:09:19.353Z,4.17
2018-06-15T14:11:47.796Z,4.40
2018-06-15T14:14:16.465Z,4.97
2018-06-15T14:16:44.868Z,5.63
2018-06-15T14:19:13.550Z,3.50
2018-06-15T14:21:42.068Z,3.80
2018-06-15T14:24:10.470Z,5.87
2018-06-15T14:26:38.868Z,4.47
2018-06-15T14:29:07.408Z,6.60
2018-06-15T14:31:35.891Z,4.70
2018-06-15T14:34:04.510Z,4.10
2018-06-15T14:36:32.954Z,3.40
2018-06-15T14:39:01.456Z,3.63
2018-06-15T14:41:29.955Z,3.90
2018-06-15T14:43:58.390Z,3.70
2018-06-15T14:46:26.885Z,3.10
2018-06-15T14:48:55.344Z,3.27
2018-06-15T14:51:23.806Z,3.40
2018-06-15T14:53:52.331Z,3.00
2018-06-15T14:56:21.103Z,3.73
2018-06-15T14:58:49.537Z,3.13
2018-06-15T15:01:18.013Z,3.47
2018-06-15T15:03:47.245Z,3.10
2018-06-15T15:06:15.952Z,2.93
2018-06-15T15:08:44.611Z,3.73
2018-06-15T15:11:13.339Z,2.97
2018-06-15T15:13:41.768Z,3.30
2018-06-15T15:16:10.301Z,3.07
2018-06-15T15:18:38.793Z,3.77
2018-06-15T15:21:07.225Z,3.40
2018-06-15T15:23:35.698Z,3.33
2018-06-15T15:26:04.168Z,3.40
2018-06-15T15:28:32.777Z,3.20
2018-06-15T15:31:01.265Z,3.30
2018-06-15T15:33:29.729Z,3.30
2018-06-15T15:35:58.274Z,3.27
2018-06-15T15:38:26.689Z,2.70
2018-06-15T15:40:55.128Z,3.43
2018-06-15T15:43:24.494Z,3.27
2018-06-15T15:45:52.976Z,3.27
2018-06-15T15:48:21.489Z,3.90
2018-06-15T15:50:50.035Z,2.77
2018-06-15T15:53:19.539Z,3.00
2018-06-15T15:55:48.082Z,2.40
2018-06-15T15:58:16.593Z,3.40
2018-06-15T16:00:45.060Z,2.87
2018-06-15T16:03:13.506Z,2.60
2018-06-15T16:05:42.052Z,2.80
2018-06-15T16:08:10.508Z,3.13
2018-06-15T16:10:39.117Z,2.90
2018-06-15T16:13:07.554Z,2.80
2018-06-15T16:15:36.429Z,2.97
2018-06-15T16:18:05.301Z,2.73
2018-06-15T16:20:33.731Z,2.60
2018-06-15T16:23:02.194Z,4.53
2018-06-15T16:25:30.633Z,3.17
2018-06-15T16:28:02.124Z,3.33
2018-06-15T16:30:30.529Z,4.67
2018-06-15T16:32:58.972Z,4.00
2018-06-15T16:35:27.761Z,4.33
2018-06-15T16:37:56.210Z,2.93
2018-06-15T16:40:24.769Z,2.33
2018-06-15T16:42:53.385Z,2.43
2018-06-15T16:45:21.871Z,2.13
2018-06-15T16:47:51.202Z,2.60
2018-06-15T16:50:19.616Z,2.30
2018-06-15T16:52:48.370Z,2.60
2018-06-15T16:55:16.930Z,2.70
2018-06-15T16:57:45.526Z,2.97
2018-06-15T17:00:13.988Z,2.97
2018-06-15T17:02:42.430Z,2.40
2018-06-15T17:05:11.241Z,2.60
2018-06-15T17:07:39.671Z,2.40
2018-06-15T17:10:08.213Z,2.77
2018-06-15T17:12:36.672Z,2.60
2018-06-15T17:15:05.210Z,2.70
2018-06-15T17:17:33.648Z,2.60
2018-06-15T17:20:02.216Z,2.20
2018-06-15T17:22:32.018Z,2.30
2018-06-15T17:25:00.455Z,3.00
2018-06-15T17:27:28.932Z,2.83
2018-06-15T17:29:57.385Z,2.80
2018-06-15T17:32:25.988Z,2.50
2018-06-15T17:34:54.470Z,2.53
2018-06-15T17:37:22.947Z,2.83
2018-06-15T17:39:51.432Z,3.13
2018-06-15T17:42:19.852Z,3.07
2018-06-15T17:44:48.314Z,3.70
2018-06-15T17:47:16.460Z,2.97
2018-06-15T17:49:44.904Z,3.50
2018-06-15T17:52:13.390Z,3.30
2018-06-15T17:54:41.934Z,2.53
2018-06-15T17:57:10.460Z,2.90
2018-06-15T17:59:39.033Z,3.30
2018-06-15T18:02:07.843Z,3.00
2018-06-15T18:04:37.538Z,2.67
2018-06-15T18:07:06.110Z,2.97
2018-06-15T18:09:34.824Z,2.90
2018-06-15T18:12:03.435Z,3.27
2018-06-15T18:14:31.992Z,3.30
2018-06-15T18:17:00.578Z,2.83
2018-06-15T18:19:28.995Z,3.70
2018-06-15T18:21:57.486Z,2.83
2018-06-15T18:24:25.953Z,3.07
2018-06-15T18:26:55.178Z,3.70
2018-06-15T18:29:23.889Z,4.63
2018-06-15T18:31:52.367Z,4.13
2018-06-15T18:34:20.822Z,3.90
2018-06-15T18:36:49.293Z,3.67
2018-06-15T18:39:17.773Z,3.17
2018-06-15T18:41:46.213Z,3.57
2018-06-15T18:44:15.034Z,4.10
2018-06-15T18:46:43.813Z,3.13
2018-06-15T18:49:12.482Z,2.83
2018-06-15T18:51:40.925Z,2.60
2018-06-15T18:54:09.480Z,2.93
2018-06-15T18:56:37.998Z,3.67
2018-06-15T18:59:07.122Z,3.40
2018-06-15T19:01:35.602Z,3.00
2018-06-15T19:04:04.136Z,4.27
2018-06-15T19:06:32.606Z,3.83
2018-06-15T19:09:01.065Z,4.33
2018-06-15T19:11:29.651Z,4.50
2018-06-15T19:13:58.108Z,3.90
2018-06-15T19:16:26.560Z,3.70
2018-06-15T19:18:55.057Z,4.03
2018-06-15T19:21:23.501Z,3.20
2018-06-15T19:23:52.008Z,3.20
2018-06-15T19:26:20.504Z,5.07
2018-06-15T19:28:49.040Z,13.93
2018-06-15T19:31:17.435Z,6.30
2018-06-15T19:33:45.867Z,7.67
2018-06-15T19:36:14.311Z,5.47
2018-06-15T19:38:42.734Z,3.27
2018-06-15T19:41:11.549Z,3.73
2018-06-15T19:43:40.006Z,7.10
2018-06-15T19:46:08.458Z,3.13
2018-06-15T19:48:37.066Z,3.50
2018-06-15T19:51:05.619Z,7.07
2018-06-15T19:53:34.117Z,11.83
2018-06-15T19:56:02.591Z,4.40
2018-06-15T19:58:31.011Z,12.60
2018-06-15T20:00:59.641Z,6.30
2018-06-15T20:03:28.038Z,4.60
2018-06-15T20:05:57.404Z,4.37
2018-06-15T20:08:26.148Z,3.80
2018-06-15T20:10:54.563Z,4.07
2018-06-15T20:13:22.973Z,3.60
2018-06-15T20:15:51.437Z,3.37
2018-06-15T20:18:19.858Z,4.17
2018-06-15T20:20:48.321Z,3.93
2018-06-15T20:23:17.071Z,3.90
2018-06-15T20:25:45.504Z,4.90
2018-06-15T20:28:14.053Z,4.30
2018-06-15T20:30:42.514Z,5.10
2018-06-15T20:33:10.982Z,3.70
2018-06-15T20:35:39.556Z,4.20
2018-06-15T20:38:08.024Z,3.57
2018-06-15T20:40:36.428Z,3.90
2018-06-15T20:43:05.695Z,3.80
2018-06-15T20:45:34.121Z,3.83
2018-06-15T20:48:03.145Z,3.37
2018-06-15T20:50:31.930Z,4.60
2018-06-15T20:53:00.361Z,4.23
2018-06-15T20:55:28.891Z,4.37
2018-06-15T20:57:57.324Z,4.50
2018-06-15T21:00:25.825Z,4.63
2018-06-15T21:02:54.402Z,5.87
2018-06-15T21:05:22.830Z,6.30
2018-06-15T21:07:50.996Z,5.67
2018-06-15T21:10:19.399Z,5.53
2018-06-15T21:12:47.826Z,5.83
2018-06-15T21:15:16.309Z,5.00
2018-06-15T21:17:44.793Z,5.47
2018-06-15T21:20:13.476Z,4.90
2018-06-15T21:22:42.049Z,5.03
2018-06-15T21:25:10.480Z,5.50
2018-06-15T21:27:38.966Z,5.80
2018-06-15T21:30:07.432Z,5.93
2018-06-15T21:32:35.892Z,5.07
2018-06-15T21:35:04.069Z,5.77
2018-06-15T21:37:32.612Z,7.00
2018-06-15T21:40:01.146Z,5.87
2018-06-15T21:42:29.584Z,5.80
2018-06-15T21:44:58.277Z,6.00
2018-06-15T21:47:26.702Z,6.07
2018-06-15T21:49:55.131Z,6.73
2018-06-15T21:52:23.600Z,6.20
2018-06-15T21:54:52.006Z,5.77
2018-06-15T21:57:20.521Z,5.83
2018-06-15T21:59:49.730Z,5.53
2018-06-15T22:02:18.159Z,5.97
2018-06-15T22:04:46.616Z,6.53
2018-06-15T22:07:15.042Z,6.57
2018-06-15T22:09:43.469Z,6.47
2018-06-15T22:12:11.925Z,6.57
2018-06-15T22:14:40.432Z,6.67
2018-06-15T22:17:08.973Z,6.70
2018-06-15T22:19:37.443Z,6.50
2018-06-15T22:22:05.923Z,7.13
2018-06-15T22:24:34.342Z,7.03
2018-06-15T22:27:02.778Z,5.73
2018-06-15T22:29:31.211Z,6.40
2018-06-15T22:31:59.704Z,6.83
2018-06-15T22:34:28.091Z,7.33
2018-06-15T22:36:56.550Z,5.63
2018-06-15T22:39:24.981Z,6.77
2018-06-15T22:41:53.406Z,6.13
2018-06-15T22:44:21.839Z,5.87
2018-06-15T22:46:50.455Z,5.80
2018-06-15T22:49:18.897Z,6.10
2018-06-15T22:51:47.379Z,6.97
2018-06-15T22:54:15.799Z,7.53
2018-06-15T22:56:44.318Z,8.37
2018-06-15T22:59:12.412Z,7.60
2018-06-15T23:01:40.837Z,7.97
2018-06-15T23:04:09.286Z,7.40
2018-06-15T23:06:37.741Z,7.97
2018-06-15T23:09:08.230Z,7.43
2018-06-15T23:11:36.621Z,8.60
2018-06-15T23:14:05.304Z,8.00
2018-06-15T23:16:34.053Z,8.70
2018-06-15T23:19:02.469Z,7.00
2018-06-15T23:21:30.730Z,8.27
2018-06-15T23:23:59.131Z,8.80
2018-06-15T23:26:27.568Z,8.13
2018-06-15T23:28:55.957Z,8.60
2018-06-15T23:31:24.458Z,8.47
2018-06-15T23:33:52.894Z,7.87
2018-06-15T23:36:21.409Z,8.83
2018-06-15T23:38:49.925Z,8.17
2018-06-15T23:41:18.667Z,9.03
2018-06-15T23:43:47.081Z,7.97
2018-06-15T23:46:15.494Z,8.00
2018-06-15T23:48:43.947Z,7.60
2018-06-15T23:51:12.368Z,6.57
2018-06-15T23:53:40.836Z,7.40
2018-06-15T23:56:09.276Z,6.93
2018-06-15T23:58:37.912Z,6.57
