createdAt,value
2019-03-28T00:00:02.319Z,17.33
2019-03-28T00:02:34.249Z,13.77
2019-03-28T00:05:04.692Z,14.57
2019-03-28T00:07:34.822Z,16.00
2019-03-28T00:10:05.444Z,14.63
2019-03-28T00:12:35.633Z,18.47
2019-03-28T00:15:06.242Z,14.53
2019-03-28T00:17:37.258Z,14.63
2019-03-28T00:20:09.151Z,14.67
2019-03-28T00:22:54.478Z,14.57
2019-03-28T00:25:24.712Z,15.20
2019-03-28T00:27:54.891Z,16.87
2019-03-28T00:30:25.233Z,15.30
2019-03-28T00:32:55.471Z,16.63
2019-03-28T00:35:26.195Z,14.43
2019-03-28T00:37:57.442Z,15.13
2019-03-28T00:40:27.698Z,17.50
2019-03-28T00:42:57.996Z,16.73
2019-03-28T00:45:28.232Z,18.27
2019-03-28T00:47:58.463Z,17.70
2019-03-28T00:50:28.732Z,19.97
2019-03-28T00:52:58.910Z,18.53
2019-03-28T00:55:29.244Z,18.27
2019-03-28T00:57:59.452Z,20.10
2019-03-28T01:00:29.661Z,19.63
2019-03-28T01:02:59.933Z,21.80
2019-03-28T01:05:30.154Z,21.87
2019-03-28T01:08:00.561Z,17.90
2019-03-28T01:10:30.862Z,18.17
2019-03-28T01:13:01.014Z,18.80
2019-03-28T01:15:31.326Z,14.10
2019-03-28T01:18:01.644Z,16.17
2019-03-28T01:20:31.834Z,15.43
2019-03-28T01:23:02.047Z,15.70
2019-03-28T01:25:32.208Z,15.60
2019-03-28T01:28:02.426Z,19.27
2019-03-28T01:30:32.621Z,19.97
2019-03-28T01:33:02.847Z,16.47
2019-03-28T01:35:33.217Z,18.43
2019-03-28T01:38:03.768Z,16.00
2019-03-28T01:40:34.094Z,16.30
2019-03-28T01:43:04.365Z,16.17
2019-03-28T01:45:34.618Z,15.20
2019-03-28T01:48:04.954Z,14.00
2019-03-28T01:50:35.204Z,16.40
2019-03-28T01:53:05.485Z,16.30
2019-03-28T01:55:35.680Z,19.23
2019-03-28T01:58:05.978Z,15.90
2019-03-28T02:00:36.322Z,16.67
2019-03-28T02:03:06.569Z,15.70
2019-03-28T02:05:36.848Z,14.77
2019-03-28T02:08:07.120Z,15.87
2019-03-28T02:10:37.381Z,19.50
2019-03-28T02:13:07.607Z,16.87
2019-03-28T02:15:37.894Z,16.70
2019-03-28T02:18:09.248Z,14.27
2019-03-28T02:20:39.516Z,14.77
2019-03-28T02:23:10.392Z,17.03
2019-03-28T02:25:40.945Z,16.50
2019-03-28T02:28:11.220Z,16.90
2019-03-28T02:30:41.500Z,16.33
2019-03-28T02:33:12.827Z,15.53
2019-03-28T02:35:43.124Z,15.37
2019-03-28T02:38:13.509Z,17.63
2019-03-28T02:40:43.838Z,19.10
2019-03-28T02:43:14.156Z,15.27
2019-03-28T02:45:44.630Z,23.17
2019-03-28T02:48:14.907Z,21.33
2019-03-28T02:50:45.235Z,19.90
2019-03-28T02:53:15.542Z,18.40
2019-03-28T02:55:46.846Z,18.67
2019-03-28T02:58:17.133Z,20.93
2019-03-28T03:00:48.030Z,17.07
2019-03-28T03:03:18.761Z,16.33
2019-03-28T03:05:49.102Z,20.40
2019-03-28T03:08:19.475Z,15.93
2019-03-28T03:10:49.716Z,17.70
2019-03-28T03:13:20.134Z,13.63
2019-03-28T03:15:50.478Z,15.07
2019-03-28T03:18:21.606Z,14.60
2019-03-28T03:20:53.329Z,16.93
2019-03-28T03:23:23.774Z,17.67
2019-03-28T03:25:54.158Z,14.57
2019-03-28T03:28:24.444Z,18.77
2019-03-28T03:30:54.802Z,19.80
2019-03-28T03:33:25.169Z,18.73
2019-03-28T03:35:55.545Z,17.37
2019-03-28T03:38:25.830Z,21.23
2019-03-28T03:40:56.136Z,16.60
2019-03-28T03:43:27.531Z,22.00
2019-03-28T03:45:57.842Z,21.67
2019-03-28T03:48:28.033Z,22.17
2019-03-28T03:50:58.342Z,22.30
2019-03-28T03:53:28.633Z,21.40
2019-03-28T03:55:58.831Z,17.43
2019-03-28T03:58:29.163Z,20.97
2019-03-28T04:00:59.391Z,19.93
2019-03-28T04:03:29.809Z,18.37
2019-03-28T04:06:00.050Z,21.10
2019-03-28T04:08:30.305Z,17.90
2019-03-28T04:11:00.535Z,18.20
2019-03-28T04:13:30.876Z,20.57
2019-03-28T04:16:01.232Z,22.67
2019-03-28T04:18:31.571Z,20.47
2019-03-28T04:21:01.766Z,19.73
2019-03-28T04:23:32.068Z,19.27
2019-03-28T04:26:02.729Z,14.50
2019-03-28T04:28:33.062Z,19.27
2019-03-28T04:31:03.464Z,18.97
2019-03-28T04:33:33.755Z,16.90
2019-03-28T04:36:04.061Z,14.97
2019-03-28T04:38:34.257Z,19.90
2019-03-28T04:41:04.448Z,22.60
2019-03-28T04:43:34.726Z,18.67
2019-03-28T04:46:04.984Z,19.80
2019-03-28T04:48:35.142Z,16.80
2019-03-28T04:51:05.479Z,20.47
2019-03-28T04:53:35.899Z,19.73
2019-03-28T04:56:06.080Z,15.60
2019-03-28T04:58:44.529Z,20.77
2019-03-28T05:01:08.579Z,12.50
2019-03-28T05:03:39.001Z,21.33
2019-03-28T05:06:09.825Z,18.00
2019-03-28T05:08:40.199Z,21.27
2019-03-28T05:11:10.464Z,16.83
2019-03-28T05:13:40.705Z,18.00
2019-03-28T05:16:10.997Z,19.10
2019-03-28T05:18:41.319Z,21.00
2019-03-28T05:21:12.624Z,23.37
2019-03-28T05:23:43.049Z,16.20
2019-03-28T05:26:13.449Z,18.30
2019-03-28T05:28:56.661Z,21.50
2019-03-28T05:31:16.543Z,17.00
2019-03-28T05:33:47.702Z,16.00
2019-03-28T05:36:18.447Z,17.07
2019-03-28T05:38:48.953Z,19.07
2019-03-28T05:41:19.164Z,17.93
2019-03-28T05:43:49.565Z,19.97
2019-03-28T05:46:19.967Z,16.70
2019-03-28T05:48:50.300Z,20.60
2019-03-28T05:51:20.585Z,12.33
2019-03-28T05:53:50.939Z,13.50
2019-03-28T05:56:21.441Z,15.70
2019-03-28T05:58:51.842Z,14.43
2019-03-28T06:01:22.195Z,18.90
2019-03-28T06:03:52.541Z,18.40
2019-03-28T06:06:22.893Z,17.20
2019-03-28T06:08:54.488Z,16.57
2019-03-28T06:11:25.214Z,15.20
2019-03-28T06:13:55.521Z,16.30
2019-03-28T06:16:25.789Z,17.87
2019-03-28T06:18:56.242Z,15.00
2019-03-28T06:21:26.573Z,17.57
2019-03-28T06:23:58.993Z,16.77
2019-03-28T06:26:29.294Z,17.93
2019-03-28T06:29:00.100Z,16.37
2019-03-28T06:31:30.482Z,18.13
2019-03-28T06:34:00.849Z,17.93
2019-03-28T06:36:41.802Z,20.60
2019-03-28T06:39:12.183Z,18.47
2019-03-28T06:41:44.402Z,18.40
2019-03-28T06:44:14.939Z,18.10
2019-03-28T06:46:47.060Z,24.20
2019-03-28T06:49:17.450Z,29.40
2019-03-28T06:51:48.169Z,19.47
2019-03-28T06:54:19.011Z,15.00
2019-03-28T06:56:50.710Z,15.93
2019-03-28T06:59:36.257Z,14.57
2019-03-28T07:01:55.817Z,16.27
2019-03-28T07:04:26.022Z,17.93
2019-03-28T07:06:58.057Z,13.53
2019-03-28T07:09:28.365Z,13.30
2019-03-28T07:11:58.537Z,12.03
2019-03-28T07:14:28.788Z,12.17
2019-03-28T07:16:59.037Z,15.70
2019-03-28T07:19:29.369Z,11.90
2019-03-28T07:21:59.633Z,10.90
2019-03-28T07:24:29.917Z,10.93
2019-03-28T07:27:00.553Z,11.80
2019-03-28T07:29:34.165Z,12.67
2019-03-28T07:32:04.555Z,10.33
2019-03-28T07:34:34.972Z,14.63
2019-03-28T07:37:05.360Z,8.93
2019-03-28T07:39:36.022Z,11.47
2019-03-28T07:42:06.527Z,7.83
2019-03-28T07:44:37.686Z,12.83
2019-03-28T07:47:08.220Z,13.27
2019-03-28T07:49:38.566Z,9.00
2019-03-28T07:52:08.781Z,10.87
2019-03-28T07:54:39.385Z,7.97
2019-03-28T07:57:10.234Z,7.17
2019-03-28T07:59:40.577Z,9.67
2019-03-28T08:02:10.993Z,8.63
2019-03-28T08:04:41.267Z,8.73
2019-03-28T08:07:11.633Z,9.30
2019-03-28T08:09:41.944Z,7.87
2019-03-28T08:12:22.515Z,8.43
2019-03-28T08:14:44.067Z,8.67
2019-03-28T08:17:14.423Z,10.33
2019-03-28T08:19:44.532Z,6.53
2019-03-28T08:22:14.745Z,8.00
2019-03-28T08:24:44.917Z,7.83
2019-03-28T08:27:15.407Z,5.80
2019-03-28T08:29:45.933Z,6.63
2019-03-28T08:32:19.118Z,6.47
2019-03-28T08:34:49.464Z,6.83
2019-03-28T08:37:19.848Z,5.70
2019-03-28T08:39:50.069Z,5.30
2019-03-28T08:42:20.277Z,6.80
2019-03-28T08:44:50.421Z,7.50
2019-03-28T08:47:20.574Z,6.50
2019-03-28T08:49:50.829Z,5.77
2019-03-28T08:52:20.996Z,5.57
2019-03-28T08:54:51.188Z,6.30
2019-03-28T08:57:22.518Z,4.43
2019-03-28T08:59:52.728Z,3.27
2019-03-28T09:02:22.955Z,5.70
2019-03-28T09:04:53.257Z,3.63
2019-03-28T09:07:23.481Z,4.47
2019-03-28T09:09:53.762Z,5.43
2019-03-28T09:12:23.951Z,4.30
2019-03-28T09:14:56.802Z,6.40
2019-03-28T09:17:27.708Z,4.60
2019-03-28T09:19:58.887Z,4.43
2019-03-28T09:22:29.083Z,3.53
2019-03-28T09:24:59.262Z,5.33
2019-03-28T09:27:29.438Z,4.10
2019-03-28T09:29:59.664Z,5.23
2019-03-28T09:32:30.262Z,6.57
2019-03-28T09:35:00.626Z,7.60
2019-03-28T09:37:30.957Z,5.43
2019-03-28T09:40:01.259Z,5.57
2019-03-28T09:42:31.384Z,5.33
2019-03-28T09:45:01.487Z,6.37
2019-03-28T09:47:31.665Z,4.77
2019-03-28T09:50:01.761Z,6.67
2019-03-28T09:52:31.972Z,8.63
2019-03-28T09:55:02.079Z,3.33
2019-03-28T09:57:32.254Z,3.60
2019-03-28T10:00:02.345Z,3.77
2019-03-28T10:02:32.829Z,3.73
2019-03-28T10:05:02.926Z,4.80
2019-03-28T10:07:33.070Z,4.50
2019-03-28T10:10:03.870Z,5.90
2019-03-28T10:12:34.463Z,8.87
2019-03-28T10:15:04.946Z,3.33
2019-03-28T10:17:35.090Z,3.50
2019-03-28T10:20:05.868Z,4.50
2019-03-28T10:22:36.969Z,10.73
2019-03-28T10:25:07.328Z,4.77
2019-03-28T10:27:37.524Z,5.53
2019-03-28T10:30:08.606Z,7.57
2019-03-28T10:32:38.731Z,5.77
2019-03-28T10:35:09.047Z,7.73
2019-03-28T10:37:39.249Z,5.43
2019-03-28T10:40:09.779Z,4.53
2019-03-28T10:42:39.891Z,5.13
2019-03-28T10:45:10.195Z,6.70
2019-03-28T10:47:40.426Z,7.47
2019-03-28T10:50:10.718Z,4.87
2019-03-28T10:52:40.880Z,6.87
2019-03-28T10:55:11.277Z,8.10
2019-03-28T10:57:41.475Z,3.67
2019-03-28T11:00:23.432Z,9.20
2019-03-28T11:02:44.000Z,5.43
2019-03-28T11:05:14.768Z,4.93
2019-03-28T11:07:44.896Z,9.37
2019-03-28T11:10:15.141Z,7.47
2019-03-28T11:12:45.286Z,5.50
2019-03-28T11:15:15.410Z,7.73
2019-03-28T11:17:45.538Z,10.73
2019-03-28T11:20:15.736Z,14.40
2019-03-28T11:22:45.874Z,8.47
2019-03-28T11:25:16.070Z,9.03
2019-03-28T11:27:46.265Z,5.83
2019-03-28T11:30:18.354Z,12.57
2019-03-28T11:32:48.504Z,8.40
2019-03-28T11:35:18.671Z,4.23
2019-03-28T11:37:48.873Z,9.30
2019-03-28T11:40:19.082Z,18.77
2019-03-28T11:42:51.902Z,24.07
2019-03-28T11:45:21.060Z,6.07
2019-03-28T11:47:51.193Z,4.43
2019-03-28T11:50:21.501Z,28.57
2019-03-28T11:52:51.639Z,5.43
2019-03-28T11:55:22.837Z,4.07
2019-03-28T11:57:56.385Z,5.03
2019-03-28T12:00:25.825Z,5.47
2019-03-28T12:02:55.969Z,19.23
2019-03-28T12:05:26.108Z,6.80
2019-03-28T12:07:56.234Z,24.33
2019-03-28T12:10:26.378Z,5.37
2019-03-28T12:12:56.761Z,7.97
2019-03-28T12:15:26.855Z,10.43
2019-03-28T12:17:56.980Z,10.43
2019-03-28T12:20:27.089Z,7.77
2019-03-28T12:22:57.303Z,7.20
2019-03-28T12:25:27.388Z,9.57
2019-03-28T12:28:00.279Z,8.40
2019-03-28T12:30:29.443Z,8.43
2019-03-28T12:32:59.577Z,10.23
2019-03-28T12:35:29.712Z,10.63
2019-03-28T12:37:59.843Z,10.03
2019-03-28T12:40:30.078Z,5.63
2019-03-28T12:43:00.311Z,10.20
2019-03-28T12:45:30.475Z,5.33
2019-03-28T12:48:00.628Z,10.63
2019-03-28T12:50:30.818Z,8.30
2019-03-28T12:53:00.911Z,10.33
2019-03-28T12:55:31.039Z,20.97
2019-03-28T12:58:01.261Z,12.63
2019-03-28T13:00:38.128Z,16.90
2019-03-28T13:03:08.437Z,6.47
2019-03-28T13:05:38.634Z,7.23
2019-03-28T13:08:08.821Z,10.27
2019-03-28T13:10:39.024Z,6.20
2019-03-28T13:13:09.230Z,4.63
2019-03-28T13:15:39.614Z,4.67
2019-03-28T13:18:10.094Z,8.33
2019-03-28T13:20:41.177Z,5.70
2019-03-28T13:23:11.396Z,9.23
2019-03-28T13:25:41.618Z,4.50
2019-03-28T13:28:11.817Z,3.73
2019-03-28T13:30:41.946Z,7.53
2019-03-28T13:33:12.102Z,11.57
2019-03-28T13:35:42.265Z,11.60
2019-03-28T13:38:12.413Z,13.70
2019-03-28T13:40:42.533Z,3.60
2019-03-28T13:43:12.615Z,6.07
2019-03-28T13:45:42.756Z,6.33
2019-03-28T13:48:13.899Z,11.53
2019-03-28T13:50:44.271Z,3.97
2019-03-28T13:53:14.388Z,10.03
2019-03-28T13:55:44.693Z,5.13
2019-03-28T13:58:14.965Z,6.00
2019-03-28T14:00:45.122Z,9.63
2019-03-28T14:03:15.279Z,6.07
2019-03-28T14:05:45.567Z,5.23
2019-03-28T14:08:15.740Z,8.83
2019-03-28T14:10:45.887Z,7.27
2019-03-28T14:13:16.038Z,8.00
2019-03-28T14:15:46.141Z,5.93
2019-03-28T14:18:16.295Z,6.37
2019-03-28T14:20:46.423Z,7.20
2019-03-28T14:23:16.554Z,9.13
2019-03-28T14:25:46.701Z,5.30
2019-03-28T14:28:16.899Z,14.37
2019-03-28T14:30:47.046Z,7.77
2019-03-28T14:33:17.161Z,8.73
2019-03-28T14:35:47.371Z,6.03
2019-03-28T14:38:18.634Z,15.17
2019-03-28T14:40:48.804Z,7.07
2019-03-28T14:43:18.982Z,8.13
2019-03-28T14:45:49.190Z,8.20
2019-03-28T14:48:19.432Z,9.37
2019-03-28T14:50:49.905Z,11.57
2019-03-28T14:53:22.205Z,10.43
2019-03-28T14:55:52.457Z,7.13
2019-03-28T14:58:23.400Z,11.23
2019-03-28T15:00:54.360Z,8.43
2019-03-28T15:03:26.731Z,7.50
2019-03-28T15:05:56.457Z,9.60
2019-03-28T15:08:27.067Z,9.80
2019-03-28T15:10:57.135Z,13.77
2019-03-28T15:13:27.349Z,10.93
2019-03-28T15:15:57.496Z,7.93
2019-03-28T15:18:27.632Z,10.03
2019-03-28T15:20:57.794Z,7.40
2019-03-28T15:23:27.891Z,8.90
2019-03-28T15:25:58.119Z,7.67
2019-03-28T15:28:29.197Z,10.47
2019-03-28T15:30:59.398Z,8.90
2019-03-28T15:33:39.453Z,5.40
2019-03-28T15:36:01.391Z,6.03
2019-03-28T15:38:31.721Z,6.07
2019-03-28T15:41:01.831Z,7.03
2019-03-28T15:43:31.964Z,10.43
2019-03-28T15:46:05.343Z,6.70
2019-03-28T15:48:35.691Z,7.10
2019-03-28T15:51:06.025Z,9.57
2019-03-28T15:53:36.150Z,6.20
2019-03-28T15:56:06.341Z,10.00
2019-03-28T15:58:36.581Z,5.93
2019-03-28T16:01:07.740Z,7.53
2019-03-28T16:03:38.057Z,8.13
2019-03-28T16:06:08.197Z,9.83
2019-03-28T16:08:38.302Z,6.43
2019-03-28T16:11:08.457Z,7.80
2019-03-28T16:13:38.625Z,8.47
2019-03-28T16:16:08.749Z,7.23
2019-03-28T16:18:39.531Z,5.93
2019-03-28T16:21:10.044Z,6.33
2019-03-28T16:23:41.266Z,6.47
2019-03-28T16:26:11.436Z,10.60
2019-03-28T16:28:41.675Z,6.67
2019-03-28T16:31:11.813Z,5.57
2019-03-28T16:33:41.920Z,6.43
2019-03-28T16:36:12.051Z,7.90
2019-03-28T16:38:42.177Z,7.20
2019-03-28T16:41:12.421Z,6.10
2019-03-28T16:43:42.652Z,12.53
2019-03-28T16:46:12.838Z,12.13
2019-03-28T16:48:42.951Z,10.43
2019-03-28T16:51:13.085Z,7.53
2019-03-28T16:53:43.275Z,11.73
2019-03-28T16:56:16.234Z,8.77
2019-03-28T16:58:46.382Z,7.60
2019-03-28T17:01:16.726Z,11.33
2019-03-28T17:03:46.965Z,13.20
2019-03-28T17:06:17.600Z,12.87
2019-03-28T17:08:48.965Z,9.23
2019-03-28T17:11:19.122Z,7.77
2019-03-28T17:13:49.266Z,9.00
2019-03-28T17:16:19.476Z,5.80
2019-03-28T17:18:49.623Z,6.03
2019-03-28T17:21:23.032Z,8.53
2019-03-28T17:23:51.641Z,6.23
2019-03-28T17:26:21.747Z,8.27
2019-03-28T17:28:51.886Z,8.30
2019-03-28T17:31:22.021Z,7.03
2019-03-28T17:33:52.246Z,8.27
2019-03-28T17:36:22.619Z,7.20
2019-03-28T17:38:52.842Z,6.23
2019-03-28T17:41:22.980Z,7.43
2019-03-28T17:43:53.145Z,8.50
2019-03-28T17:46:23.495Z,8.00
2019-03-28T17:48:53.705Z,10.83
2019-03-28T17:51:23.836Z,6.80
2019-03-28T17:53:56.117Z,6.83
2019-03-28T17:56:25.836Z,7.67
2019-03-28T17:58:55.945Z,6.47
2019-03-28T18:01:26.138Z,8.07
2019-03-28T18:03:56.429Z,8.60
2019-03-28T18:06:26.666Z,8.17
2019-03-28T18:08:56.843Z,6.77
2019-03-28T18:11:27.010Z,7.17
2019-03-28T18:13:57.501Z,5.67
2019-03-28T18:16:27.837Z,8.33
2019-03-28T18:18:57.987Z,8.43
2019-03-28T18:21:29.117Z,4.97
2019-03-28T18:23:59.261Z,4.63
2019-03-28T18:26:29.441Z,5.23
2019-03-28T18:28:59.662Z,4.93
2019-03-28T18:31:29.877Z,4.13
2019-03-28T18:34:00.119Z,6.80
2019-03-28T18:36:30.521Z,4.97
2019-03-28T18:39:00.716Z,6.53
2019-03-28T18:41:31.547Z,4.23
2019-03-28T18:44:01.696Z,4.93
2019-03-28T18:46:31.881Z,4.70
2019-03-28T18:49:10.223Z,6.13
2019-03-28T18:51:40.463Z,4.27
2019-03-28T18:54:10.646Z,4.90
2019-03-28T18:56:40.821Z,4.93
2019-03-28T18:59:10.896Z,4.20
2019-03-28T19:01:41.088Z,3.97
2019-03-28T19:04:11.368Z,5.73
2019-03-28T19:06:41.689Z,5.20
2019-03-28T19:09:11.834Z,3.77
2019-03-28T19:11:41.920Z,5.30
2019-03-28T19:14:12.038Z,4.20
2019-03-28T19:16:42.324Z,3.17
2019-03-28T19:19:39.258Z,6.10
2019-03-28T19:22:07.829Z,3.83
2019-03-28T19:24:38.017Z,6.60
2019-03-28T19:27:08.398Z,6.47
2019-03-28T19:29:38.602Z,7.00
2019-03-28T19:32:08.881Z,5.53
2019-03-28T19:34:39.138Z,5.37
2019-03-28T19:37:09.451Z,4.30
2019-03-28T19:39:39.732Z,4.33
2019-03-28T19:42:10.059Z,4.93
2019-03-28T19:44:40.988Z,3.90
2019-03-28T19:47:11.224Z,4.60
2019-03-28T19:49:41.436Z,4.60
2019-03-28T19:52:13.228Z,5.37
2019-03-28T19:54:43.373Z,5.27
2019-03-28T19:57:13.612Z,4.93
2019-03-28T19:59:43.918Z,5.53
2019-03-28T20:02:14.419Z,5.80
2019-03-28T20:04:46.771Z,5.90
2019-03-28T20:07:21.758Z,6.10
2019-03-28T20:09:49.106Z,5.30
2019-03-28T20:12:19.309Z,5.57
2019-03-28T20:14:49.475Z,5.73
2019-03-28T20:17:19.593Z,5.27
2019-03-28T20:19:49.766Z,5.10
2019-03-28T20:22:19.944Z,6.33
2019-03-28T20:24:50.136Z,6.23
2019-03-28T20:27:20.436Z,8.17
2019-03-28T20:29:50.572Z,8.83
2019-03-28T20:32:20.722Z,5.90
2019-03-28T20:34:50.957Z,6.00
2019-03-28T20:37:21.056Z,5.50
2019-03-28T20:39:51.261Z,6.97
2019-03-28T20:42:21.452Z,6.10
2019-03-28T20:44:51.617Z,8.73
2019-03-28T20:47:21.766Z,9.60
2019-03-28T20:49:52.217Z,7.50
2019-03-28T20:52:22.549Z,6.80
2019-03-28T20:54:52.634Z,8.93
2019-03-28T20:57:22.752Z,6.17
2019-03-28T20:59:53.216Z,8.97
2019-03-28T21:02:23.444Z,7.50
2019-03-28T21:04:53.651Z,5.83
2019-03-28T21:07:23.872Z,7.03
2019-03-28T21:09:53.995Z,5.53
2019-03-28T21:12:24.158Z,8.23
2019-03-28T21:14:54.371Z,10.40
2019-03-28T21:17:24.534Z,8.90
2019-03-28T21:19:54.624Z,10.43
2019-03-28T21:22:24.782Z,9.97
2019-03-28T21:24:57.535Z,10.57
2019-03-28T21:27:27.702Z,10.27
2019-03-28T21:29:58.211Z,7.17
2019-03-28T21:32:28.353Z,8.87
2019-03-28T21:34:58.486Z,10.67
2019-03-28T21:37:28.564Z,11.73
2019-03-28T21:39:58.672Z,8.10
2019-03-28T21:42:28.800Z,9.37
2019-03-28T21:44:58.958Z,14.43
2019-03-28T21:47:29.111Z,8.10
2019-03-28T21:49:59.256Z,7.67
2019-03-28T21:52:29.449Z,9.87
2019-03-28T21:54:59.639Z,9.27
2019-03-28T21:57:29.742Z,10.87
2019-03-28T22:00:00.923Z,10.70
2019-03-28T22:02:32.423Z,11.73
2019-03-28T22:05:02.588Z,12.23
2019-03-28T22:07:33.580Z,11.77
2019-03-28T22:10:04.092Z,12.43
2019-03-28T22:12:34.247Z,13.53
2019-03-28T22:15:05.985Z,12.33
2019-03-28T22:17:36.533Z,10.13
2019-03-28T22:20:07.153Z,11.97
2019-03-28T22:22:37.273Z,14.10
2019-03-28T22:25:08.354Z,13.63
2019-03-28T22:27:38.480Z,12.30
2019-03-28T22:30:09.219Z,14.90
2019-03-28T22:32:39.470Z,13.20
2019-03-28T22:35:09.960Z,14.23
2019-03-28T22:37:40.199Z,15.63
2019-03-28T22:40:12.102Z,16.57
2019-03-28T22:42:42.558Z,14.27
2019-03-28T22:45:13.293Z,11.97
2019-03-28T22:47:43.428Z,16.63
2019-03-28T22:50:14.148Z,13.63
2019-03-28T22:52:44.261Z,14.30
2019-03-28T22:55:14.675Z,14.60
2019-03-28T22:57:44.803Z,16.77
2019-03-28T23:00:15.663Z,20.63
2019-03-28T23:02:47.366Z,16.27
2019-03-28T23:05:17.946Z,17.53
2019-03-28T23:07:48.057Z,13.20
2019-03-28T23:10:20.855Z,16.07
2019-03-28T23:12:50.054Z,19.60
2019-03-28T23:15:21.900Z,20.47
2019-03-28T23:17:52.060Z,19.37
2019-03-28T23:20:22.174Z,17.53
2019-03-28T23:22:52.299Z,18.73
2019-03-28T23:25:22.436Z,21.33
2019-03-28T23:27:52.832Z,17.73
2019-03-28T23:30:24.235Z,25.00
2019-03-28T23:32:54.506Z,22.73
2019-03-28T23:35:24.593Z,23.87
2019-03-28T23:37:54.684Z,19.63
2019-03-28T23:40:26.327Z,22.03
2019-03-28T23:42:56.862Z,22.73
2019-03-28T23:45:27.016Z,21.47
2019-03-28T23:47:57.193Z,26.40
2019-03-28T23:50:27.276Z,29.53
2019-03-28T23:52:57.476Z,31.17
2019-03-28T23:55:27.563Z,32.33
2019-03-28T23:57:57.707Z,27.37
