createdAt,value
2023-04-25T00:01:09.937Z,97.90
2023-04-25T00:03:39.280Z,97.80
2023-04-25T00:06:08.735Z,97.80
2023-04-25T00:08:37.164Z,97.90
2023-04-25T00:11:07.206Z,97.90
2023-04-25T00:13:35.625Z,97.90
2023-04-25T00:16:05.403Z,97.90
2023-04-25T00:18:34.306Z,97.80
2023-04-25T00:21:03.581Z,97.80
2023-04-25T00:23:31.963Z,97.90
2023-04-25T00:26:00.338Z,97.90
2023-04-25T00:28:30.154Z,98.00
2023-04-25T00:30:58.515Z,98.10
2023-04-25T00:33:26.874Z,98.00
2023-04-25T00:35:55.607Z,98.00
2023-04-25T00:38:24.072Z,98.10
2023-04-25T00:40:52.484Z,98.10
2023-04-25T00:43:20.819Z,98.00
2023-04-25T00:45:51.709Z,98.10
2023-04-25T00:48:20.640Z,98.10
2023-04-25T00:50:55.018Z,98.20
2023-04-25T00:53:23.894Z,98.30
2023-04-25T00:55:53.111Z,98.20
2023-04-25T00:58:22.818Z,98.30
2023-04-25T01:00:54.301Z,98.30
2023-04-25T01:03:23.159Z,98.30
2023-04-25T01:05:53.317Z,98.30
2023-04-25T01:08:26.210Z,98.30
2023-04-25T01:10:54.886Z,98.40
2023-04-25T01:13:23.326Z,98.20
2023-04-25T01:15:53.835Z,98.20
2023-04-25T01:18:22.561Z,98.30
2023-04-25T01:20:53.673Z,98.30
2023-04-25T01:23:25.132Z,98.40
2023-04-25T01:25:54.908Z,98.30
2023-04-25T01:28:23.669Z,98.30
2023-04-25T01:30:53.829Z,98.30
2023-04-25T01:33:24.251Z,98.40
2023-04-25T01:35:52.951Z,98.40
2023-04-25T01:38:22.269Z,98.30
2023-04-25T01:40:53.701Z,98.30
2023-04-25T01:43:22.624Z,98.50
2023-04-25T01:45:52.621Z,98.50
2023-04-25T01:48:21.444Z,98.50
2023-04-25T01:50:50.580Z,98.30
2023-04-25T01:53:19.843Z,98.40
2023-04-25T01:55:48.904Z,98.40
2023-04-25T01:58:21.762Z,98.40
2023-04-25T02:01:08.898Z,98.50
2023-04-25T02:03:45.671Z,98.50
2023-04-25T02:06:26.044Z,98.60
2023-04-25T02:08:56.337Z,98.50
2023-04-25T02:11:24.707Z,98.40
2023-04-25T02:14:32.834Z,98.50
2023-04-25T02:17:06.757Z,98.60
2023-04-25T02:19:35.365Z,98.70
2023-04-25T02:22:03.919Z,99.00
2023-04-25T02:24:34.660Z,98.60
2023-04-25T02:27:03.920Z,98.60
2023-04-25T02:29:33.645Z,98.70
2023-04-25T02:32:02.026Z,98.90
2023-04-25T02:34:30.392Z,98.60
2023-04-25T02:36:58.797Z,98.60
2023-04-25T02:39:28.301Z,98.60
2023-04-25T02:41:58.022Z,98.60
2023-04-25T02:44:26.493Z,98.70
2023-04-25T02:46:56.338Z,98.60
2023-04-25T02:49:26.023Z,98.70
2023-04-25T02:51:54.563Z,98.80
2023-04-25T02:54:22.981Z,98.80
2023-04-25T02:56:51.450Z,98.70
2023-04-25T02:59:25.864Z,98.70
2023-04-25T03:01:55.884Z,98.90
2023-04-25T03:04:25.196Z,98.90
2023-04-25T03:06:55.006Z,98.80
2023-04-25T03:09:23.984Z,98.90
2023-04-25T03:11:54.200Z,98.90
2023-04-25T03:14:22.905Z,99.20
2023-04-25T03:16:51.395Z,99.10
2023-04-25T03:19:21.448Z,98.70
2023-04-25T03:21:50.450Z,99.00
2023-04-25T03:24:19.634Z,99.00
2023-04-25T03:26:48.057Z,98.90
2023-04-25T03:29:16.467Z,99.00
2023-04-25T03:31:46.710Z,98.90
2023-04-25T03:34:15.732Z,98.90
2023-04-25T03:36:45.656Z,98.90
2023-04-25T03:39:14.971Z,99.00
2023-04-25T03:41:48.530Z,99.00
2023-04-25T03:44:18.842Z,99.00
2023-04-25T03:46:47.583Z,98.90
2023-04-25T03:49:19.142Z,98.90
2023-04-25T03:51:58.974Z,99.10
2023-04-25T03:54:30.675Z,99.40
2023-04-25T03:57:07.342Z,99.00
2023-04-25T03:59:39.078Z,99.00
2023-04-25T04:02:09.237Z,99.00
2023-04-25T04:04:38.807Z,99.10
2023-04-25T04:07:09.790Z,98.90
2023-04-25T04:09:41.537Z,99.10
2023-04-25T04:12:14.999Z,99.10
2023-04-25T04:14:44.077Z,99.00
2023-04-25T04:17:12.718Z,99.10
2023-04-25T04:19:41.119Z,99.00
2023-04-25T04:22:18.041Z,99.00
2023-04-25T04:24:47.613Z,99.10
2023-04-25T04:27:22.466Z,99.10
2023-04-25T04:30:10.621Z,99.20
2023-04-25T04:32:50.607Z,99.20
2023-04-25T04:35:19.547Z,99.10
2023-04-25T04:37:50.097Z,99.20
2023-04-25T04:40:21.610Z,99.20
2023-04-25T04:42:58.350Z,99.30
2023-04-25T04:45:45.647Z,99.20
2023-04-25T04:48:41.193Z,99.20
2023-04-25T04:51:28.410Z,99.20
2023-04-25T04:53:59.472Z,99.20
2023-04-25T04:56:46.492Z,99.20
2023-04-25T04:59:37.421Z,99.20
2023-04-25T05:02:18.198Z,99.30
2023-04-25T05:04:46.690Z,99.20
2023-04-25T05:07:28.646Z,99.30
2023-04-25T05:10:11.009Z,99.40
2023-04-25T05:13:05.607Z,99.50
2023-04-25T05:15:52.656Z,99.40
2023-04-25T05:18:37.529Z,99.40
2023-04-25T05:21:20.351Z,99.30
2023-04-25T05:23:57.433Z,99.30
2023-04-25T05:26:45.855Z,99.30
2023-04-25T05:29:25.000Z,99.30
2023-04-25T05:32:16.353Z,99.40
2023-04-25T05:34:45.414Z,99.40
2023-04-25T05:37:22.785Z,99.30
2023-04-25T05:40:00.974Z,99.40
2023-04-25T05:42:56.522Z,99.40
2023-04-25T05:45:43.284Z,99.40
2023-04-25T05:48:32.785Z,99.40
2023-04-25T05:51:28.569Z,99.50
2023-04-25T05:54:08.831Z,99.50
2023-04-25T05:56:37.305Z,99.40
2023-04-25T05:59:07.193Z,99.40
2023-04-25T06:01:35.554Z,99.50
2023-04-25T06:04:04.365Z,99.40
2023-04-25T06:06:34.903Z,99.80
2023-04-25T06:09:03.304Z,99.50
2023-04-25T06:11:33.441Z,99.60
2023-04-25T06:14:02.261Z,99.60
2023-04-25T06:16:32.132Z,99.70
2023-04-25T06:19:00.704Z,99.50
2023-04-25T06:21:29.493Z,99.50
2023-04-25T06:23:57.906Z,99.70
2023-04-25T06:26:26.426Z,99.70
2023-04-25T06:28:54.816Z,99.60
2023-04-25T06:31:23.177Z,99.60
2023-04-25T06:33:55.802Z,99.60
2023-04-25T06:36:28.707Z,99.90
2023-04-25T06:39:03.358Z,99.60
2023-04-25T06:41:31.912Z,99.60
2023-04-25T06:44:03.678Z,99.50
2023-04-25T06:46:37.328Z,99.60
2023-04-25T06:49:07.677Z,99.50
2023-04-25T06:51:36.135Z,99.50
2023-04-25T06:54:18.825Z,99.50
2023-04-25T06:56:57.900Z,99.40
2023-04-25T06:59:26.377Z,99.40
2023-04-25T07:01:54.699Z,99.30
2023-04-25T07:04:28.997Z,99.30
2023-04-25T07:06:59.005Z,99.40
2023-04-25T07:09:38.196Z,99.30
2023-04-25T07:12:07.870Z,99.40
2023-04-25T07:14:36.839Z,99.50
2023-04-25T07:17:07.628Z,99.30
2023-04-25T07:19:44.661Z,99.30
2023-04-25T07:22:13.168Z,99.20
2023-04-25T07:24:43.876Z,99.40
2023-04-25T07:27:15.342Z,99.40
2023-04-25T07:29:53.397Z,99.70
2023-04-25T07:32:24.759Z,99.70
2023-04-25T07:34:54.719Z,99.70
2023-04-25T07:37:23.077Z,99.90
2023-04-25T07:40:06.232Z,99.70
2023-04-25T07:42:35.023Z,99.50
2023-04-25T07:45:04.890Z,99.50
2023-04-25T07:47:33.467Z,99.50
2023-04-25T07:50:03.386Z,99.30
2023-04-25T07:52:33.062Z,99.40
2023-04-25T07:55:09.927Z,99.40
2023-04-25T07:57:53.917Z,99.60
2023-04-25T08:00:22.745Z,99.70
2023-04-25T08:02:59.131Z,99.50
2023-04-25T08:05:29.588Z,99.40
2023-04-25T08:08:07.355Z,99.00
2023-04-25T08:10:35.775Z,99.20
2023-04-25T08:13:04.513Z,99.00
2023-04-25T08:15:33.016Z,98.80
2023-04-25T08:18:01.580Z,98.90
2023-04-25T08:20:31.502Z,98.70
2023-04-25T08:23:02.095Z,98.50
2023-04-25T08:25:53.794Z,98.60
2023-04-25T08:28:26.766Z,98.50
2023-04-25T08:30:56.868Z,98.60
2023-04-25T08:33:26.121Z,98.40
2023-04-25T08:36:04.369Z,98.90
2023-04-25T08:38:34.230Z,98.30
2023-04-25T08:41:04.630Z,98.30
2023-04-25T08:43:34.478Z,98.30
2023-04-25T08:46:04.568Z,98.70
2023-04-25T08:48:42.772Z,98.30
2023-04-25T08:51:16.789Z,98.30
2023-04-25T08:53:46.951Z,98.20
2023-04-25T08:56:21.339Z,98.30
2023-04-25T08:58:51.552Z,98.30
2023-04-25T09:01:20.949Z,98.40
2023-04-25T09:03:53.874Z,98.50
2023-04-25T09:06:25.063Z,98.40
2023-04-25T09:08:53.395Z,98.40
2023-04-25T09:11:23.488Z,98.30
2023-04-25T09:14:14.044Z,98.30
2023-04-25T09:17:08.897Z,98.50
2023-04-25T09:19:49.328Z,98.20
2023-04-25T09:22:34.643Z,98.00
2023-04-25T09:25:07.848Z,97.90
2023-04-25T09:27:36.617Z,98.00
2023-04-25T09:30:14.362Z,97.90
2023-04-25T09:33:07.589Z,97.90
2023-04-25T09:35:40.549Z,97.80
2023-04-25T09:38:14.545Z,97.70
2023-04-25T09:40:57.688Z,97.70
2023-04-25T09:43:37.583Z,97.70
2023-04-25T09:46:12.279Z,97.70
2023-04-25T09:48:52.098Z,97.80
2023-04-25T09:51:29.075Z,97.80
2023-04-25T09:54:01.585Z,97.50
2023-04-25T09:56:39.376Z,97.20
2023-04-25T09:59:11.375Z,97.60
2023-04-25T10:01:43.250Z,97.70
2023-04-25T10:04:27.987Z,97.50
2023-04-25T10:07:10.074Z,97.50
2023-04-25T10:09:42.681Z,97.70
2023-04-25T10:12:11.078Z,97.60
2023-04-25T10:14:39.779Z,97.30
2023-04-25T10:17:09.699Z,97.50
2023-04-25T10:19:38.300Z,97.50
2023-04-25T10:22:11.169Z,97.60
2023-04-25T10:24:41.668Z,97.70
2023-04-25T10:27:10.310Z,97.80
2023-04-25T10:29:38.680Z,97.40
2023-04-25T10:32:26.222Z,97.20
2023-04-25T10:34:54.551Z,97.40
2023-04-25T10:37:22.977Z,97.10
2023-04-25T10:39:54.304Z,97.10
2023-04-25T10:42:22.820Z,96.80
2023-04-25T10:45:05.053Z,96.60
2023-04-25T10:47:38.109Z,96.70
2023-04-25T10:50:11.495Z,96.80
2023-04-25T10:52:41.996Z,96.80
2023-04-25T10:55:12.331Z,96.60
2023-04-25T10:57:43.529Z,96.40
2023-04-25T11:00:16.219Z,96.40
2023-04-25T11:02:48.030Z,96.40
2023-04-25T11:05:51.020Z,96.60
2023-04-25T11:08:44.778Z,96.60
2023-04-25T11:11:14.705Z,96.70
2023-04-25T11:13:43.055Z,96.50
2023-04-25T11:16:12.874Z,96.60
2023-04-25T11:18:43.906Z,96.60
2023-04-25T11:21:12.485Z,96.30
2023-04-25T11:23:41.405Z,96.30
2023-04-25T11:26:09.740Z,96.30
2023-04-25T11:28:48.097Z,96.20
2023-04-25T11:31:16.558Z,96.20
2023-04-25T11:33:46.550Z,96.40
2023-04-25T11:36:14.926Z,96.20
2023-04-25T11:38:43.725Z,96.00
2023-04-25T11:41:12.619Z,95.80
2023-04-25T11:43:43.481Z,95.80
2023-04-25T11:46:12.356Z,95.90
2023-04-25T11:48:41.246Z,96.20
2023-04-25T11:51:09.964Z,96.00
2023-04-25T11:53:38.310Z,96.10
2023-04-25T11:56:12.533Z,96.00
2023-04-25T11:59:02.897Z,95.90
2023-04-25T12:01:35.178Z,95.70
2023-04-25T12:04:14.414Z,95.70
2023-04-25T12:06:45.145Z,95.60
2023-04-25T12:09:15.363Z,95.80
2023-04-25T12:11:44.664Z,95.60
2023-04-25T12:14:22.966Z,95.70
2023-04-25T12:16:52.253Z,95.60
2023-04-25T12:19:22.136Z,95.50
2023-04-25T12:21:57.849Z,95.80
2023-04-25T12:24:29.283Z,95.70
2023-04-25T12:27:03.177Z,95.80
2023-04-25T12:29:48.718Z,95.50
2023-04-25T12:32:18.719Z,95.30
2023-04-25T12:34:54.015Z,95.30
2023-04-25T12:37:22.432Z,95.20
2023-04-25T12:39:50.754Z,95.30
2023-04-25T12:42:19.054Z,95.20
2023-04-25T12:44:48.767Z,95.20
2023-04-25T12:47:17.113Z,95.10
2023-04-25T12:49:45.499Z,95.30
2023-04-25T12:52:13.893Z,95.00
2023-04-25T12:54:42.293Z,94.90
2023-04-25T12:57:10.705Z,94.80
2023-04-25T12:59:39.094Z,94.50
2023-04-25T13:02:13.661Z,94.70
2023-04-25T13:04:42.074Z,94.50
2023-04-25T13:07:10.533Z,94.90
2023-04-25T13:09:39.388Z,94.90
2023-04-25T13:12:08.543Z,94.60
2023-04-25T13:14:36.878Z,94.70
2023-04-25T13:17:05.856Z,95.20
2023-04-25T13:19:35.693Z,94.80
2023-04-25T13:22:05.326Z,94.80
2023-04-25T13:24:36.367Z,94.40
2023-04-25T13:27:04.797Z,94.40
2023-04-25T13:29:35.790Z,94.30
2023-04-25T13:32:04.332Z,94.30
2023-04-25T13:34:32.743Z,94.70
2023-04-25T13:37:03.074Z,94.60
2023-04-25T13:39:31.459Z,94.10
2023-04-25T13:41:59.791Z,94.20
2023-04-25T13:44:28.178Z,94.50
2023-04-25T13:46:56.506Z,94.30
2023-04-25T13:49:24.938Z,94.40
2023-04-25T13:51:53.278Z,94.30
2023-04-25T13:54:24.007Z,94.50
2023-04-25T13:56:53.393Z,94.20
2023-04-25T13:59:21.748Z,94.10
2023-04-25T14:01:50.094Z,94.30
2023-04-25T14:04:18.473Z,94.20
2023-04-25T14:06:46.947Z,94.10
2023-04-25T14:09:18.016Z,94.10
2023-04-25T14:11:47.720Z,94.20
2023-04-25T14:14:17.222Z,94.20
2023-04-25T14:16:45.769Z,93.80
2023-04-25T14:19:14.136Z,94.30
2023-04-25T14:21:43.582Z,93.90
2023-04-25T14:24:12.928Z,93.90
2023-04-25T14:26:41.653Z,94.00
2023-04-25T14:29:13.113Z,93.50
2023-04-25T14:31:42.428Z,93.80
2023-04-25T14:34:12.353Z,93.80
2023-04-25T14:36:41.482Z,93.70
2023-04-25T14:39:09.871Z,93.50
2023-04-25T14:41:38.526Z,93.70
2023-04-25T14:44:07.300Z,93.90
2023-04-25T14:46:37.229Z,93.60
2023-04-25T14:49:06.267Z,93.20
2023-04-25T14:51:35.297Z,92.90
2023-04-25T14:54:03.774Z,93.40
2023-04-25T14:56:32.311Z,93.20
2023-04-25T14:59:00.664Z,93.10
2023-04-25T15:01:29.152Z,93.10
2023-04-25T15:03:59.992Z,93.10
2023-04-25T15:06:29.896Z,92.40
2023-04-25T15:08:58.456Z,93.00
2023-04-25T15:11:27.179Z,93.10
2023-04-25T15:13:55.784Z,93.00
2023-04-25T15:16:24.165Z,92.80
2023-04-25T15:18:52.789Z,92.70
2023-04-25T15:21:22.582Z,93.10
2023-04-25T15:23:51.333Z,92.70
2023-04-25T15:26:19.821Z,92.90
2023-04-25T15:28:48.235Z,92.60
2023-04-25T15:31:16.862Z,92.70
2023-04-25T15:33:45.182Z,92.70
2023-04-25T15:36:13.724Z,92.50
2023-04-25T15:38:43.396Z,92.80
2023-04-25T15:41:11.872Z,92.90
2023-04-25T15:43:40.473Z,92.50
2023-04-25T15:46:09.059Z,92.60
2023-04-25T15:48:37.544Z,92.60
2023-04-25T15:51:06.080Z,92.80
2023-04-25T15:53:34.680Z,92.70
2023-04-25T15:56:04.767Z,93.00
2023-04-25T15:58:33.136Z,92.80
2023-04-25T16:01:01.582Z,92.80
2023-04-25T16:03:31.073Z,92.40
2023-04-25T16:06:01.100Z,92.30
2023-04-25T16:08:34.237Z,92.10
2023-04-25T16:11:04.324Z,92.00
2023-04-25T16:13:33.688Z,92.20
2023-04-25T16:16:02.783Z,92.00
2023-04-25T16:18:31.144Z,92.70
2023-04-25T16:20:59.530Z,92.40
2023-04-25T16:23:27.869Z,92.40
2023-04-25T16:25:58.907Z,92.30
2023-04-25T16:28:28.934Z,92.00
2023-04-25T16:30:57.486Z,92.70
2023-04-25T16:33:26.170Z,92.70
2023-04-25T16:35:54.593Z,92.00
2023-04-25T16:38:23.561Z,92.00
2023-04-25T16:40:51.939Z,91.70
2023-04-25T16:43:21.400Z,91.90
2023-04-25T16:45:53.517Z,92.30
2023-04-25T16:48:24.397Z,91.50
2023-04-25T16:50:53.027Z,91.80
2023-04-25T16:53:22.183Z,91.90
2023-04-25T16:55:50.625Z,92.30
2023-04-25T16:58:19.018Z,92.10
2023-04-25T17:00:47.943Z,92.10
2023-04-25T17:03:17.781Z,92.10
2023-04-25T17:05:46.633Z,91.70
2023-04-25T17:08:14.926Z,91.90
2023-04-25T17:10:43.472Z,92.20
2023-04-25T17:13:11.845Z,92.40
2023-04-25T17:15:40.578Z,92.30
2023-04-25T17:18:08.978Z,92.10
2023-04-25T17:20:38.827Z,91.80
2023-04-25T17:23:58.436Z,91.90
2023-04-25T17:26:27.295Z,91.70
2023-04-25T17:28:55.929Z,91.90
2023-04-25T17:31:24.419Z,92.00
2023-04-25T17:33:52.820Z,92.10
2023-04-25T17:36:23.004Z,91.80
2023-04-25T17:38:51.857Z,91.90
2023-04-25T17:41:20.937Z,92.20
2023-04-25T17:43:51.320Z,92.20
2023-04-25T17:46:19.693Z,92.30
2023-04-25T17:48:48.679Z,91.80
2023-04-25T17:51:17.118Z,91.70
2023-04-25T17:53:46.786Z,91.80
2023-04-25T17:56:25.873Z,91.60
2023-04-25T17:58:56.017Z,92.20
2023-04-25T18:01:24.525Z,92.20
2023-04-25T18:03:53.128Z,92.20
2023-04-25T18:06:21.598Z,92.00
2023-04-25T18:08:51.451Z,92.30
2023-04-25T18:11:20.071Z,92.60
2023-04-25T18:13:48.603Z,92.70
2023-04-25T18:16:17.029Z,92.60
2023-04-25T18:18:47.040Z,92.70
2023-04-25T18:21:15.387Z,92.50
2023-04-25T18:23:43.689Z,92.40
2023-04-25T18:26:13.404Z,92.30
2023-04-25T18:28:41.722Z,92.30
2023-04-25T18:31:11.643Z,92.20
2023-04-25T18:33:40.078Z,92.40
2023-04-25T18:36:09.248Z,92.60
2023-04-25T18:38:37.581Z,92.70
2023-04-25T18:41:18.222Z,92.60
2023-04-25T18:43:58.810Z,92.70
2023-04-25T18:46:27.304Z,92.90
2023-04-25T18:48:56.587Z,93.00
2023-04-25T18:51:27.685Z,93.20
2023-04-25T18:53:56.224Z,93.00
2023-04-25T18:56:25.865Z,93.00
2023-04-25T18:58:57.573Z,93.20
2023-04-25T19:01:27.094Z,93.30
2023-04-25T19:03:57.188Z,93.20
2023-04-25T19:06:29.609Z,92.50
2023-04-25T19:08:58.646Z,93.00
2023-04-25T19:11:27.114Z,93.30
2023-04-25T19:13:56.933Z,93.00
2023-04-25T19:16:26.501Z,93.00
2023-04-25T19:18:57.410Z,93.20
2023-04-25T19:21:27.174Z,93.40
2023-04-25T19:24:02.301Z,91.80
2023-04-25T19:26:30.834Z,93.00
2023-04-25T19:29:12.572Z,93.10
2023-04-25T19:31:42.486Z,93.00
2023-04-25T19:34:11.410Z,93.20
2023-04-25T19:36:41.932Z,92.50
2023-04-25T19:39:13.082Z,93.40
2023-04-25T19:41:41.644Z,92.60
2023-04-25T19:44:11.504Z,92.30
2023-04-25T19:46:40.123Z,92.60
2023-04-25T19:49:08.632Z,92.90
2023-04-25T19:51:37.815Z,92.50
2023-04-25T19:54:06.550Z,93.40
2023-04-25T19:56:37.996Z,93.00
2023-04-25T19:59:06.643Z,92.90
2023-04-25T20:01:36.679Z,92.80
2023-04-25T20:04:05.210Z,93.20
2023-04-25T20:06:36.786Z,93.00
2023-04-25T20:09:06.312Z,93.10
2023-04-25T20:11:34.754Z,92.90
2023-04-25T20:14:03.169Z,93.40
2023-04-25T20:16:31.862Z,93.20
2023-04-25T20:19:05.178Z,93.40
2023-04-25T20:21:34.403Z,93.00
2023-04-25T20:24:03.111Z,93.20
2023-04-25T20:26:33.910Z,93.90
2023-04-25T20:29:02.884Z,93.80
2023-04-25T20:31:32.508Z,93.70
2023-04-25T20:34:03.521Z,93.50
2023-04-25T20:36:32.433Z,93.70
2023-04-25T20:39:00.913Z,93.60
2023-04-25T20:41:30.884Z,93.90
2023-04-25T20:43:59.414Z,93.50
2023-04-25T20:46:28.727Z,93.90
2023-04-25T20:48:59.156Z,93.60
2023-04-25T20:51:28.958Z,93.60
2023-04-25T20:53:57.450Z,93.90
2023-04-25T20:56:26.564Z,94.00
2023-04-25T20:58:55.726Z,93.90
2023-04-25T21:01:25.182Z,93.80
2023-04-25T21:03:53.823Z,93.90
2023-04-25T21:06:22.330Z,93.70
2023-04-25T21:08:52.463Z,93.50
2023-04-25T21:11:21.189Z,93.70
2023-04-25T21:13:49.572Z,93.60
2023-04-25T21:16:18.045Z,93.60
2023-04-25T21:18:46.396Z,93.60
2023-04-25T21:21:14.866Z,93.70
2023-04-25T21:23:43.949Z,93.70
2023-04-25T21:26:13.706Z,93.60
2023-04-25T21:28:46.866Z,93.90
2023-04-25T21:31:15.581Z,93.40
2023-04-25T21:33:44.041Z,93.90
2023-04-25T21:36:12.440Z,93.90
2023-04-25T21:38:40.819Z,93.70
2023-04-25T21:41:09.240Z,93.70
2023-04-25T21:43:39.372Z,94.10
2023-04-25T21:46:22.097Z,93.90
2023-04-25T21:48:52.188Z,94.00
2023-04-25T21:51:20.861Z,93.70
2023-04-25T21:53:49.249Z,93.70
2023-04-25T21:56:17.636Z,93.60
2023-04-25T21:58:47.297Z,94.10
2023-04-25T22:01:16.273Z,94.10
2023-04-25T22:03:44.870Z,93.90
2023-04-25T22:06:13.340Z,94.00
2023-04-25T22:08:43.128Z,93.70
2023-04-25T22:11:12.304Z,93.50
2023-04-25T22:13:40.627Z,93.50
2023-04-25T22:16:12.014Z,94.10
2023-04-25T22:18:42.195Z,94.00
2023-04-25T22:21:10.718Z,94.10
2023-04-25T22:23:39.102Z,94.40
2023-04-25T22:26:07.677Z,93.80
2023-04-25T22:28:36.012Z,93.70
2023-04-25T22:31:04.564Z,94.20
2023-04-25T22:33:34.517Z,94.20
2023-04-25T22:36:03.263Z,93.90
2023-04-25T22:38:32.050Z,94.10
2023-04-25T22:41:00.521Z,94.00
2023-04-25T22:43:29.581Z,94.10
2023-04-25T22:45:58.934Z,94.20
2023-04-25T22:48:27.416Z,93.40
2023-04-25T22:51:05.104Z,94.00
2023-04-25T22:53:36.967Z,94.10
2023-04-25T22:56:05.970Z,93.90
2023-04-25T22:58:34.510Z,94.20
2023-04-25T23:01:02.988Z,93.90
2023-04-25T23:03:32.682Z,93.50
2023-04-25T23:06:01.341Z,94.10
2023-04-25T23:08:31.416Z,93.80
2023-04-25T23:10:59.868Z,94.00
2023-04-25T23:13:28.455Z,93.20
2023-04-25T23:15:57.179Z,94.10
2023-04-25T23:18:25.586Z,94.00
2023-04-25T23:20:53.940Z,93.60
2023-04-25T23:23:22.334Z,93.90
2023-04-25T23:25:52.332Z,93.50
2023-04-25T23:28:20.809Z,94.30
2023-04-25T23:30:49.557Z,94.10
2023-04-25T23:33:17.999Z,93.70
2023-04-25T23:35:46.382Z,94.00
2023-04-25T23:38:16.427Z,93.80
2023-04-25T23:40:44.738Z,94.00
2023-04-25T23:43:14.518Z,94.30
2023-04-25T23:45:43.872Z,94.30
2023-04-25T23:48:12.378Z,94.40
2023-04-25T23:50:41.607Z,94.20
2023-04-25T23:53:12.654Z,94.60
2023-04-25T23:55:40.936Z,94.60
2023-04-25T23:58:09.350Z,94.50
