createdAt,value
2019-03-25T00:02:00.595Z,25.83
2019-03-25T00:04:31.254Z,25.87
2019-03-25T00:07:02.048Z,25.13
2019-03-25T00:09:33.223Z,25.50
2019-03-25T00:12:03.968Z,25.40
2019-03-25T00:14:34.633Z,25.43
2019-03-25T00:17:05.333Z,24.90
2019-03-25T00:19:36.259Z,24.47
2019-03-25T00:22:06.946Z,24.20
2019-03-25T00:24:39.190Z,24.23
2019-03-25T00:27:10.021Z,23.97
2019-03-25T00:29:40.721Z,22.50
2019-03-25T00:32:11.730Z,23.17
2019-03-25T00:34:42.459Z,21.77
2019-03-25T00:37:13.192Z,21.53
2019-03-25T00:39:43.878Z,22.30
2019-03-25T00:42:14.542Z,21.70
2019-03-25T00:44:45.239Z,21.37
2019-03-25T00:47:16.260Z,20.93
2019-03-25T00:49:47.305Z,20.30
2019-03-25T00:52:18.255Z,18.67
2019-03-25T00:54:50.235Z,18.03
2019-03-25T00:57:21.556Z,17.60
2019-03-25T00:59:52.399Z,16.60
2019-03-25T01:02:23.147Z,17.43
2019-03-25T01:04:53.827Z,15.93
2019-03-25T01:07:24.501Z,15.30
2019-03-25T01:09:55.184Z,15.67
2019-03-25T01:12:26.144Z,15.37
2019-03-25T01:14:57.128Z,14.20
2019-03-25T01:17:28.803Z,14.20
2019-03-25T01:19:59.468Z,13.47
2019-03-25T01:22:30.153Z,13.10
2019-03-25T01:25:02.245Z,13.03
2019-03-25T01:27:33.184Z,13.30
2019-03-25T01:30:06.184Z,12.60
2019-03-25T01:32:36.893Z,12.80
2019-03-25T01:35:08.490Z,12.23
2019-03-25T01:37:39.250Z,11.87
2019-03-25T01:40:10.519Z,11.37
2019-03-25T01:42:41.197Z,11.83
2019-03-25T01:45:12.264Z,11.27
2019-03-25T01:47:42.934Z,10.63
2019-03-25T01:50:13.665Z,10.80
2019-03-25T01:52:44.332Z,10.73
2019-03-25T01:55:14.994Z,10.47
2019-03-25T01:57:45.684Z,10.13
2019-03-25T02:00:16.782Z,10.23
2019-03-25T02:02:48.072Z,10.13
2019-03-25T02:05:18.759Z,10.67
2019-03-25T02:07:49.744Z,10.50
2019-03-25T02:10:20.768Z,10.03
2019-03-25T02:12:51.805Z,9.47
2019-03-25T02:15:22.752Z,9.80
2019-03-25T02:17:53.701Z,9.73
2019-03-25T02:20:26.588Z,9.73
2019-03-25T02:22:56.873Z,10.17
2019-03-25T02:25:28.075Z,10.70
2019-03-25T02:27:59.017Z,12.03
2019-03-25T02:30:29.712Z,10.93
2019-03-25T02:33:00.411Z,11.73
2019-03-25T02:35:31.416Z,12.17
2019-03-25T02:38:02.097Z,11.97
2019-03-25T02:40:33.062Z,11.57
2019-03-25T02:43:03.754Z,12.53
2019-03-25T02:45:34.728Z,12.90
2019-03-25T02:48:05.981Z,12.03
2019-03-25T02:50:36.653Z,12.63
2019-03-25T02:53:07.309Z,12.27
2019-03-25T02:55:41.844Z,12.33
2019-03-25T02:58:10.341Z,13.40
2019-03-25T03:00:41.552Z,13.77
2019-03-25T03:03:12.253Z,12.80
2019-03-25T03:05:42.968Z,12.17
2019-03-25T03:08:13.632Z,13.60
2019-03-25T03:10:44.357Z,12.40
2019-03-25T03:13:15.287Z,13.37
2019-03-25T03:15:46.304Z,12.93
2019-03-25T03:18:17.453Z,13.07
2019-03-25T03:20:48.145Z,13.77
2019-03-25T03:23:18.853Z,12.93
2019-03-25T03:25:57.156Z,14.20
2019-03-25T03:28:22.274Z,13.33
2019-03-25T03:30:53.001Z,13.37
2019-03-25T03:33:23.711Z,13.70
2019-03-25T03:35:54.403Z,12.97
2019-03-25T03:38:25.110Z,12.60
2019-03-25T03:40:57.011Z,12.00
2019-03-25T03:43:27.692Z,13.70
2019-03-25T03:45:58.382Z,12.60
2019-03-25T03:48:29.048Z,11.53
2019-03-25T03:51:00.366Z,11.43
2019-03-25T03:53:31.123Z,12.47
2019-03-25T03:56:12.896Z,11.83
2019-03-25T03:58:36.494Z,11.87
2019-03-25T04:01:07.226Z,11.03
2019-03-25T04:03:37.897Z,11.20
2019-03-25T04:06:08.600Z,11.67
2019-03-25T04:08:39.577Z,11.67
2019-03-25T04:11:10.622Z,11.37
2019-03-25T04:13:41.309Z,11.13
2019-03-25T04:16:13.357Z,11.63
2019-03-25T04:18:44.050Z,12.13
2019-03-25T04:21:15.074Z,11.83
2019-03-25T04:23:46.527Z,12.47
2019-03-25T04:26:28.437Z,11.90
2019-03-25T04:28:49.815Z,12.37
2019-03-25T04:31:20.869Z,12.40
2019-03-25T04:33:51.705Z,12.47
2019-03-25T04:36:22.376Z,12.77
2019-03-25T04:38:53.379Z,12.60
2019-03-25T04:41:24.070Z,12.77
2019-03-25T04:43:54.747Z,12.93
2019-03-25T04:46:25.788Z,14.20
2019-03-25T04:48:56.818Z,13.53
2019-03-25T04:51:27.866Z,12.33
2019-03-25T04:53:58.513Z,13.33
2019-03-25T04:56:38.982Z,12.70
2019-03-25T04:59:05.404Z,12.80
2019-03-25T05:01:35.719Z,12.27
2019-03-25T05:04:06.432Z,12.97
2019-03-25T05:06:37.371Z,14.70
2019-03-25T05:09:08.377Z,14.73
2019-03-25T05:11:39.346Z,19.90
2019-03-25T05:14:10.388Z,13.40
2019-03-25T05:16:41.326Z,12.97
2019-03-25T05:19:11.997Z,13.27
2019-03-25T05:21:42.773Z,12.00
2019-03-25T05:24:13.430Z,13.30
2019-03-25T05:26:51.039Z,12.33
2019-03-25T05:29:16.766Z,12.37
2019-03-25T05:31:47.809Z,12.10
2019-03-25T05:34:18.734Z,11.97
2019-03-25T05:36:49.427Z,13.10
2019-03-25T05:39:20.504Z,12.47
2019-03-25T05:41:56.135Z,11.00
2019-03-25T05:44:27.105Z,12.13
2019-03-25T05:46:57.857Z,12.63
2019-03-25T05:49:28.702Z,11.57
2019-03-25T05:51:59.411Z,11.27
2019-03-25T05:54:30.221Z,10.43
2019-03-25T05:57:02.726Z,10.07
2019-03-25T05:59:33.626Z,10.57
2019-03-25T06:02:06.509Z,10.17
2019-03-25T06:04:37.199Z,10.43
2019-03-25T06:07:07.878Z,11.07
2019-03-25T06:09:38.556Z,9.87
2019-03-25T06:12:09.225Z,8.80
2019-03-25T06:14:39.882Z,9.73
2019-03-25T06:17:10.620Z,9.47
2019-03-25T06:19:41.628Z,8.63
2019-03-25T06:22:12.580Z,8.47
2019-03-25T06:24:43.277Z,7.93
2019-03-25T06:27:14.695Z,8.87
2019-03-25T06:29:45.716Z,8.10
2019-03-25T06:32:16.436Z,7.60
2019-03-25T06:34:47.214Z,7.70
2019-03-25T06:37:17.988Z,7.70
2019-03-25T06:39:48.690Z,7.07
2019-03-25T06:42:19.347Z,7.70
2019-03-25T06:44:50.338Z,7.07
2019-03-25T06:47:20.991Z,6.93
2019-03-25T06:49:52.101Z,6.77
2019-03-25T06:52:22.866Z,6.00
2019-03-25T06:54:54.042Z,5.87
2019-03-25T06:57:25.869Z,6.10
2019-03-25T06:59:56.769Z,5.90
2019-03-25T07:02:28.122Z,6.03
2019-03-25T07:04:58.801Z,6.40
2019-03-25T07:07:29.471Z,6.00
2019-03-25T07:10:00.491Z,5.40
2019-03-25T07:12:31.416Z,5.37
2019-03-25T07:15:02.087Z,4.80
2019-03-25T07:17:32.778Z,5.07
2019-03-25T07:20:04.862Z,4.77
2019-03-25T07:22:35.556Z,4.93
2019-03-25T07:25:07.934Z,5.00
2019-03-25T07:27:38.659Z,5.20
2019-03-25T07:30:11.576Z,4.17
2019-03-25T07:32:42.743Z,4.30
2019-03-25T07:35:13.663Z,4.90
2019-03-25T07:37:44.716Z,4.90
2019-03-25T07:40:15.522Z,4.80
2019-03-25T07:42:46.174Z,4.83
2019-03-25T07:45:17.397Z,5.17
2019-03-25T07:47:48.173Z,5.13
2019-03-25T07:50:18.823Z,5.90
2019-03-25T07:52:49.822Z,6.10
2019-03-25T07:55:20.550Z,6.10
2019-03-25T07:57:51.502Z,6.60
2019-03-25T08:00:22.711Z,6.40
2019-03-25T08:02:53.672Z,4.37
2019-03-25T08:05:24.364Z,6.30
2019-03-25T08:07:55.030Z,5.07
2019-03-25T08:10:34.220Z,6.47
2019-03-25T08:13:05.405Z,5.93
2019-03-25T08:15:36.504Z,6.70
2019-03-25T08:18:07.691Z,6.40
2019-03-25T08:20:38.736Z,6.30
2019-03-25T08:23:09.773Z,6.53
2019-03-25T08:25:40.435Z,7.00
2019-03-25T08:28:11.103Z,7.47
2019-03-25T08:30:41.830Z,7.37
2019-03-25T08:33:12.546Z,6.43
2019-03-25T08:35:43.625Z,7.33
2019-03-25T08:38:15.229Z,8.17
2019-03-25T08:40:45.956Z,8.70
2019-03-25T08:43:16.682Z,8.13
2019-03-25T08:45:47.730Z,8.80
2019-03-25T08:48:18.719Z,9.60
2019-03-25T08:50:49.389Z,8.87
2019-03-25T08:53:20.431Z,9.47
2019-03-25T08:55:51.238Z,9.00
2019-03-25T08:58:22.191Z,10.03
2019-03-25T09:00:52.928Z,10.30
2019-03-25T09:03:23.592Z,9.97
2019-03-25T09:05:54.358Z,11.00
2019-03-25T09:08:25.059Z,10.90
2019-03-25T09:10:55.732Z,11.23
2019-03-25T09:13:26.670Z,10.93
2019-03-25T09:15:57.471Z,11.33
2019-03-25T09:18:28.132Z,10.80
2019-03-25T09:20:58.826Z,11.27
2019-03-25T09:23:29.522Z,11.33
2019-03-25T09:26:00.275Z,10.50
2019-03-25T09:28:30.939Z,11.17
2019-03-25T09:31:12.701Z,11.37
2019-03-25T09:33:43.804Z,11.97
2019-03-25T09:36:14.913Z,11.40
2019-03-25T09:38:45.659Z,11.10
2019-03-25T09:41:16.384Z,11.23
2019-03-25T09:43:47.352Z,11.60
2019-03-25T09:46:18.008Z,11.57
2019-03-25T09:48:49.202Z,11.27
2019-03-25T09:51:20.902Z,9.87
2019-03-25T09:53:51.719Z,10.20
2019-03-25T09:56:22.735Z,10.00
2019-03-25T09:58:53.699Z,9.43
2019-03-25T10:01:24.683Z,8.97
2019-03-25T10:03:55.335Z,8.43
2019-03-25T10:06:26.023Z,8.50
2019-03-25T10:08:56.669Z,8.43
2019-03-25T10:11:27.381Z,7.80
2019-03-25T10:13:58.008Z,7.57
2019-03-25T10:16:29.670Z,6.10
2019-03-25T10:19:00.642Z,5.53
2019-03-25T10:21:31.687Z,5.97
2019-03-25T10:24:02.387Z,5.67
2019-03-25T10:26:33.120Z,5.03
2019-03-25T10:29:03.805Z,5.33
2019-03-25T10:31:34.720Z,5.40
2019-03-25T10:34:05.496Z,5.43
2019-03-25T10:36:36.438Z,5.33
2019-03-25T10:39:08.999Z,5.33
2019-03-25T10:41:39.939Z,5.13
2019-03-25T10:44:10.980Z,4.53
2019-03-25T10:46:41.972Z,5.10
2019-03-25T10:49:13.009Z,4.33
2019-03-25T10:51:43.921Z,4.20
2019-03-25T10:54:14.873Z,5.03
2019-03-25T10:56:49.238Z,4.70
2019-03-25T10:59:17.962Z,4.70
2019-03-25T11:01:48.921Z,4.63
2019-03-25T11:04:19.615Z,5.30
2019-03-25T11:06:50.545Z,4.97
2019-03-25T11:09:21.233Z,4.90
2019-03-25T11:11:52.157Z,5.53
2019-03-25T11:14:23.330Z,4.63
2019-03-25T11:16:54.111Z,4.40
2019-03-25T11:19:25.088Z,4.90
2019-03-25T11:21:55.831Z,4.50
2019-03-25T11:24:26.753Z,3.60
2019-03-25T11:26:57.674Z,3.33
2019-03-25T11:29:28.677Z,3.30
2019-03-25T11:31:59.773Z,2.63
2019-03-25T11:34:30.521Z,2.80
2019-03-25T11:37:01.444Z,3.07
2019-03-25T11:39:32.161Z,3.07
2019-03-25T11:42:02.826Z,3.27
2019-03-25T11:44:33.803Z,2.97
2019-03-25T11:47:04.736Z,3.10
2019-03-25T11:49:35.420Z,2.90
2019-03-25T11:52:13.665Z,2.70
2019-03-25T11:54:44.354Z,3.30
2019-03-25T11:57:15.314Z,2.97
2019-03-25T11:59:46.252Z,4.67
2019-03-25T12:02:17.905Z,6.40
2019-03-25T12:04:49.927Z,6.50
2019-03-25T12:07:20.610Z,5.03
2019-03-25T12:09:51.273Z,4.70
2019-03-25T12:12:22.245Z,4.60
2019-03-25T12:14:53.187Z,4.60
2019-03-25T12:17:24.188Z,4.30
2019-03-25T12:19:55.107Z,3.93
2019-03-25T12:22:41.038Z,3.67
2019-03-25T12:25:18.339Z,3.30
2019-03-25T12:27:49.004Z,2.67
2019-03-25T12:30:20.112Z,2.70
2019-03-25T12:32:50.863Z,2.30
2019-03-25T12:35:21.814Z,2.57
2019-03-25T12:37:52.506Z,2.27
2019-03-25T12:40:23.172Z,2.20
2019-03-25T12:42:54.170Z,2.40
2019-03-25T12:45:25.148Z,2.60
2019-03-25T12:47:55.847Z,2.37
2019-03-25T12:50:26.497Z,2.70
2019-03-25T12:52:57.292Z,2.60
2019-03-25T12:55:27.927Z,2.50
2019-03-25T12:57:58.582Z,2.70
2019-03-25T13:00:43.959Z,2.80
2019-03-25T13:03:14.653Z,2.70
2019-03-25T13:05:45.777Z,2.53
2019-03-25T13:08:16.458Z,83.23
2019-03-25T13:10:47.191Z,14.47
2019-03-25T13:13:17.923Z,2.70
2019-03-25T13:15:48.974Z,2.23
2019-03-25T13:18:19.653Z,2.40
2019-03-25T13:20:50.495Z,2.07
2019-03-25T13:23:21.157Z,1.80
2019-03-25T13:25:52.284Z,2.10
2019-03-25T13:36:25.258Z,2.37
2019-03-25T13:39:02.084Z,2.20
2019-03-25T13:42:37.478Z,2.17
2019-03-25T13:45:15.469Z,1.97
2019-03-25T13:47:46.138Z,2.00
2019-03-25T13:50:17.320Z,2.13
2019-03-25T13:52:48.340Z,2.30
2019-03-25T13:55:19.151Z,3.03
2019-03-25T13:57:49.813Z,2.60
2019-03-25T14:00:25.342Z,2.23
2019-03-25T14:02:56.023Z,2.40
2019-03-25T14:05:26.707Z,1.80
2019-03-25T14:07:57.645Z,14.60
2019-03-25T14:10:29.656Z,50.50
2019-03-25T14:13:00.382Z,42.03
2019-03-25T14:15:31.392Z,5.27
2019-03-25T14:18:02.086Z,10.00
2019-03-25T14:20:32.838Z,2.20
2019-03-25T14:23:05.371Z,2.30
2019-03-25T14:25:37.680Z,2.47
2019-03-25T14:28:08.339Z,3.70
2019-03-25T14:30:39.030Z,4.10
2019-03-25T14:33:09.699Z,4.27
2019-03-25T14:35:40.443Z,4.63
2019-03-25T14:38:12.372Z,4.00
2019-03-25T14:40:43.280Z,4.40
2019-03-25T14:43:13.959Z,4.80
2019-03-25T14:45:44.751Z,4.53
2019-03-25T14:48:15.424Z,4.53
2019-03-25T14:50:46.385Z,4.70
2019-03-25T14:53:17.300Z,4.23
2019-03-25T14:55:48.223Z,3.83
2019-03-25T14:58:18.902Z,4.00
2019-03-25T15:00:50.777Z,4.37
2019-03-25T15:03:21.485Z,3.77
2019-03-25T15:05:52.396Z,2.37
2019-03-25T15:08:23.051Z,1.87
2019-03-25T15:10:54.014Z,2.00
2019-03-25T15:13:24.713Z,1.80
2019-03-25T15:15:55.455Z,2.30
2019-03-25T15:18:26.387Z,2.60
2019-03-25T15:20:57.165Z,2.10
2019-03-25T15:23:27.807Z,1.93
2019-03-25T15:25:59.744Z,2.30
2019-03-25T15:28:30.410Z,2.30
2019-03-25T15:31:01.387Z,2.27
2019-03-25T15:33:32.120Z,2.07
2019-03-25T15:36:02.751Z,2.40
2019-03-25T15:38:33.706Z,2.10
2019-03-25T15:41:04.655Z,2.60
2019-03-25T15:43:35.416Z,2.40
2019-03-25T15:46:06.372Z,2.47
2019-03-25T15:48:37.020Z,2.87
2019-03-25T15:51:07.738Z,2.60
2019-03-25T15:53:38.420Z,2.73
2019-03-25T15:56:09.155Z,2.47
2019-03-25T15:58:39.813Z,2.53
2019-03-25T16:01:10.565Z,3.40
2019-03-25T16:03:41.256Z,2.83
2019-03-25T16:06:11.922Z,3.23
2019-03-25T16:08:42.896Z,3.03
2019-03-25T16:11:13.560Z,2.93
2019-03-25T16:13:44.270Z,2.90
2019-03-25T16:16:14.935Z,3.13
2019-03-25T16:18:45.943Z,3.00
2019-03-25T16:21:16.731Z,3.17
2019-03-25T16:23:47.670Z,3.30
2019-03-25T16:26:19.703Z,3.20
2019-03-25T16:28:50.356Z,3.17
2019-03-25T16:31:21.056Z,3.07
2019-03-25T16:33:51.970Z,2.93
2019-03-25T16:36:22.732Z,3.03
2019-03-25T16:38:53.639Z,2.57
2019-03-25T16:41:24.619Z,2.90
2019-03-25T16:43:55.562Z,2.50
2019-03-25T16:46:26.464Z,2.10
2019-03-25T16:48:57.151Z,1.90
2019-03-25T16:51:28.073Z,1.90
2019-03-25T16:54:00.581Z,1.87
2019-03-25T16:56:31.653Z,1.83
2019-03-25T16:59:02.694Z,1.40
2019-03-25T17:01:33.338Z,1.90
2019-03-25T17:04:04.311Z,1.70
2019-03-25T17:06:34.990Z,1.70
2019-03-25T17:09:07.278Z,2.03
2019-03-25T17:11:38.338Z,2.17
2019-03-25T17:14:09.067Z,2.03
2019-03-25T17:16:40.187Z,2.50
2019-03-25T17:19:10.887Z,2.87
2019-03-25T17:21:41.572Z,2.07
2019-03-25T17:24:14.248Z,1.97
2019-03-25T17:26:45.013Z,1.83
2019-03-25T17:29:15.674Z,1.80
2019-03-25T17:31:46.625Z,2.00
2019-03-25T17:34:17.607Z,2.27
2019-03-25T17:36:48.562Z,2.07
2019-03-25T17:39:19.223Z,2.07
2019-03-25T17:41:50.257Z,2.07
2019-03-25T17:44:21.014Z,2.10
2019-03-25T17:46:51.999Z,2.17
2019-03-25T17:49:22.726Z,2.20
2019-03-25T17:51:53.403Z,2.60
2019-03-25T17:54:24.346Z,2.70
2019-03-25T17:56:56.437Z,2.20
2019-03-25T17:59:27.415Z,2.17
2019-03-25T18:01:58.450Z,2.23
2019-03-25T18:04:29.119Z,2.57
2019-03-25T18:07:02.320Z,2.23
2019-03-25T18:09:32.672Z,2.43
2019-03-25T18:12:03.634Z,2.50
2019-03-25T18:14:34.322Z,2.70
2019-03-25T18:17:05.501Z,2.60
2019-03-25T18:19:36.451Z,3.00
2019-03-25T18:22:07.239Z,2.93
2019-03-25T18:24:38.220Z,2.77
2019-03-25T18:27:09.187Z,3.10
2019-03-25T18:29:40.824Z,3.57
2019-03-25T18:32:11.835Z,3.17
2019-03-25T18:34:42.513Z,3.00
2019-03-25T18:37:13.185Z,3.03
2019-03-25T18:39:43.848Z,3.10
2019-03-25T18:42:15.102Z,3.60
2019-03-25T18:44:46.670Z,3.20
2019-03-25T18:47:17.346Z,3.00
2019-03-25T18:49:48.052Z,3.60
2019-03-25T18:52:18.738Z,3.60
2019-03-25T18:54:50.432Z,3.30
2019-03-25T18:57:21.397Z,3.77
2019-03-25T18:59:52.365Z,3.33
2019-03-25T19:02:23.187Z,3.83
2019-03-25T19:04:53.839Z,3.60
2019-03-25T19:07:26.135Z,3.80
2019-03-25T19:09:57.064Z,3.73
2019-03-25T19:12:27.834Z,3.77
2019-03-25T19:14:58.769Z,4.03
2019-03-25T19:17:29.789Z,4.13
2019-03-25T19:20:00.759Z,4.27
2019-03-25T19:22:31.730Z,4.63
2019-03-25T19:25:02.770Z,4.00
2019-03-25T19:27:33.759Z,4.43
2019-03-25T19:30:07.119Z,4.30
2019-03-25T19:32:38.169Z,4.10
2019-03-25T19:35:11.573Z,4.50
2019-03-25T19:37:43.787Z,4.27
2019-03-25T19:40:14.955Z,4.00
2019-03-25T19:42:45.674Z,4.30
2019-03-25T19:45:17.010Z,3.80
2019-03-25T19:47:49.484Z,4.13
2019-03-25T19:50:20.746Z,4.30
2019-03-25T19:52:51.736Z,4.90
2019-03-25T19:55:22.392Z,4.50
2019-03-25T19:57:53.089Z,4.07
2019-03-25T20:00:38.830Z,3.83
2019-03-25T20:03:11.325Z,4.10
2019-03-25T20:05:43.234Z,3.97
2019-03-25T20:08:13.995Z,4.00
2019-03-25T20:10:44.692Z,4.40
2019-03-25T20:13:15.871Z,4.00
2019-03-25T20:15:46.982Z,4.00
2019-03-25T20:18:18.772Z,4.07
2019-03-25T20:20:50.691Z,3.93
2019-03-25T20:23:21.343Z,3.87
2019-03-25T20:25:52.077Z,4.03
2019-03-25T20:28:22.811Z,4.00
2019-03-25T20:30:54.745Z,4.13
2019-03-25T20:33:25.759Z,4.00
2019-03-25T20:35:56.698Z,4.20
2019-03-25T20:38:27.411Z,4.10
2019-03-25T20:40:58.113Z,4.10
2019-03-25T20:43:29.102Z,3.93
2019-03-25T20:46:00.128Z,3.67
2019-03-25T20:48:32.392Z,3.87
2019-03-25T20:51:03.068Z,4.23
2019-03-25T20:53:34.056Z,4.07
2019-03-25T20:56:05.191Z,3.80
2019-03-25T20:58:36.306Z,4.13
2019-03-25T21:01:07.027Z,4.10
2019-03-25T21:03:37.799Z,4.00
2019-03-25T21:06:08.532Z,4.17
2019-03-25T21:08:39.570Z,4.37
2019-03-25T21:11:10.276Z,4.20
2019-03-25T21:13:40.979Z,3.93
2019-03-25T21:16:13.080Z,4.63
2019-03-25T21:18:43.973Z,3.80
2019-03-25T21:21:14.768Z,3.80
2019-03-25T21:23:45.873Z,4.03
2019-03-25T21:26:16.711Z,3.87
2019-03-25T21:28:47.796Z,4.20
2019-03-25T21:31:18.911Z,4.10
2019-03-25T21:33:49.726Z,3.83
2019-03-25T21:36:20.867Z,4.23
2019-03-25T21:38:51.767Z,4.27
2019-03-25T21:41:22.562Z,4.03
2019-03-25T21:43:53.639Z,3.93
2019-03-25T21:46:27.170Z,4.40
2019-03-25T21:48:57.844Z,3.90
2019-03-25T21:51:28.609Z,3.93
2019-03-25T21:53:59.466Z,4.10
2019-03-25T21:56:30.321Z,4.13
2019-03-25T21:59:01.308Z,4.37
2019-03-25T22:01:31.997Z,4.37
2019-03-25T22:04:03.162Z,3.97
2019-03-25T22:06:33.897Z,4.10
2019-03-25T22:09:06.403Z,4.37
2019-03-25T22:11:37.399Z,4.20
2019-03-25T22:14:08.088Z,4.50
2019-03-25T22:16:40.203Z,4.53
2019-03-25T22:19:11.342Z,4.37
2019-03-25T22:21:42.004Z,5.10
2019-03-25T22:24:12.740Z,3.90
2019-03-25T22:26:43.860Z,4.37
2019-03-25T22:29:14.532Z,4.80
2019-03-25T22:31:45.486Z,4.50
2019-03-25T22:34:16.180Z,4.60
2019-03-25T22:36:47.157Z,4.47
2019-03-25T22:39:18.301Z,4.80
2019-03-25T22:41:49.153Z,5.10
2019-03-25T22:44:19.836Z,4.77
2019-03-25T22:46:50.513Z,4.87
2019-03-25T22:49:21.210Z,4.90
2019-03-25T22:51:51.892Z,4.87
2019-03-25T22:54:22.670Z,5.40
2019-03-25T22:56:53.381Z,4.93
2019-03-25T22:59:24.595Z,5.50
2019-03-25T23:01:55.653Z,5.53
2019-03-25T23:04:26.303Z,5.53
2019-03-25T23:06:57.345Z,5.80
2019-03-25T23:09:28.273Z,5.90
2019-03-25T23:12:00.932Z,5.90
2019-03-25T23:14:32.160Z,6.47
2019-03-25T23:17:02.850Z,6.63
2019-03-25T23:19:33.815Z,7.20
2019-03-25T23:22:04.514Z,7.30
2019-03-25T23:24:35.490Z,7.70
2019-03-25T23:27:07.546Z,7.33
2019-03-25T23:29:38.204Z,7.90
2019-03-25T23:32:08.895Z,8.80
2019-03-25T23:34:39.963Z,8.13
2019-03-25T23:37:11.723Z,8.30
2019-03-25T23:39:42.654Z,8.67
2019-03-25T23:42:14.954Z,9.20
2019-03-25T23:44:45.639Z,8.80
2019-03-25T23:47:16.316Z,9.40
2019-03-25T23:49:47.315Z,10.03
2019-03-25T23:52:18.352Z,9.13
2019-03-25T23:54:49.207Z,10.00
2019-03-25T23:57:20.136Z,9.97
2019-03-25T23:59:50.815Z,10.63
