createdAt,value
2023-02-05T00:06:57.066Z,26.20
2023-02-05T00:17:03.402Z,33.60
2023-02-05T00:27:11.289Z,28.20
2023-02-05T00:37:17.659Z,27.10
2023-02-05T00:47:24.004Z,27.80
2023-02-05T00:57:30.353Z,26.40
2023-02-05T01:07:37.710Z,24.20
2023-02-05T01:17:44.087Z,21.20
2023-02-05T01:27:50.496Z,22.90
2023-02-05T01:37:56.985Z,22.60
2023-02-05T01:48:05.175Z,21.30
2023-02-05T01:58:11.744Z,43.00
2023-02-05T02:08:18.146Z,27.70
2023-02-05T02:18:28.153Z,30.20
2023-02-05T02:28:43.740Z,25.80
2023-02-05T02:39:18.300Z,20.90
2023-02-05T02:49:41.736Z,20.60
2023-02-05T02:59:50.103Z,19.70
2023-02-05T03:10:22.254Z,16.90
2023-02-05T03:20:31.427Z,21.20
2023-02-05T03:30:50.196Z,16.30
2023-02-05T03:41:00.659Z,20.30
2023-02-05T03:51:24.702Z,21.10
2023-02-05T04:01:31.343Z,23.40
2023-02-05T04:11:38.961Z,20.70
2023-02-05T04:21:45.731Z,20.80
2023-02-05T04:31:52.135Z,21.20
2023-02-05T04:41:58.595Z,23.00
2023-02-05T04:52:04.965Z,23.00
2023-02-05T05:02:11.293Z,22.60
2023-02-05T05:12:17.672Z,31.10
2023-02-05T05:22:24.616Z,33.10
2023-02-05T05:32:30.916Z,35.10
2023-02-05T05:42:56.045Z,45.30
2023-02-05T05:53:02.386Z,39.30
2023-02-05T06:03:08.707Z,30.50
2023-02-05T06:13:15.260Z,29.60
2023-02-05T06:23:21.582Z,28.80
2023-02-05T06:33:27.885Z,26.60
2023-02-05T06:43:34.146Z,32.10
2023-02-05T06:53:40.526Z,36.30
2023-02-05T07:03:46.900Z,38.20
2023-02-05T07:13:53.306Z,51.80
2023-02-05T07:23:59.673Z,44.50
2023-02-05T07:34:06.032Z,37.60
2023-02-05T07:44:12.554Z,36.30
2023-02-05T07:54:18.878Z,33.70
2023-02-05T08:04:25.335Z,37.90
2023-02-05T08:14:32.485Z,38.50
2023-02-05T08:24:39.487Z,37.00
2023-02-05T08:34:45.958Z,33.50
2023-02-05T08:44:52.865Z,41.80
2023-02-05T08:54:59.286Z,32.40
2023-02-05T09:05:09.277Z,26.80
2023-02-05T09:15:15.960Z,24.70
2023-02-05T09:25:22.256Z,31.00
2023-02-05T09:35:28.831Z,26.20
2023-02-05T09:46:01.452Z,16.60
2023-02-05T09:56:09.639Z,19.20
2023-02-05T10:06:46.864Z,19.90
2023-02-05T10:17:32.808Z,20.20
2023-02-05T10:27:47.979Z,26.50
2023-02-05T10:37:58.100Z,29.50
2023-02-05T10:48:35.011Z,32.50
2023-02-05T10:58:50.456Z,26.60
2023-02-05T11:08:56.822Z,26.70
2023-02-05T11:19:03.284Z,20.20
2023-02-05T11:29:24.962Z,18.00
2023-02-05T11:39:37.806Z,15.50
2023-02-05T11:49:44.142Z,21.80
2023-02-05T11:59:56.414Z,26.60
2023-02-05T12:10:02.718Z,24.10
2023-02-05T12:20:29.564Z,22.00
2023-02-05T12:30:54.581Z,22.70
2023-02-05T12:41:14.019Z,23.20
2023-02-05T12:52:03.152Z,21.40
2023-02-05T13:02:29.827Z,29.40
2023-02-05T13:12:41.854Z,39.55
2023-02-05T13:23:15.547Z,26.20
2023-02-05T13:33:21.873Z,22.90
2023-02-05T13:43:43.615Z,24.90
2023-02-05T13:53:55.851Z,22.90
2023-02-05T14:04:09.142Z,21.90
2023-02-05T14:14:23.514Z,32.70
2023-02-05T14:24:44.664Z,25.50
2023-02-05T14:35:02.778Z,22.40
2023-02-05T14:45:18.270Z,30.10
2023-02-05T14:55:33.713Z,28.70
2023-02-05T15:05:46.257Z,27.60
2023-02-05T15:16:07.976Z,25.80
2023-02-05T15:26:33.399Z,32.90
2023-02-05T15:36:55.231Z,33.00
2023-02-05T15:47:04.380Z,43.90
2023-02-05T15:57:19.742Z,28.40
2023-02-05T16:07:29.017Z,38.30
2023-02-05T16:17:47.385Z,37.50
2023-02-05T16:27:54.781Z,44.20
2023-02-05T16:38:02.511Z,42.70
2023-02-05T16:48:27.100Z,39.10
2023-02-05T16:58:39.517Z,40.50
2023-02-05T17:08:54.874Z,46.30
2023-02-05T17:19:05.596Z,73.00
2023-02-05T17:29:16.636Z,56.80
2023-02-05T17:39:23.021Z,57.10
2023-02-05T17:49:29.642Z,61.00
2023-02-05T17:59:36.694Z,58.50
2023-02-05T18:09:43.197Z,53.30
2023-02-05T18:19:49.563Z,51.00
2023-02-05T18:29:56.161Z,49.50
2023-02-05T18:40:02.505Z,94.40
2023-02-05T18:50:10.328Z,87.20
2023-02-05T19:00:16.956Z,72.10
2023-02-05T19:10:23.451Z,69.90
2023-02-05T19:20:29.786Z,69.40
2023-02-05T19:30:37.396Z,69.50
2023-02-05T19:40:44.135Z,77.00
2023-02-05T19:50:50.635Z,80.20
2023-02-05T20:00:56.943Z,61.70
2023-02-05T20:11:04.321Z,57.20
2023-02-05T20:21:13.258Z,56.10
2023-02-05T20:31:34.880Z,50.90
2023-02-05T20:41:41.796Z,49.60
2023-02-05T20:51:48.411Z,44.60
2023-02-05T21:01:54.804Z,49.40
2023-02-05T21:12:01.386Z,62.30
2023-02-05T21:22:07.703Z,68.20
2023-02-05T21:32:13.991Z,80.20
2023-02-05T21:42:20.357Z,81.60
2023-02-05T21:52:26.705Z,51.40
2023-02-05T22:02:32.998Z,44.80
2023-02-05T22:12:39.317Z,46.30
2023-02-05T22:22:45.672Z,58.20
2023-02-05T22:32:52.426Z,68.80
2023-02-05T22:42:58.744Z,72.90
2023-02-05T22:53:05.336Z,84.10
2023-02-05T23:03:11.619Z,80.60
2023-02-05T23:13:18.034Z,75.80
2023-02-05T23:23:24.306Z,88.20
2023-02-05T23:33:31.225Z,93.90
2023-02-05T23:43:38.397Z,80.00
2023-02-05T23:53:44.716Z,100.70
