createdAt,value
2018-01-24T00:01:41.895Z,6.17
2018-01-24T00:04:09.682Z,6.50
2018-01-24T00:06:37.368Z,6.57
2018-01-24T00:09:05.031Z,6.03
2018-01-24T00:11:32.690Z,5.97
2018-01-24T00:14:00.501Z,6.03
2018-01-24T00:16:28.366Z,6.40
2018-01-24T00:18:56.920Z,7.17
2018-01-24T00:21:24.600Z,6.87
2018-01-24T00:23:54.824Z,6.40
2018-01-24T00:26:22.646Z,6.20
2018-01-24T00:28:52.963Z,6.40
2018-01-24T00:31:20.650Z,6.50
2018-01-24T00:33:48.350Z,7.20
2018-01-24T00:36:16.017Z,6.40
2018-01-24T00:38:44.390Z,6.37
2018-01-24T00:41:12.145Z,5.77
2018-01-24T00:43:39.831Z,6.43
2018-01-24T00:46:08.795Z,6.50
2018-01-24T00:48:36.485Z,6.23
2018-01-24T00:51:04.167Z,6.57
2018-01-24T00:53:31.812Z,5.87
2018-01-24T00:55:59.640Z,6.33
2018-01-24T00:58:27.573Z,5.70
2018-01-24T01:00:55.309Z,6.80
2018-01-24T01:03:22.896Z,6.53
2018-01-24T01:05:50.566Z,6.70
2018-01-24T01:08:18.275Z,6.47
2018-01-24T01:10:45.931Z,6.63
2018-01-24T01:13:13.755Z,6.67
2018-01-24T01:15:41.450Z,5.47
2018-01-24T01:18:09.260Z,5.80
2018-01-24T01:20:37.299Z,5.90
2018-01-24T01:23:06.693Z,5.60
2018-01-24T01:25:34.365Z,5.43
2018-01-24T02:10:47.848Z,3.97
2018-01-24T02:13:15.492Z,3.70
2018-01-24T02:15:44.137Z,3.90
2018-01-24T02:18:12.488Z,3.83
2018-01-24T02:20:40.246Z,3.30
2018-01-24T02:23:07.892Z,4.07
2018-01-24T02:25:35.573Z,4.27
2018-01-24T02:28:05.026Z,3.93
2018-01-24T02:30:34.896Z,3.63
2018-01-24T02:33:02.617Z,3.95
2018-01-24T02:35:30.238Z,3.73
2018-01-24T02:37:57.896Z,3.73
2018-01-24T02:40:25.565Z,3.60
2018-01-24T02:42:53.236Z,3.83
2018-01-24T02:45:21.040Z,4.00
2018-01-24T02:47:48.689Z,3.90
2018-01-24T02:50:16.452Z,3.63
2018-01-24T02:52:44.076Z,4.50
2018-01-24T02:55:11.736Z,3.80
2018-01-24T02:57:39.399Z,4.20
2018-01-24T03:00:09.490Z,4.40
2018-01-24T03:02:37.850Z,3.90
2018-01-24T03:05:05.496Z,4.27
2018-01-24T03:07:33.166Z,3.77
2018-01-24T03:10:00.853Z,3.83
2018-01-24T03:12:28.483Z,3.93
2018-01-24T03:14:56.408Z,3.37
2018-01-24T03:17:24.248Z,3.60
2018-01-24T03:19:53.378Z,3.77
2018-01-24T03:22:21.047Z,3.93
2018-01-24T03:24:48.714Z,3.43
2018-01-24T03:27:16.515Z,4.23
2018-01-24T03:29:44.146Z,3.73
2018-01-24T03:32:11.888Z,3.67
2018-01-24T03:34:40.564Z,3.90
2018-01-24T03:37:08.212Z,4.00
2018-01-24T03:39:35.998Z,3.97
2018-01-24T03:42:05.372Z,3.27
2018-01-24T03:44:33.068Z,3.40
2018-01-24T03:47:00.714Z,4.47
2018-01-24T03:49:28.351Z,4.60
2018-01-24T03:51:56.032Z,3.80
2018-01-24T03:54:23.675Z,3.63
2018-01-24T03:56:51.290Z,4.43
2018-01-24T03:59:22.944Z,3.60
2018-01-24T04:01:50.604Z,3.80
2018-01-24T04:04:18.322Z,3.57
2018-01-24T04:06:45.975Z,4.03
2018-01-24T04:09:14.013Z,3.60
2018-01-24T04:11:43.258Z,3.97
2018-01-24T04:14:11.708Z,3.60
2018-01-24T04:16:39.682Z,4.30
2018-01-24T04:19:09.060Z,3.60
2018-01-24T04:21:36.820Z,3.60
2018-01-24T04:24:07.043Z,3.87
2018-01-24T04:26:36.407Z,4.00
2018-01-24T04:29:04.071Z,4.00
2018-01-24T04:31:31.728Z,4.20
2018-01-24T04:33:59.428Z,3.80
2018-01-24T04:36:27.089Z,3.67
2018-01-24T04:38:54.961Z,3.33
2018-01-24T04:41:22.582Z,3.30
2018-01-24T04:43:50.282Z,3.50
2018-01-24T04:46:17.973Z,3.50
2018-01-24T04:48:45.599Z,3.50
2018-01-24T04:51:13.971Z,3.37
2018-01-24T04:53:41.598Z,3.30
2018-01-24T04:56:09.487Z,3.03
2018-01-24T04:58:37.081Z,3.43
2018-01-24T05:01:05.113Z,3.30
2018-01-24T05:03:34.487Z,3.60
2018-01-24T05:06:02.203Z,3.70
2018-01-24T05:08:29.934Z,3.43
2018-01-24T05:10:57.567Z,3.20
2018-01-24T05:13:25.247Z,3.50
2018-01-24T05:15:52.972Z,3.57
2018-01-24T05:18:21.037Z,3.80
2018-01-24T05:20:49.154Z,3.30
2018-01-24T05:23:17.636Z,3.50
2018-01-24T05:25:46.010Z,3.90
2018-01-24T05:28:13.657Z,4.33
2018-01-24T05:30:41.321Z,4.10
2018-01-24T05:33:10.731Z,3.90
2018-01-24T05:35:38.428Z,5.37
2018-01-24T05:38:06.088Z,5.60
2018-01-24T05:40:33.703Z,5.80
2018-01-24T05:43:01.393Z,5.87
2018-01-24T05:45:29.790Z,5.60
2018-01-24T05:47:57.481Z,5.07
2018-01-24T05:50:25.235Z,5.07
2018-01-24T05:52:54.658Z,4.97
2018-01-24T05:55:22.329Z,4.60
2018-01-24T05:57:50.021Z,4.20
2018-01-24T06:00:19.427Z,4.57
2018-01-24T06:02:47.149Z,4.30
2018-01-24T06:05:14.813Z,4.50
2018-01-24T06:07:42.434Z,3.97
2018-01-24T06:10:10.068Z,4.00
2018-01-24T06:12:37.737Z,5.63
2018-01-24T06:15:06.167Z,4.60
2018-01-24T06:17:36.088Z,6.50
2018-01-24T06:20:03.804Z,6.40
2018-01-24T06:22:31.533Z,5.80
2018-01-24T06:25:00.809Z,5.10
2018-01-24T06:27:28.511Z,5.30
2018-01-24T06:29:56.129Z,4.80
2018-01-24T06:32:23.909Z,5.90
2018-01-24T06:34:51.529Z,5.53
2018-01-24T06:37:19.875Z,5.10
2018-01-24T06:39:47.549Z,5.37
2018-01-24T06:42:16.786Z,5.47
2018-01-24T06:44:44.514Z,5.87
2018-01-24T06:47:12.104Z,5.27
2018-01-24T06:49:39.795Z,6.27
2018-01-24T06:52:07.494Z,6.70
2018-01-24T06:54:35.206Z,6.70
2018-01-24T06:57:05.199Z,5.50
2018-01-24T06:59:33.751Z,4.80
2018-01-24T07:02:01.500Z,4.80
2018-01-24T07:04:29.102Z,6.40
2018-01-24T07:06:57.647Z,6.03
2018-01-24T07:09:25.324Z,7.03
2018-01-24T07:11:55.080Z,7.20
2018-01-24T07:14:36.427Z,6.83
2018-01-24T07:17:04.165Z,7.33
2018-01-24T07:19:31.779Z,7.07
2018-01-24T07:21:59.440Z,7.10
2018-01-24T07:24:28.946Z,5.83
2018-01-24T07:26:56.588Z,5.87
2018-01-24T07:29:24.368Z,6.13
2018-01-24T07:31:51.995Z,5.60
2018-01-24T07:34:19.678Z,5.60
2018-01-24T07:36:47.294Z,5.90
2018-01-24T07:39:14.956Z,5.70
2018-01-24T07:41:45.259Z,5.77
2018-01-24T07:44:13.671Z,5.07
2018-01-24T07:46:41.322Z,5.40
2018-01-24T07:49:09.812Z,4.57
2018-01-24T07:51:37.479Z,17.37
2018-01-24T07:54:05.180Z,4.93
2018-01-24T07:56:32.785Z,4.50
2018-01-24T07:59:01.179Z,4.60
2018-01-24T08:01:29.031Z,4.40
2018-01-24T08:03:59.188Z,3.43
2018-01-24T08:06:29.649Z,3.70
2018-01-24T08:08:59.036Z,4.30
2018-01-24T08:11:26.686Z,4.40
2018-01-24T08:13:54.306Z,3.87
2018-01-24T08:16:21.964Z,3.97
2018-01-24T08:18:51.232Z,4.33
2018-01-24T08:21:18.928Z,5.40
2018-01-24T08:23:46.638Z,6.67
2018-01-24T08:26:14.306Z,10.30
2018-01-24T08:28:41.984Z,11.87
2018-01-24T08:31:09.984Z,8.37
2018-01-24T08:33:37.568Z,5.70
2018-01-24T08:36:05.905Z,5.13
2018-01-24T08:38:33.532Z,3.50
2018-01-24T08:41:02.851Z,3.93
2018-01-24T08:43:36.964Z,5.23
2018-01-24T08:45:58.622Z,4.00
2018-01-24T08:48:26.286Z,4.53
2018-01-24T08:50:54.764Z,3.60
2018-01-24T08:53:24.034Z,3.10
2018-01-24T08:55:52.558Z,2.87
2018-01-24T08:58:20.215Z,3.77
2018-01-24T09:00:47.886Z,3.03
2018-01-24T09:03:16.450Z,2.83
2018-01-24T09:05:44.074Z,2.30
2018-01-24T09:08:11.811Z,2.23
2018-01-24T09:10:39.513Z,3.10
2018-01-24T09:13:07.144Z,2.20
2018-01-24T09:15:36.402Z,2.30
2018-01-24T09:18:05.794Z,2.00
2018-01-24T09:20:33.508Z,2.40
2018-01-24T09:23:01.159Z,1.93
2018-01-24T09:25:28.883Z,2.27
2018-01-24T09:27:56.513Z,2.10
2018-01-24T09:30:24.272Z,2.50
2018-01-24T09:32:53.524Z,2.17
2018-01-24T09:35:21.241Z,2.80
2018-01-24T09:37:48.860Z,2.60
2018-01-24T09:40:16.540Z,1.93
2018-01-24T09:42:44.300Z,3.70
2018-01-24T09:45:12.017Z,2.27
2018-01-24T09:47:39.645Z,2.00
2018-01-24T09:50:07.655Z,2.03
2018-01-24T09:52:35.309Z,2.30
2018-01-24T09:55:02.974Z,2.03
2018-01-24T09:57:31.258Z,1.90
2018-01-24T09:59:58.857Z,2.03
2018-01-24T10:02:26.768Z,1.83
2018-01-24T10:04:54.427Z,2.07
2018-01-24T10:07:22.140Z,1.77
2018-01-24T10:09:49.766Z,2.17
2018-01-24T10:12:17.413Z,1.87
2018-01-24T10:14:45.081Z,1.93
2018-01-24T10:17:12.767Z,1.53
2018-01-24T10:19:40.518Z,1.97
2018-01-24T10:22:08.209Z,1.60
2018-01-24T10:24:35.883Z,1.77
2018-01-24T10:27:03.545Z,2.17
2018-01-24T10:29:31.363Z,2.00
2018-01-24T10:32:00.712Z,2.10
2018-01-24T10:34:28.455Z,2.23
2018-01-24T10:36:56.158Z,2.07
2018-01-24T10:39:24.617Z,2.30
2018-01-24T10:41:53.105Z,2.10
2018-01-24T10:44:21.620Z,2.00
2018-01-24T10:46:49.302Z,2.10
2018-01-24T10:49:17.082Z,2.33
2018-01-24T10:51:46.647Z,2.30
2018-01-24T10:54:14.471Z,1.87
2018-01-24T10:56:45.096Z,1.77
2018-01-24T10:59:13.681Z,1.73
2018-01-24T11:01:43.299Z,2.20
2018-01-24T11:04:11.091Z,2.20
2018-01-24T11:06:39.550Z,2.00
2018-01-24T11:09:08.365Z,1.70
2018-01-24T11:11:36.121Z,1.90
2018-01-24T11:14:03.963Z,1.70
2018-01-24T11:16:31.675Z,1.80
2018-01-24T11:18:59.395Z,2.10
2018-01-24T11:21:28.855Z,2.10
2018-01-24T11:23:57.293Z,2.13
2018-01-24T11:26:24.953Z,1.60
2018-01-24T11:28:55.273Z,2.00
2018-01-24T11:31:22.965Z,2.20
2018-01-24T11:33:50.641Z,1.73
2018-01-24T11:36:18.556Z,1.63
2018-01-24T11:38:46.601Z,1.33
2018-01-24T11:41:14.233Z,1.50
2018-01-24T11:43:41.999Z,1.20
2018-01-24T11:46:11.309Z,2.20
2018-01-24T11:48:39.199Z,1.80
2018-01-24T11:51:06.971Z,1.70
2018-01-24T11:53:34.693Z,1.47
2018-01-24T11:56:02.558Z,1.30
2018-01-24T11:58:30.327Z,1.63
2018-01-24T12:00:58.061Z,1.87
2018-01-24T12:03:25.792Z,1.80
2018-01-24T12:05:53.593Z,1.70
2018-01-24T12:08:21.309Z,1.50
2018-01-24T12:10:51.899Z,1.73
2018-01-24T12:13:23.655Z,1.43
2018-01-24T12:15:52.105Z,1.40
2018-01-24T12:18:19.767Z,1.30
2018-01-24T12:20:48.248Z,1.43
2018-01-24T12:23:17.634Z,1.17
2018-01-24T12:25:46.353Z,1.10
2018-01-24T12:28:14.116Z,1.70
2018-01-24T12:30:43.057Z,1.50
2018-01-24T12:33:10.716Z,1.60
2018-01-24T12:35:38.347Z,1.50
2018-01-24T12:38:06.099Z,1.83
2018-01-24T12:40:35.493Z,1.40
2018-01-24T12:43:03.177Z,1.70
2018-01-24T12:45:30.821Z,1.50
2018-01-24T12:47:59.225Z,1.30
2018-01-24T12:50:26.862Z,1.60
2018-01-24T12:52:54.549Z,1.47
2018-01-24T12:55:22.173Z,1.50
2018-01-24T12:57:49.796Z,1.80
2018-01-24T13:00:17.492Z,1.60
2018-01-24T13:02:45.216Z,2.00
2018-01-24T13:05:12.863Z,2.07
2018-01-24T13:07:40.527Z,1.80
2018-01-24T13:10:08.233Z,3.37
2018-01-24T13:12:36.055Z,3.20
2018-01-24T13:15:03.766Z,3.30
2018-01-24T13:17:34.043Z,3.90
2018-01-24T13:20:01.797Z,3.43
2018-01-24T13:22:29.776Z,3.17
2018-01-24T13:24:58.852Z,3.60
2018-01-24T13:27:26.488Z,3.20
2018-01-24T13:29:54.157Z,3.53
2018-01-24T13:32:23.603Z,3.23
2018-01-24T13:34:52.269Z,3.90
2018-01-24T13:37:21.611Z,4.27
2018-01-24T13:39:51.135Z,3.60
2018-01-24T13:42:18.922Z,3.70
2018-01-24T13:44:47.432Z,3.47
2018-01-24T13:47:15.134Z,3.70
2018-01-24T13:49:42.844Z,3.70
2018-01-24T13:52:10.558Z,3.63
2018-01-24T13:54:38.266Z,3.87
2018-01-24T13:57:05.943Z,3.90
2018-01-24T13:59:33.631Z,4.13
2018-01-24T14:02:01.281Z,4.30
2018-01-24T14:04:29.690Z,4.57
2018-01-24T14:06:57.354Z,4.43
2018-01-24T14:09:28.343Z,4.47
2018-01-24T14:11:56.098Z,4.00
2018-01-24T14:14:23.902Z,4.87
2018-01-24T14:16:51.530Z,4.40
2018-01-24T14:19:19.193Z,4.07
2018-01-24T14:21:46.828Z,4.43
2018-01-24T14:24:14.513Z,4.13
2018-01-24T14:26:42.146Z,4.20
2018-01-24T14:29:09.816Z,4.40
2018-01-24T14:31:40.134Z,4.10
2018-01-24T14:34:07.838Z,3.87
2018-01-24T14:36:35.497Z,5.30
2018-01-24T14:39:03.986Z,5.80
2018-01-24T14:41:31.630Z,5.10
2018-01-24T14:43:59.981Z,5.40
2018-01-24T14:46:27.645Z,6.23
2018-01-24T14:48:55.401Z,5.30
2018-01-24T14:51:23.768Z,5.97
2018-01-24T14:53:51.530Z,5.20
2018-01-24T14:56:19.212Z,5.30
2018-01-24T14:58:46.930Z,4.90
2018-01-24T15:01:14.614Z,4.90
2018-01-24T15:03:43.106Z,5.73
2018-01-24T15:06:10.868Z,5.73
2018-01-24T15:08:38.683Z,7.33
2018-01-24T15:11:06.444Z,8.90
2018-01-24T15:13:34.539Z,8.30
2018-01-24T15:16:02.286Z,8.17
2018-01-24T15:18:31.007Z,8.10
2018-01-24T15:20:58.753Z,7.27
2018-01-24T15:23:26.459Z,8.23
2018-01-24T15:25:55.696Z,7.77
2018-01-24T15:28:25.266Z,7.50
2018-01-24T15:30:52.993Z,8.13
2018-01-24T15:33:20.707Z,8.20
2018-01-24T15:35:51.640Z,8.50
2018-01-24T15:38:19.334Z,7.40
2018-01-24T15:40:46.963Z,8.13
2018-01-24T15:43:14.657Z,8.00
2018-01-24T15:45:42.334Z,6.17
2018-01-24T15:48:10.031Z,5.80
2018-01-24T15:50:37.697Z,6.80
2018-01-24T15:53:05.391Z,7.50
2018-01-24T15:55:34.815Z,6.43
2018-01-24T15:58:02.516Z,8.60
2018-01-24T16:00:30.229Z,8.03
2018-01-24T16:02:57.968Z,25.87
2018-01-24T16:05:25.640Z,34.23
2018-01-24T16:07:53.548Z,42.77
2018-01-24T16:10:21.230Z,52.47
2018-01-24T16:12:48.947Z,43.87
2018-01-24T16:15:16.729Z,34.70
2018-01-24T16:17:44.395Z,24.40
2018-01-24T16:20:14.774Z,20.77
2018-01-24T16:22:44.207Z,14.97
2018-01-24T16:25:13.146Z,13.37
2018-01-24T16:27:40.925Z,12.50
2018-01-24T16:30:08.787Z,11.30
2018-01-24T16:32:39.194Z,12.30
2018-01-24T16:35:09.581Z,13.30
2018-01-24T16:37:39.914Z,10.53
2018-01-24T16:40:07.625Z,12.43
2018-01-24T16:42:35.400Z,13.80
2018-01-24T16:45:03.103Z,12.60
2018-01-24T16:47:30.840Z,12.13
2018-01-24T16:49:58.585Z,11.40
2018-01-24T16:52:26.381Z,11.93
2018-01-24T16:54:54.012Z,10.87
2018-01-24T16:57:21.774Z,8.20
2018-01-24T16:59:51.257Z,6.90
2018-01-24T17:02:19.424Z,8.27
2018-01-24T17:04:47.181Z,10.40
2018-01-24T17:07:17.741Z,10.03
2018-01-24T17:09:45.488Z,11.73
2018-01-24T17:12:13.169Z,11.70
2018-01-24T17:14:40.898Z,11.00
2018-01-24T17:17:08.831Z,11.63
2018-01-24T17:19:36.611Z,11.73
2018-01-24T17:22:04.293Z,12.43
2018-01-24T17:24:31.981Z,11.50
2018-01-24T17:26:59.674Z,9.90
2018-01-24T17:29:27.388Z,9.10
2018-01-24T17:31:55.871Z,6.67
2018-01-24T17:34:23.718Z,8.40
2018-01-24T17:36:51.474Z,9.90
2018-01-24T17:39:19.118Z,9.87
2018-01-24T17:41:49.152Z,11.67
2018-01-24T17:44:18.547Z,12.57
2018-01-24T17:46:46.324Z,10.60
2018-01-24T17:49:15.859Z,8.90
2018-01-24T17:51:44.421Z,33.40
2018-01-24T17:54:12.379Z,20.97
2018-01-24T17:56:41.875Z,29.03
2018-01-24T17:59:09.646Z,15.83
2018-01-24T18:01:37.435Z,16.40
2018-01-24T18:04:05.087Z,10.87
2018-01-24T18:06:32.834Z,9.90
2018-01-24T18:09:00.577Z,10.47
2018-01-24T18:11:28.662Z,10.80
2018-01-24T18:13:56.745Z,15.63
2018-01-24T18:16:26.469Z,19.20
2018-01-24T18:18:54.168Z,21.60
2018-01-24T18:21:21.869Z,19.13
2018-01-24T18:23:49.634Z,20.10
2018-01-24T18:26:19.022Z,16.20
2018-01-24T18:28:46.793Z,11.77
2018-01-24T18:31:14.492Z,10.77
2018-01-24T18:33:42.237Z,12.13
2018-01-24T18:36:09.951Z,10.33
2018-01-24T18:38:37.772Z,12.97
2018-01-24T18:41:08.431Z,17.73
2018-01-24T18:43:36.312Z,16.37
2018-01-24T18:46:04.076Z,18.70
2018-01-24T18:48:31.862Z,19.47
2018-01-24T18:51:01.251Z,20.00
2018-01-24T18:53:28.962Z,29.70
2018-01-24T18:55:56.670Z,30.73
2018-01-24T18:58:24.422Z,21.70
2018-01-24T19:00:52.932Z,16.27
2018-01-24T19:03:20.793Z,12.50
2018-01-24T19:05:48.563Z,12.70
2018-01-24T19:08:18.404Z,17.93
2018-01-24T19:10:46.218Z,15.27
2018-01-24T19:13:13.976Z,17.40
2018-01-24T19:15:41.701Z,15.63
2018-01-24T19:18:09.419Z,14.47
2018-01-24T19:20:39.559Z,13.00
2018-01-24T19:23:07.374Z,11.87
2018-01-24T19:25:35.118Z,13.27
2018-01-24T19:28:03.185Z,11.40
2018-01-24T19:30:32.701Z,15.67
2018-01-24T19:33:00.694Z,13.73
2018-01-24T19:35:30.690Z,13.17
2018-01-24T19:37:58.663Z,16.60
2018-01-24T19:40:28.071Z,18.10
2018-01-24T19:42:56.124Z,18.80
2018-01-24T19:45:25.538Z,18.27
2018-01-24T19:47:53.519Z,19.40
2018-01-24T19:50:21.324Z,17.57
2018-01-24T19:52:49.285Z,22.20
2018-01-24T19:55:19.469Z,17.70
2018-01-24T19:57:47.391Z,16.40
2018-01-24T20:00:16.973Z,15.43
2018-01-24T20:02:44.854Z,15.87
2018-01-24T20:05:12.704Z,15.13
2018-01-24T20:07:42.083Z,14.33
2018-01-24T20:10:09.992Z,17.00
2018-01-24T20:12:39.459Z,17.50
2018-01-24T20:15:07.587Z,17.53
2018-01-24T20:17:36.459Z,16.30
2018-01-24T20:20:04.344Z,16.40
2018-01-24T20:22:33.160Z,15.10
2018-01-24T20:25:03.702Z,15.17
2018-01-24T20:27:42.456Z,13.37
2018-01-24T20:30:10.263Z,11.67
2018-01-24T20:32:40.004Z,9.97
2018-01-24T20:35:07.944Z,7.87
2018-01-24T20:37:35.707Z,8.30
2018-01-24T20:40:03.399Z,7.27
2018-01-24T20:42:31.856Z,7.40
2018-01-24T20:45:02.297Z,7.03
2018-01-24T20:47:30.263Z,6.50
2018-01-24T20:49:58.115Z,6.87
2018-01-24T20:52:30.093Z,7.53
2018-01-24T20:54:59.685Z,7.30
2018-01-24T20:57:29.537Z,6.70
2018-01-24T20:59:57.383Z,9.00
2018-01-24T21:02:25.125Z,10.77
2018-01-24T21:04:54.981Z,9.13
2018-01-24T21:07:22.674Z,9.70
2018-01-24T21:09:50.575Z,9.20
2018-01-24T21:12:19.018Z,9.73
2018-01-24T21:14:46.738Z,9.97
2018-01-24T21:17:14.429Z,10.03
2018-01-24T21:19:42.145Z,10.60
2018-01-24T21:22:10.619Z,10.90
2018-01-24T21:24:38.508Z,12.60
2018-01-24T21:27:06.278Z,12.60
2018-01-24T21:33:00.022Z,11.97
2018-01-24T21:35:40.127Z,11.27
2018-01-24T21:38:07.895Z,11.13
2018-01-24T21:40:37.401Z,10.57
2018-01-24T21:43:05.107Z,10.67
2018-01-24T21:45:33.037Z,11.93
2018-01-24T21:48:00.843Z,10.17
2018-01-24T21:50:28.562Z,9.67
2018-01-24T21:52:56.283Z,9.60
2018-01-24T21:55:23.975Z,9.63
2018-01-24T21:57:51.700Z,9.03
2018-01-24T22:00:19.368Z,8.07
2018-01-24T22:02:49.735Z,11.00
2018-01-24T22:05:17.602Z,10.77
2018-01-24T22:07:48.298Z,9.10
2018-01-24T22:10:18.598Z,9.50
2018-01-24T22:12:46.379Z,9.40
2018-01-24T22:15:14.042Z,8.93
2018-01-24T22:17:41.713Z,10.20
2018-01-24T22:20:10.191Z,10.27
2018-01-24T22:22:37.839Z,9.50
2018-01-24T22:25:05.665Z,10.07
2018-01-24T22:27:35.017Z,12.13
2018-01-24T22:30:04.385Z,12.30
2018-01-24T22:32:32.117Z,11.67
2018-01-24T22:35:02.617Z,12.27
2018-01-24T22:37:30.306Z,13.50
2018-01-24T22:39:58.025Z,13.03
2018-01-24T22:42:25.676Z,14.90
2018-01-24T22:44:53.399Z,20.73
2018-01-24T22:47:22.827Z,21.57
2018-01-24T22:49:53.224Z,17.03
2018-01-24T22:52:20.938Z,13.63
2018-01-24T22:54:50.415Z,13.43
2018-01-24T22:57:18.163Z,13.67
2018-01-24T23:12:46.891Z,9.40
2018-01-24T23:15:14.596Z,9.60
2018-01-24T23:17:42.447Z,10.73
2018-01-24T23:20:10.097Z,11.27
2018-01-24T23:22:37.856Z,11.87
2018-01-24T23:25:05.496Z,10.23
2018-01-24T23:27:33.199Z,11.23
2018-01-24T23:30:02.449Z,10.10
2018-01-24T23:32:30.295Z,11.20
2018-01-24T23:34:57.977Z,11.80
2018-01-24T23:37:25.676Z,12.20
2018-01-24T23:39:53.290Z,11.80
2018-01-24T23:42:21.033Z,11.83
2018-01-24T23:44:48.798Z,13.70
2018-01-24T23:47:19.189Z,12.80
2018-01-24T23:49:49.795Z,12.90
2018-01-24T23:52:18.277Z,14.07
2018-01-24T23:54:47.710Z,15.43
2018-01-24T23:57:17.222Z,14.03
2018-01-24T23:59:44.958Z,12.17
