createdAt,value
2018-03-28T00:00:01.618Z,4
2018-03-28T00:05:01.845Z,4
2018-03-28T00:10:02.339Z,4
2018-03-28T00:15:01.683Z,4
2018-03-28T00:20:01.632Z,3.9
2018-03-28T00:25:01.767Z,4
2018-03-28T00:30:02.400Z,3.9
2018-03-28T00:35:01.568Z,4
2018-03-28T00:40:02.058Z,4
2018-03-28T00:45:01.494Z,4
2018-03-28T00:50:01.909Z,4
2018-03-28T00:55:01.459Z,4.1
2018-03-28T01:00:01.639Z,4.1
2018-03-28T01:05:01.603Z,4.1
2018-03-28T01:10:01.347Z,4.2
2018-03-28T01:15:01.532Z,4.2
2018-03-28T01:20:01.949Z,4.2
2018-03-28T01:25:02.160Z,4.2
2018-03-28T01:30:01.209Z,4.2
2018-03-28T01:35:01.728Z,4.2
2018-03-28T01:40:01.531Z,4.2
2018-03-28T01:45:01.608Z,4.2
2018-03-28T01:50:02.071Z,4.2
2018-03-28T01:55:01.719Z,4.2
2018-03-28T02:00:01.399Z,4.2
2018-03-28T02:05:02.050Z,4.2
2018-03-28T02:10:01.241Z,4.2
2018-03-28T02:15:01.470Z,4.2
2018-03-28T02:20:02.015Z,4.2
2018-03-28T02:25:01.482Z,4.2
2018-03-28T02:30:01.708Z,4.3
2018-03-28T02:35:01.653Z,4.3
2018-03-28T02:40:01.438Z,4.3
2018-03-28T02:45:01.968Z,4.3
2018-03-28T02:50:02.171Z,4.3
2018-03-28T02:55:01.169Z,4.3
2018-03-28T03:00:01.428Z,4.3
2018-03-28T03:05:01.682Z,4.3
2018-03-28T03:10:02.040Z,4.3
2018-03-28T03:15:01.866Z,4.3
2018-03-28T03:20:01.746Z,4.3
2018-03-28T03:25:02.009Z,4.2
2018-03-28T03:30:01.415Z,4.3
2018-03-28T03:35:01.419Z,4.2
2018-03-28T03:40:01.990Z,4.3
2018-03-28T03:45:01.860Z,4.2
2018-03-28T03:50:01.996Z,4.2
2018-03-28T03:55:01.702Z,4.2
2018-03-28T04:00:02.063Z,4.2
2018-03-28T04:05:02.165Z,4.2
2018-03-28T04:10:01.818Z,4.2
2018-03-28T04:15:01.743Z,4.2
2018-03-28T04:20:01.581Z,4.2
2018-03-28T04:25:01.675Z,4.2
2018-03-28T04:30:01.808Z,4.1
2018-03-28T04:35:02.056Z,4.1
2018-03-28T04:40:01.231Z,4.2
2018-03-28T04:45:02.485Z,4.1
2018-03-28T04:50:01.490Z,4.1
2018-03-28T04:55:01.303Z,4.1
2018-03-28T05:00:03.491Z,4.1
2018-03-28T05:05:01.551Z,4.1
2018-03-28T05:10:01.739Z,4
2018-03-28T05:15:02.052Z,4.1
2018-03-28T05:20:01.585Z,4.1
2018-03-28T05:25:01.383Z,4.1
2018-03-28T05:30:02.036Z,4.1
2018-03-28T05:35:02.159Z,4.1
2018-03-28T05:40:02.010Z,4.1
2018-03-28T05:45:01.876Z,4.2
2018-03-28T05:50:01.926Z,4.2
2018-03-28T05:55:01.656Z,4.2
2018-03-28T06:00:02.225Z,4.3
2018-03-28T06:05:01.794Z,4.3
2018-03-28T06:10:01.930Z,4.3
2018-03-28T06:15:01.188Z,4.4
2018-03-28T06:20:01.233Z,4.4
2018-03-28T06:25:01.919Z,4.4
2018-03-28T06:30:01.250Z,4.4
2018-03-28T06:35:02.051Z,4.4
2018-03-28T06:40:02.486Z,4.4
2018-03-28T06:45:01.632Z,4.5
2018-03-28T06:50:02.092Z,4.5
2018-03-28T06:55:01.875Z,4.4
2018-03-28T07:00:01.679Z,4.5
2018-03-28T07:05:01.931Z,4.5
2018-03-28T07:10:01.228Z,4.5
2018-03-28T07:15:02.414Z,4.5
2018-03-28T07:20:02.143Z,4.5
2018-03-28T07:25:01.803Z,4.5
2018-03-28T07:30:01.360Z,4.5
2018-03-28T07:35:02.443Z,4.5
2018-03-28T07:40:01.361Z,4.5
2018-03-28T07:45:01.456Z,4.5
2018-03-28T07:50:01.593Z,4.5
2018-03-28T07:55:02.258Z,4.5
2018-03-28T08:00:01.580Z,4.5
2018-03-28T08:05:01.567Z,4.6
2018-03-28T08:10:01.612Z,4.7
2018-03-28T08:15:02.347Z,4.8
2018-03-28T08:20:01.553Z,4.9
2018-03-28T08:25:01.381Z,5.1
2018-03-28T08:30:01.322Z,5.3
2018-03-28T08:35:02.281Z,5.6
2018-03-28T08:40:02.139Z,5.6
2018-03-28T08:45:01.833Z,5.7
2018-03-28T08:50:02.517Z,5.7
2018-03-28T08:55:02.127Z,5.6
2018-03-28T09:00:01.678Z,5.6
2018-03-28T09:05:01.698Z,5.6
2018-03-28T09:10:01.827Z,5.6
2018-03-28T09:15:01.197Z,5.7
2018-03-28T09:20:01.997Z,5.7
2018-03-28T09:25:02.642Z,5.7
2018-03-28T09:30:01.415Z,5.5
2018-03-28T09:35:01.455Z,5.5
2018-03-28T09:40:01.629Z,5.5
2018-03-28T09:45:01.473Z,5.5
2018-03-28T09:50:01.401Z,5.5
2018-03-28T09:55:01.882Z,5.8
2018-03-28T10:00:02.550Z,5.8
2018-03-28T10:05:01.390Z,5.8
2018-03-28T10:10:01.422Z,6
2018-03-28T10:15:01.238Z,6
2018-03-28T10:20:02.391Z,5.8
2018-03-28T10:25:01.730Z,5.6
2018-03-28T10:30:01.387Z,5.6
2018-03-28T10:35:01.484Z,5.4
2018-03-28T10:40:01.789Z,5.3
2018-03-28T10:45:01.785Z,5.3
2018-03-28T10:50:01.859Z,5.3
2018-03-28T10:55:01.740Z,5.3
2018-03-28T11:00:01.216Z,5.3
2018-03-28T11:05:01.395Z,5.2
2018-03-28T11:10:01.862Z,5.2
2018-03-28T11:15:01.807Z,5.1
2018-03-28T11:20:01.647Z,5.1
2018-03-28T11:25:01.736Z,5.2
2018-03-28T11:30:01.317Z,5.2
2018-03-28T11:35:01.570Z,5.2
2018-03-28T11:40:01.862Z,5.3
2018-03-28T11:45:01.384Z,5.5
2018-03-28T11:50:01.981Z,5.5
2018-03-28T11:55:01.686Z,5.6
2018-03-28T12:00:02.087Z,5.7
2018-03-28T12:05:01.274Z,5.7
2018-03-28T12:10:01.705Z,5.7
2018-03-28T12:15:01.320Z,5.6
2018-03-28T12:20:01.250Z,5.6
2018-03-28T12:25:02.209Z,5.7
2018-03-28T12:30:01.727Z,5.7
2018-03-28T12:35:01.933Z,5.7
2018-03-28T12:40:01.784Z,5.7
2018-03-28T12:45:02.150Z,5.8
2018-03-28T12:50:02.180Z,5.8
2018-03-28T12:55:01.706Z,5.9
2018-03-28T13:00:02.482Z,5.9
2018-03-28T13:05:01.972Z,5.9
2018-03-28T13:10:02.261Z,5.8
2018-03-28T13:15:01.944Z,5.7
2018-03-28T13:20:02.313Z,5.6
2018-03-28T13:25:01.189Z,5.7
2018-03-28T13:30:01.651Z,5.7
2018-03-28T13:35:01.672Z,5.7
2018-03-28T13:40:02.277Z,5.6
2018-03-28T13:45:01.777Z,5.7
2018-03-28T13:50:01.644Z,5.6
2018-03-28T13:55:01.783Z,5.5
2018-03-28T14:00:02.020Z,5.5
2018-03-28T14:05:02.157Z,5.5
2018-03-28T14:10:01.580Z,5.4
2018-03-28T14:15:02.223Z,5.3
2018-03-28T14:20:01.317Z,5.1
2018-03-28T14:25:01.710Z,5
2018-03-28T14:30:01.524Z,4.9
2018-03-28T14:35:01.591Z,4.9
2018-03-28T14:40:01.248Z,4.9
2018-03-28T14:45:01.946Z,5
2018-03-28T14:50:01.570Z,4.9
2018-03-28T14:55:01.944Z,4.9
2018-03-28T15:00:01.728Z,4.9
2018-03-28T15:05:02.198Z,4.8
2018-03-28T15:10:01.948Z,4.8
2018-03-28T15:15:02.071Z,4.9
2018-03-28T15:20:02.600Z,4.9
2018-03-28T15:25:01.692Z,4.9
2018-03-28T15:30:02.122Z,4.9
2018-03-28T15:35:02.066Z,4.9
2018-03-28T15:40:01.931Z,4.8
2018-03-28T15:45:02.021Z,4.8
2018-03-28T15:50:01.617Z,4.7
2018-03-28T15:55:01.897Z,4.7
2018-03-28T16:00:01.279Z,4.6
2018-03-28T16:05:01.403Z,4.6
2018-03-28T16:10:02.022Z,4.6
2018-03-28T16:15:01.723Z,4.6
2018-03-28T16:20:01.567Z,4.6
2018-03-28T16:25:02.435Z,4.6
2018-03-28T16:30:02.116Z,4.5
2018-03-28T16:35:01.167Z,4.5
2018-03-28T16:40:01.305Z,4.5
2018-03-28T16:45:01.830Z,4.4
2018-03-28T16:50:01.801Z,4.4
2018-03-28T16:55:01.180Z,4.4
2018-03-28T17:00:02.444Z,4.4
2018-03-28T17:05:01.656Z,4.4
2018-03-28T17:10:02.152Z,4.4
2018-03-28T17:15:01.409Z,4.4
2018-03-28T17:20:02.146Z,4.4
2018-03-28T17:25:01.238Z,4.4
2018-03-28T17:30:02.029Z,4.3
2018-03-28T17:35:02.533Z,4.3
2018-03-28T17:40:01.281Z,4.3
2018-03-28T17:45:02.096Z,4.2
2018-03-28T17:50:02.060Z,4.1
2018-03-28T17:55:01.888Z,4
2018-03-28T18:00:01.983Z,3.8
2018-03-28T18:05:02.562Z,3.7
2018-03-28T18:10:01.724Z,3.5
2018-03-28T18:15:02.455Z,3.2
2018-03-28T18:20:03.248Z,3.1
2018-03-28T18:25:02.220Z,2.9
2018-03-28T18:30:01.496Z,2.8
2018-03-28T18:35:01.426Z,2.8
2018-03-28T18:40:01.705Z,2.6
2018-03-28T18:45:01.515Z,2.5
2018-03-28T18:50:01.609Z,2.4
2018-03-28T18:55:01.813Z,2.4
2018-03-28T19:00:02.156Z,2.3
2018-03-28T19:05:01.252Z,2.2
2018-03-28T19:10:01.589Z,2.1
2018-03-28T19:15:01.656Z,2
2018-03-28T19:20:01.590Z,2
2018-03-28T19:25:01.791Z,2
2018-03-28T19:30:01.485Z,1.9
2018-03-28T19:35:01.828Z,1.9
2018-03-28T19:40:02.269Z,1.8
2018-03-28T19:45:02.164Z,1.8
2018-03-28T19:50:01.854Z,1.8
2018-03-28T19:55:01.213Z,1.7
2018-03-28T20:00:01.708Z,1.8
2018-03-28T20:05:01.999Z,1.8
2018-03-28T20:10:01.925Z,1.7
2018-03-28T20:15:01.895Z,1.8
2018-03-28T20:20:01.758Z,1.8
2018-03-28T20:25:01.657Z,1.7
2018-03-28T20:30:01.787Z,1.7
2018-03-28T20:35:01.658Z,1.7
2018-03-28T20:40:01.508Z,1.7
2018-03-28T20:45:02.652Z,1.7
2018-03-28T20:50:02.078Z,1.7
2018-03-28T20:55:01.580Z,1.6
2018-03-28T21:00:01.559Z,1.6
2018-03-28T21:05:01.587Z,1.7
2018-03-28T21:10:02.076Z,1.6
2018-03-28T21:15:01.389Z,1.6
2018-03-28T21:20:01.927Z,1.6
2018-03-28T21:25:01.245Z,1.6
2018-03-28T21:30:01.905Z,1.6
2018-03-28T21:35:02.275Z,1.6
2018-03-28T21:40:01.917Z,1.6
2018-03-28T21:45:01.482Z,1.6
2018-03-28T21:50:01.204Z,1.6
2018-03-28T21:55:01.631Z,1.6
2018-03-28T22:00:01.887Z,1.6
2018-03-28T22:05:01.845Z,1.6
2018-03-28T22:10:02.274Z,1.6
2018-03-28T22:15:01.220Z,1.6
2018-03-28T22:20:02.134Z,1.6
2018-03-28T22:25:01.673Z,1.6
2018-03-28T22:30:01.782Z,1.6
2018-03-28T22:35:01.954Z,1.6
2018-03-28T22:40:02.215Z,1.6
2018-03-28T22:45:01.615Z,1.6
2018-03-28T22:50:02.201Z,1.6
2018-03-28T22:55:01.994Z,1.6
2018-03-28T23:00:01.335Z,1.5
2018-03-28T23:05:02.460Z,1.6
2018-03-28T23:10:01.248Z,1.5
2018-03-28T23:15:02.199Z,1.6
2018-03-28T23:20:01.329Z,1.5
2018-03-28T23:25:01.546Z,1.5
2018-03-28T23:30:01.743Z,1.5
2018-03-28T23:35:01.434Z,1.5
2018-03-28T23:40:02.438Z,1.5
2018-03-28T23:45:02.069Z,1.5
2018-03-28T23:50:02.055Z,1.5
2018-03-28T23:55:01.648Z,1.5
