createdAt,value
2018-03-04T10:33:13.733Z,0.00
2018-03-04T10:34:51.629Z,0.00
2018-03-04T10:35:51.587Z,0.00
2018-03-04T10:37:46.145Z,0.00
2018-03-04T10:40:46.020Z,70.00
2018-03-04T10:41:45.930Z,58.00
2018-03-04T10:43:39.453Z,60.00
2018-03-04T10:44:39.401Z,88.00
2018-03-04T10:46:32.893Z,48.00
2018-03-04T10:47:32.863Z,68.00
2018-03-04T10:49:26.397Z,52.00
2018-03-04T10:50:26.343Z,58.00
2018-03-04T10:52:19.846Z,56.00
2018-03-04T10:53:19.817Z,64.00
2018-03-04T10:55:13.345Z,155.00
2018-03-04T10:56:13.308Z,55.00
2018-03-04T10:58:06.834Z,55.00
2018-03-04T10:59:06.768Z,59.00
2018-03-04T11:01:01.275Z,57.00
2018-03-04T11:02:01.239Z,55.00
2018-03-04T11:03:54.777Z,49.00
2018-03-04T11:04:54.719Z,51.00
2018-03-04T11:05:54.717Z,47.00
2018-03-04T11:06:54.664Z,50.00
2018-03-04T11:07:54.669Z,48.00
2018-03-04T11:08:54.616Z,59.00
2018-03-04T11:09:54.589Z,51.00
2018-03-04T11:10:54.562Z,51.00
2018-03-04T11:11:54.535Z,51.00
2018-03-04T11:12:54.506Z,51.00
2018-03-04T11:13:54.485Z,50.00
2018-03-04T11:14:54.458Z,43.00
2018-03-04T11:15:54.435Z,46.00
2018-03-04T11:16:54.412Z,52.00
2018-03-04T11:17:54.399Z,65.00
2018-03-04T11:18:54.353Z,49.00
2018-03-04T11:19:54.329Z,60.00
2018-03-04T11:20:54.304Z,51.00
2018-03-04T11:21:54.282Z,65.00
2018-03-04T11:22:54.249Z,69.00
2018-03-04T11:23:54.227Z,43.00
2018-03-04T11:24:54.201Z,60.00
2018-03-04T11:25:54.174Z,45.00
2018-03-04T11:26:54.147Z,50.00
2018-03-04T11:27:54.129Z,54.00
2018-03-04T11:28:54.094Z,90.00
2018-03-04T11:29:54.078Z,47.00
2018-03-04T11:30:54.052Z,63.00
2018-03-04T11:31:54.016Z,59.00
2018-03-04T11:32:53.995Z,66.00
2018-03-04T11:33:53.994Z,51.00
2018-03-04T11:34:53.942Z,50.00
2018-03-04T11:35:53.922Z,60.00
2018-03-04T11:36:53.898Z,52.00
2018-03-04T11:37:53.862Z,58.00
2018-03-04T11:38:53.837Z,56.00
2018-03-04T11:39:53.811Z,55.00
2018-03-04T11:40:53.790Z,47.00
2018-03-04T11:41:53.756Z,55.00
2018-03-04T11:42:53.811Z,70.00
2018-03-04T11:43:53.708Z,52.00
2018-03-04T11:44:53.682Z,60.00
2018-03-04T11:45:53.665Z,29.00
2018-03-04T11:46:53.644Z,45.00
2018-03-04T11:47:53.605Z,56.00
2018-03-04T11:48:53.575Z,86.00
2018-03-04T11:49:53.557Z,45.00
2018-03-04T11:50:53.525Z,60.00
2018-03-04T11:51:53.500Z,53.00
2018-03-04T11:52:53.470Z,56.00
2018-03-04T11:53:53.437Z,53.00
2018-03-04T11:54:53.428Z,46.00
2018-03-04T11:55:53.416Z,67.00
2018-03-04T11:56:53.363Z,51.00
2018-03-04T11:57:53.342Z,48.00
2018-03-04T11:58:53.305Z,89.00
2018-03-04T11:59:53.288Z,69.00
2018-03-04T12:00:53.278Z,50.00
2018-03-04T12:01:53.241Z,56.00
2018-03-04T12:02:53.214Z,50.00
2018-03-04T12:03:53.183Z,50.00
2018-03-04T12:04:53.154Z,55.00
2018-03-04T12:05:53.138Z,59.00
2018-03-04T12:06:53.110Z,49.00
2018-03-04T12:07:53.087Z,49.00
2018-03-04T12:08:53.059Z,65.00
2018-03-04T12:09:53.033Z,40.00
2018-03-04T12:10:53.002Z,102.00
2018-03-04T12:11:52.983Z,84.00
2018-03-04T12:12:52.948Z,47.00
2018-03-04T12:13:52.926Z,58.00
2018-03-04T12:14:52.898Z,26.00
2018-03-04T12:15:52.873Z,63.00
2018-03-04T12:16:52.840Z,51.00
2018-03-04T12:17:52.815Z,75.00
2018-03-04T12:18:52.791Z,62.00
2018-03-04T12:19:52.776Z,54.00
2018-03-04T12:20:52.735Z,46.00
2018-03-04T12:21:52.714Z,71.00
2018-03-04T12:22:52.690Z,88.00
2018-03-04T12:23:52.664Z,90.00
2018-03-04T12:24:52.635Z,44.00
2018-03-04T12:25:52.609Z,66.00
2018-03-04T12:26:52.586Z,58.00
2018-03-04T12:27:52.556Z,60.00
2018-03-04T12:28:52.570Z,53.00
2018-03-04T12:29:52.561Z,57.00
2018-03-04T12:30:52.499Z,61.00
2018-03-04T12:31:52.452Z,60.00
2018-03-04T12:32:52.429Z,35.00
2018-03-04T12:33:52.403Z,28.00
2018-03-04T12:34:52.383Z,45.00
2018-03-04T12:35:52.347Z,58.00
2018-03-04T12:36:52.325Z,56.00
2018-03-04T12:37:52.301Z,63.00
2018-03-04T12:38:52.274Z,56.00
2018-03-04T12:39:52.250Z,39.00
2018-03-04T12:40:52.233Z,42.00
2018-03-04T12:41:52.205Z,47.00
2018-03-04T12:42:52.172Z,48.00
2018-03-04T12:43:52.148Z,57.00
2018-03-04T12:44:52.126Z,47.00
2018-03-04T12:45:52.094Z,65.00
2018-03-04T12:46:52.076Z,53.00
2018-03-04T12:47:52.044Z,71.00
2018-03-04T12:48:52.022Z,67.00
2018-03-04T12:49:51.995Z,54.00
2018-03-04T12:50:51.967Z,36.00
2018-03-04T12:51:51.941Z,46.00
2018-03-04T12:52:51.914Z,57.00
2018-03-04T12:53:51.891Z,81.00
2018-03-04T12:54:51.866Z,49.00
2018-03-04T12:55:51.839Z,53.00
2018-03-04T12:56:51.815Z,45.00
2018-03-04T12:57:51.794Z,65.00
2018-03-04T12:58:51.768Z,57.00
2018-03-04T12:59:51.738Z,48.00
2018-03-04T13:00:51.718Z,63.00
2018-03-04T13:01:51.686Z,42.00
2018-03-04T13:02:51.668Z,66.00
2018-03-04T13:03:51.639Z,65.00
2018-03-04T13:04:51.606Z,65.00
2018-03-04T13:05:51.587Z,51.00
2018-03-04T13:06:51.604Z,25.00
2018-03-04T13:07:51.537Z,53.00
2018-03-04T13:08:51.510Z,53.00
2018-03-04T13:09:51.483Z,58.00
2018-03-04T13:10:51.466Z,64.00
2018-03-04T13:11:51.434Z,46.00
2018-03-04T13:12:51.408Z,113.00
2018-03-04T13:13:51.402Z,52.00
2018-03-04T13:14:51.358Z,63.00
2018-03-04T13:15:51.332Z,57.00
2018-03-04T13:16:51.309Z,141.00
2018-03-04T13:17:51.283Z,70.00
2018-03-04T13:18:51.267Z,60.00
2018-03-04T13:19:51.240Z,70.00
2018-03-04T13:20:51.212Z,27.00
2018-03-04T13:21:51.190Z,36.00
2018-03-04T13:22:51.159Z,48.00
2018-03-04T13:23:51.136Z,103.00
2018-03-04T13:24:51.109Z,58.00
2018-03-04T13:25:51.083Z,58.00
2018-03-04T13:26:51.058Z,46.00
2018-03-04T13:27:51.054Z,60.00
2018-03-04T13:28:51.008Z,75.00
2018-03-04T13:29:50.984Z,80.00
2018-03-04T13:30:50.955Z,48.00
2018-03-04T13:31:50.937Z,73.00
2018-03-04T13:32:50.911Z,48.00
2018-03-04T13:33:50.885Z,377.00
2018-03-04T13:34:50.872Z,69.00
2018-03-04T13:35:50.843Z,20.00
2018-03-04T13:36:50.814Z,52.00
2018-03-04T13:37:50.786Z,54.00
2018-03-04T13:38:50.767Z,55.00
2018-03-04T13:39:50.731Z,40.00
2018-03-04T13:40:50.723Z,37.00
2018-03-04T13:41:50.685Z,68.00
2018-03-04T13:42:50.660Z,61.00
2018-03-04T13:43:50.632Z,65.00
2018-03-04T13:44:50.608Z,58.00
2018-03-04T13:45:50.583Z,72.00
2018-03-04T13:46:50.554Z,63.00
2018-03-04T13:47:50.532Z,42.00
2018-03-04T13:48:50.502Z,60.00
2018-03-04T13:49:50.483Z,55.00
2018-03-04T13:50:50.458Z,73.00
2018-03-04T13:51:50.430Z,65.00
2018-03-04T13:52:50.412Z,61.00
2018-03-04T13:53:50.383Z,67.00
2018-03-04T13:54:50.373Z,50.00
2018-03-04T13:55:50.333Z,61.00
2018-03-04T13:56:50.307Z,41.00
2018-03-04T13:57:50.290Z,55.00
2018-03-04T13:58:50.261Z,41.00
2018-03-04T13:59:50.249Z,57.00
2018-03-04T14:00:50.209Z,46.00
2018-03-04T14:01:50.182Z,66.00
2018-03-04T14:02:50.161Z,54.00
2018-03-04T14:03:50.138Z,39.00
2018-03-04T14:04:50.116Z,82.00
2018-03-04T14:05:50.088Z,103.00
2018-03-04T14:06:50.061Z,50.00
2018-03-04T14:07:50.041Z,42.00
2018-03-04T14:08:50.013Z,48.00
2018-03-04T14:09:49.997Z,65.00
2018-03-04T14:10:49.971Z,84.00
2018-03-04T14:11:49.941Z,87.00
2018-03-04T14:12:49.931Z,43.00
2018-03-04T14:13:49.898Z,79.00
2018-03-04T14:14:49.876Z,53.00
2018-03-04T14:15:49.858Z,43.00
2018-03-04T14:16:49.826Z,38.00
2018-03-04T14:17:49.803Z,46.00
2018-03-04T14:18:49.779Z,63.00
2018-03-04T14:19:49.765Z,60.00
2018-03-04T14:20:49.732Z,51.00
2018-03-04T14:21:49.704Z,58.00
2018-03-04T14:22:49.683Z,66.00
2018-03-04T14:23:49.662Z,47.00
2018-03-04T14:24:49.633Z,74.00
2018-03-04T14:25:49.613Z,56.00
2018-03-04T14:26:49.611Z,58.00
2018-03-04T14:27:49.582Z,62.00
2018-03-04T14:28:49.541Z,79.00
2018-03-04T14:29:49.516Z,48.00
2018-03-04T14:30:49.498Z,63.00
2018-03-04T14:31:49.483Z,52.00
2018-03-04T14:32:49.449Z,46.00
2018-03-04T14:33:49.425Z,56.00
2018-03-04T14:34:49.404Z,52.00
2018-03-04T14:35:49.375Z,66.00
2018-03-04T14:36:49.360Z,52.00
2018-03-04T14:37:49.338Z,48.00
2018-03-04T14:38:49.304Z,46.00
2018-03-04T14:39:49.297Z,132.00
2018-03-04T14:40:49.262Z,68.00
2018-03-04T14:41:49.234Z,59.00
2018-03-04T14:42:49.213Z,79.00
2018-03-04T14:43:49.192Z,48.00
2018-03-04T14:44:49.162Z,52.00
2018-03-04T14:45:49.143Z,48.00
2018-03-04T14:46:49.129Z,52.00
2018-03-04T14:47:49.092Z,57.00
2018-03-04T14:48:49.069Z,60.00
2018-03-04T14:49:49.059Z,54.00
2018-03-04T14:50:49.023Z,113.00
2018-03-04T14:51:48.997Z,75.00
2018-03-04T14:52:49.001Z,64.00
2018-03-04T14:53:48.959Z,66.00
2018-03-04T14:54:48.924Z,67.00
2018-03-04T14:55:48.900Z,58.00
2018-03-04T14:56:48.881Z,67.00
2018-03-04T14:57:48.856Z,47.00
2018-03-04T14:58:48.833Z,57.00
2018-03-04T14:59:48.817Z,49.00
2018-03-04T15:00:48.786Z,56.00
2018-03-04T15:01:48.762Z,56.00
2018-03-04T15:02:48.742Z,67.00
2018-03-04T15:03:48.715Z,63.00
2018-03-04T15:04:48.697Z,52.00
2018-03-04T15:05:48.663Z,59.00
2018-03-04T15:06:48.648Z,52.00
2018-03-04T15:07:48.619Z,65.00
2018-03-04T15:08:48.596Z,90.00
2018-03-04T15:09:48.603Z,61.00
2018-03-04T15:10:48.555Z,46.00
2018-03-04T15:11:48.525Z,45.00
2018-03-04T15:12:48.495Z,49.00
2018-03-04T15:13:48.488Z,49.00
2018-03-04T15:14:48.455Z,57.00
2018-03-04T15:15:48.430Z,55.00
2018-03-04T15:16:48.403Z,54.00
2018-03-04T15:17:48.389Z,52.00
2018-03-04T15:18:48.356Z,52.00
2018-03-04T15:19:48.332Z,68.00
2018-03-04T15:20:48.319Z,52.00
2018-03-04T15:21:48.284Z,54.00
2018-03-04T15:22:48.257Z,56.00
2018-03-04T15:23:48.238Z,76.00
2018-03-04T15:24:48.213Z,70.00
2018-03-04T15:25:48.192Z,52.00
2018-03-04T15:26:48.166Z,50.00
2018-03-04T15:27:48.146Z,60.00
2018-03-04T15:28:48.112Z,69.00
2018-03-04T15:29:48.090Z,68.00
2018-03-04T15:30:48.072Z,65.00
2018-03-04T15:31:48.046Z,51.00
2018-03-04T15:32:48.018Z,46.00
2018-03-04T15:33:47.998Z,43.00
2018-03-04T15:34:47.975Z,49.00
2018-03-04T15:35:47.949Z,58.00
2018-03-04T15:36:47.926Z,48.00
2018-03-04T15:37:47.901Z,57.00
2018-03-04T15:38:47.885Z,60.00
2018-03-04T15:39:47.856Z,57.00
2018-03-04T15:40:47.830Z,55.00
2018-03-04T15:41:47.802Z,49.00
2018-03-04T15:42:47.778Z,50.00
2018-03-04T15:43:47.759Z,66.00
2018-03-04T15:44:47.738Z,57.00
2018-03-04T15:45:47.708Z,65.00
2018-03-04T15:46:47.685Z,50.00
2018-03-04T15:47:47.663Z,45.00
2018-03-04T15:48:47.646Z,67.00
2018-03-04T15:49:47.612Z,60.00
2018-03-04T15:50:47.590Z,48.00
2018-03-04T15:51:47.567Z,58.00
2018-03-04T15:52:47.580Z,45.00
2018-03-04T15:53:47.521Z,51.00
2018-03-04T15:54:47.505Z,54.00
2018-03-04T15:55:47.529Z,56.00
2018-03-04T15:56:47.451Z,50.00
2018-03-04T15:57:47.424Z,59.00
2018-03-04T15:58:47.398Z,55.00
2018-03-04T15:59:47.374Z,50.00
2018-03-04T16:00:47.348Z,57.00
2018-03-04T16:01:47.325Z,58.00
2018-03-04T16:02:47.303Z,48.00
2018-03-04T16:03:47.277Z,55.00
2018-03-04T16:04:47.254Z,51.00
2018-03-04T16:05:47.280Z,79.00
2018-03-04T16:06:47.237Z,44.00
2018-03-04T16:07:47.247Z,48.00
2018-03-04T16:08:47.147Z,44.00
2018-03-04T16:09:47.122Z,52.00
2018-03-04T16:10:47.106Z,47.00
2018-03-04T16:11:47.078Z,34.00
2018-03-04T16:12:47.049Z,49.00
2018-03-04T16:13:47.028Z,53.00
2018-03-04T16:14:47.005Z,63.00
2018-03-04T16:15:46.971Z,53.00
2018-03-04T16:16:46.951Z,56.00
2018-03-04T16:17:46.940Z,60.00
2018-03-04T16:18:46.918Z,52.00
2018-03-04T16:19:46.883Z,51.00
2018-03-04T16:20:46.853Z,53.00
2018-03-04T16:21:46.829Z,52.00
2018-03-04T16:22:46.804Z,67.00
2018-03-04T16:23:46.784Z,60.00
2018-03-04T16:24:46.754Z,51.00
2018-03-04T16:25:46.725Z,62.00
2018-03-04T16:26:46.705Z,51.00
2018-03-04T16:27:46.681Z,53.00
2018-03-04T16:28:46.652Z,84.00
2018-03-04T16:29:46.626Z,75.00
2018-03-04T16:30:46.598Z,43.00
2018-03-04T16:31:46.571Z,55.00
2018-03-04T16:32:46.548Z,75.00
2018-03-04T16:33:46.548Z,48.00
2018-03-04T16:34:46.517Z,58.00
2018-03-04T16:35:46.475Z,57.00
2018-03-04T16:36:46.465Z,47.00
2018-03-04T16:37:46.430Z,54.00
2018-03-04T16:38:46.393Z,64.00
2018-03-04T16:39:46.378Z,49.00
2018-03-04T16:40:46.346Z,68.00
2018-03-04T16:41:46.319Z,57.00
2018-03-04T16:42:46.297Z,55.00
2018-03-04T16:43:46.271Z,68.00
2018-03-04T16:44:46.234Z,59.00
2018-03-04T16:45:46.226Z,51.00
2018-03-04T16:46:46.191Z,51.00
2018-03-04T16:47:46.168Z,44.00
2018-03-04T16:48:46.143Z,66.00
2018-03-04T16:49:46.112Z,43.00
2018-03-04T16:50:46.096Z,105.00
2018-03-04T16:51:46.067Z,52.00
2018-03-04T16:52:46.039Z,49.00
2018-03-04T16:53:46.010Z,60.00
2018-03-04T16:54:45.986Z,49.00
2018-03-04T16:55:45.997Z,55.00
2018-03-04T16:56:45.938Z,47.00
2018-03-04T16:57:45.907Z,55.00
2018-03-04T16:58:45.887Z,105.00
2018-03-04T16:59:45.856Z,56.00
2018-03-04T17:00:45.826Z,58.00
2018-03-04T17:01:45.804Z,69.00
2018-03-04T17:02:45.785Z,67.00
2018-03-04T17:03:45.755Z,52.00
2018-03-04T17:04:45.723Z,48.00
2018-03-04T17:05:45.696Z,48.00
2018-03-04T17:06:45.669Z,44.00
2018-03-04T17:07:45.652Z,55.00
2018-03-04T17:08:45.627Z,54.00
2018-03-04T17:09:45.594Z,64.00
2018-03-04T17:10:45.599Z,52.00
2018-03-04T17:11:45.546Z,61.00
2018-03-04T17:12:45.521Z,42.00
2018-03-04T17:13:45.508Z,49.00
2018-03-04T17:14:45.469Z,41.00
2018-03-04T17:15:45.450Z,56.00
2018-03-04T17:16:45.414Z,47.00
2018-03-04T17:17:45.387Z,41.00
2018-03-04T17:18:45.357Z,56.00
2018-03-04T17:19:45.338Z,62.00
2018-03-04T17:20:45.303Z,60.00
2018-03-04T17:21:45.277Z,53.00
2018-03-04T17:22:45.257Z,64.00
2018-03-04T17:23:45.231Z,58.00
2018-03-04T17:24:45.213Z,49.00
2018-03-04T17:25:45.174Z,50.00
2018-03-04T17:26:45.154Z,49.00
2018-03-04T17:27:45.128Z,77.00
2018-03-04T17:28:45.092Z,55.00
2018-03-04T17:29:45.074Z,53.00
2018-03-04T17:30:45.040Z,53.00
2018-03-04T17:31:45.012Z,49.00
2018-03-04T17:32:44.990Z,52.00
2018-03-04T17:33:44.964Z,51.00
2018-03-04T17:34:44.939Z,47.00
2018-03-04T17:35:44.924Z,56.00
2018-03-04T17:36:44.887Z,66.00
2018-03-04T17:37:44.849Z,58.00
2018-03-04T17:38:44.830Z,54.00
2018-03-04T17:39:44.805Z,49.00
2018-03-04T17:40:44.771Z,44.00
2018-03-04T17:41:44.755Z,47.00
2018-03-04T17:42:44.728Z,51.00
2018-03-04T17:43:44.700Z,53.00
2018-03-04T17:44:44.683Z,52.00
2018-03-04T17:45:44.658Z,54.00
2018-03-04T17:46:44.611Z,55.00
2018-03-04T17:47:44.594Z,57.00
2018-03-04T17:48:44.573Z,46.00
2018-03-04T17:49:44.541Z,52.00
2018-03-04T17:50:44.526Z,49.00
2018-03-04T17:51:44.487Z,56.00
2018-03-04T17:52:44.459Z,55.00
2018-03-04T17:53:44.427Z,51.00
2018-03-04T17:54:44.419Z,61.00
2018-03-04T17:55:44.389Z,54.00
2018-03-04T17:56:44.354Z,48.00
2018-03-04T17:57:44.355Z,54.00
2018-03-04T17:58:44.319Z,52.00
2018-03-04T17:59:44.270Z,63.00
2018-03-04T18:00:44.249Z,64.00
2018-03-04T18:01:44.234Z,56.00
2018-03-04T18:02:44.191Z,57.00
2018-03-04T18:03:44.168Z,48.00
2018-03-04T18:04:44.155Z,49.00
2018-03-04T18:05:44.110Z,50.00
2018-03-04T18:06:44.109Z,60.00
2018-03-04T18:07:44.067Z,65.00
2018-03-04T18:08:44.073Z,52.00
2018-03-04T18:09:44.008Z,45.00
2018-03-04T18:10:43.982Z,60.00
2018-03-04T18:11:43.957Z,51.00
2018-03-04T18:12:43.944Z,54.00
2018-03-04T18:13:43.906Z,72.00
2018-03-04T18:14:43.873Z,64.00
2018-03-04T18:15:43.847Z,54.00
2018-03-04T18:16:43.819Z,59.00
2018-03-04T18:17:43.800Z,43.00
2018-03-04T18:18:43.779Z,59.00
2018-03-04T18:19:43.742Z,53.00
2018-03-04T18:20:43.754Z,55.00
2018-03-04T18:21:43.695Z,43.00
2018-03-04T18:22:43.678Z,54.00
2018-03-04T18:23:43.626Z,51.00
2018-03-04T18:24:43.607Z,54.00
2018-03-04T18:25:43.583Z,53.00
2018-03-04T18:26:43.557Z,61.00
2018-03-04T18:27:43.529Z,48.00
2018-03-04T18:28:43.502Z,47.00
2018-03-04T18:29:43.471Z,55.00
2018-03-04T18:30:43.446Z,52.00
2018-03-04T18:31:43.419Z,53.00
2018-03-04T18:32:43.393Z,55.00
2018-03-04T18:33:43.365Z,70.00
2018-03-04T18:34:43.348Z,51.00
2018-03-04T18:35:43.315Z,51.00
2018-03-04T18:36:43.283Z,47.00
2018-03-04T18:37:43.255Z,52.00
2018-03-04T18:38:43.251Z,48.00
2018-03-04T18:39:43.207Z,49.00
2018-03-04T18:40:43.180Z,55.00
2018-03-04T18:41:43.151Z,59.00
2018-03-04T18:42:43.125Z,48.00
2018-03-04T18:43:43.103Z,48.00
2018-03-04T18:44:43.069Z,51.00
2018-03-04T18:45:43.047Z,50.00
2018-03-04T18:46:43.024Z,42.00
2018-03-04T18:47:42.990Z,46.00
2018-03-04T18:48:42.962Z,42.00
2018-03-04T18:49:42.941Z,57.00
2018-03-04T18:50:42.955Z,41.00
2018-03-04T18:51:42.882Z,54.00
2018-03-04T18:52:42.853Z,57.00
2018-03-04T18:53:42.829Z,62.00
2018-03-04T18:54:42.802Z,47.00
2018-03-04T18:55:42.779Z,73.00
2018-03-04T18:56:42.758Z,61.00
2018-03-04T18:57:42.714Z,80.00
2018-03-04T18:58:42.698Z,47.00
2018-03-04T18:59:42.668Z,49.00
2018-03-04T19:00:42.636Z,59.00
2018-03-04T19:01:42.633Z,46.00
2018-03-04T19:02:42.597Z,53.00
2018-03-04T19:03:42.583Z,56.00
2018-03-04T19:04:42.534Z,62.00
2018-03-04T19:05:42.509Z,50.00
2018-03-04T19:06:42.492Z,58.00
2018-03-04T19:07:42.454Z,51.00
2018-03-04T19:08:42.443Z,48.00
2018-03-04T19:09:42.404Z,41.00
2018-03-04T19:10:42.379Z,49.00
2018-03-04T19:11:42.359Z,55.00
2018-03-04T19:12:42.323Z,59.00
2018-03-04T19:13:42.297Z,47.00
2018-03-04T19:14:42.276Z,53.00
2018-03-04T19:15:42.248Z,63.00
2018-03-04T19:16:42.221Z,47.00
2018-03-04T19:17:42.197Z,46.00
2018-03-04T19:18:42.165Z,48.00
2018-03-04T19:19:42.151Z,44.00
2018-03-04T19:20:42.105Z,59.00
2018-03-04T19:21:42.085Z,51.00
2018-03-04T19:22:42.054Z,56.00
2018-03-04T19:23:42.033Z,50.00
2018-03-04T19:24:42.003Z,59.00
2018-03-04T19:25:41.995Z,52.00
2018-03-04T19:26:41.951Z,49.00
2018-03-04T19:27:41.922Z,47.00
2018-03-04T19:28:41.895Z,53.00
2018-03-04T19:29:41.877Z,51.00
2018-03-04T19:30:41.869Z,52.00
2018-03-04T19:31:41.822Z,50.00
2018-03-04T19:32:41.794Z,59.00
2018-03-04T19:33:41.765Z,56.00
2018-03-04T19:34:41.738Z,51.00
2018-03-04T19:35:41.737Z,56.00
2018-03-04T19:36:41.678Z,55.00
2018-03-04T19:37:41.673Z,57.00
2018-03-04T19:38:41.634Z,55.00
2018-03-04T19:39:41.605Z,48.00
2018-03-04T19:40:41.578Z,53.00
2018-03-04T19:41:41.562Z,49.00
2018-03-04T19:42:41.523Z,48.00
2018-03-04T19:43:41.503Z,50.00
2018-03-04T19:44:41.472Z,60.00
2018-03-04T19:45:41.444Z,59.00
2018-03-04T19:46:41.428Z,49.00
2018-03-04T19:47:41.404Z,45.00
2018-03-04T19:48:41.378Z,48.00
2018-03-04T19:49:41.339Z,57.00
2018-03-04T19:50:41.312Z,55.00
2018-03-04T19:51:41.284Z,49.00
2018-03-04T19:52:41.283Z,51.00
2018-03-04T19:53:41.230Z,44.00
2018-03-04T19:54:41.200Z,44.00
2018-03-04T19:55:41.218Z,56.00
2018-03-04T19:56:41.154Z,48.00
2018-03-04T19:57:41.128Z,56.00
2018-03-04T19:58:41.100Z,68.00
2018-03-04T19:59:41.069Z,53.00
2018-03-04T20:00:41.059Z,38.00
2018-03-04T20:01:41.035Z,47.00
2018-03-04T20:02:40.986Z,55.00
2018-03-04T20:03:40.978Z,60.00
2018-03-04T20:04:40.945Z,48.00
2018-03-04T20:05:40.922Z,59.00
2018-03-04T20:06:40.882Z,46.00
2018-03-04T20:07:40.861Z,53.00
2018-03-04T20:08:40.828Z,73.00
2018-03-04T20:09:40.801Z,62.00
2018-03-04T20:10:40.777Z,50.00
2018-03-04T20:11:40.748Z,48.00
2018-03-04T20:12:40.725Z,59.00
2018-03-04T20:13:40.693Z,58.00
2018-03-04T20:14:40.665Z,43.00
2018-03-04T20:15:40.651Z,716.00
2018-03-04T20:16:40.618Z,714.00
2018-03-04T20:17:40.587Z,716.00
2018-03-04T20:18:40.554Z,717.00
2018-03-04T20:19:40.543Z,718.00
2018-03-04T20:20:40.509Z,720.00
2018-03-04T20:21:40.483Z,840.00
2018-03-04T20:22:40.453Z,866.00
2018-03-04T20:23:40.427Z,859.00
2018-03-04T20:24:40.402Z,757.00
2018-03-04T20:25:40.381Z,736.00
2018-03-04T20:26:40.346Z,701.00
2018-03-04T20:27:40.313Z,701.00
2018-03-04T20:28:40.312Z,695.00
2018-03-04T20:29:40.263Z,693.00
2018-03-04T20:30:40.237Z,690.00
2018-03-04T20:31:40.213Z,812.00
2018-03-04T20:32:40.183Z,585.00
2018-03-04T20:33:40.157Z,782.00
2018-03-04T20:34:40.132Z,733.00
2018-03-04T20:35:40.105Z,649.00
2018-03-04T20:36:40.080Z,552.00
2018-03-04T20:37:40.062Z,542.00
2018-03-04T20:38:40.022Z,477.00
2018-03-04T20:39:39.996Z,410.00
2018-03-04T20:40:39.970Z,338.00
2018-03-04T20:41:39.949Z,243.00
2018-03-04T20:42:39.911Z,205.00
2018-03-04T20:43:39.897Z,196.00
2018-03-04T20:44:39.864Z,203.00
2018-03-04T20:45:39.833Z,197.00
2018-03-04T20:46:39.813Z,200.00
2018-03-04T20:47:39.792Z,200.00
2018-03-04T20:48:39.758Z,195.00
2018-03-04T20:49:39.726Z,205.00
2018-03-04T20:50:39.700Z,206.00
2018-03-04T20:51:39.672Z,196.00
2018-03-04T20:52:39.680Z,200.00
2018-03-04T20:53:39.613Z,197.00
2018-03-04T20:54:39.585Z,195.00
2018-03-04T20:55:39.567Z,199.00
2018-03-04T20:56:39.538Z,195.00
2018-03-04T20:57:39.515Z,199.00
2018-03-04T20:58:39.495Z,203.00
2018-03-04T20:59:39.460Z,212.00
2018-03-04T21:00:39.429Z,198.00
2018-03-04T21:01:39.409Z,196.00
2018-03-04T21:02:39.378Z,194.00
2018-03-04T21:03:39.348Z,201.00
2018-03-04T21:04:39.319Z,196.00
2018-03-04T21:05:39.315Z,209.00
2018-03-04T21:06:39.270Z,192.00
2018-03-04T21:07:39.271Z,183.00
2018-03-04T21:08:39.214Z,180.00
2018-03-04T21:09:39.186Z,184.00
2018-03-04T21:10:39.155Z,186.00
2018-03-04T21:11:39.136Z,187.00
2018-03-04T21:12:39.163Z,199.00
2018-03-04T21:13:39.084Z,193.00
2018-03-04T21:14:39.077Z,184.00
2018-03-04T21:15:39.034Z,184.00
2018-03-04T21:16:39.019Z,192.00
2018-03-04T21:17:38.973Z,202.00
2018-03-04T21:18:38.951Z,187.00
2018-03-04T21:19:38.945Z,181.00
2018-03-04T21:20:38.887Z,185.00
2018-03-04T21:21:38.862Z,179.00
2018-03-04T21:22:38.843Z,186.00
2018-03-04T21:23:38.810Z,179.00
2018-03-04T21:24:38.783Z,182.00
2018-03-04T21:25:38.758Z,251.00
2018-03-04T21:26:38.756Z,225.00
2018-03-04T21:27:38.703Z,221.00
2018-03-04T21:28:38.677Z,212.00
2018-03-04T21:29:38.645Z,212.00
2018-03-04T21:30:38.621Z,211.00
2018-03-04T21:31:38.601Z,226.00
2018-03-04T21:32:38.562Z,226.00
2018-03-04T21:33:38.554Z,230.00
2018-03-04T21:34:38.513Z,234.00
2018-03-04T21:35:38.488Z,228.00
2018-03-04T21:36:38.455Z,227.00
2018-03-04T21:37:38.431Z,216.00
2018-03-04T21:38:38.404Z,212.00
2018-03-04T21:39:38.379Z,208.00
2018-03-04T21:40:38.351Z,202.00
2018-03-04T21:41:38.322Z,202.00
2018-03-04T21:42:38.302Z,198.00
2018-03-04T21:43:38.270Z,205.00
2018-03-04T21:44:38.235Z,204.00
2018-03-04T21:45:38.219Z,199.00
2018-03-04T21:46:38.186Z,195.00
2018-03-04T21:47:38.155Z,193.00
2018-03-04T21:48:38.136Z,201.00
2018-03-04T21:49:38.112Z,202.00
2018-03-04T21:50:38.075Z,200.00
2018-03-04T21:51:38.053Z,224.00
2018-03-04T21:52:38.022Z,201.00
2018-03-04T21:53:37.999Z,201.00
2018-03-04T21:54:38.006Z,203.00
2018-03-04T21:55:37.942Z,205.00
2018-03-04T21:56:37.917Z,206.00
2018-03-04T21:57:37.891Z,204.00
2018-03-04T21:58:37.860Z,208.00
2018-03-04T21:59:37.836Z,208.00
2018-03-04T22:00:37.805Z,209.00
2018-03-04T22:01:37.778Z,204.00
2018-03-04T22:02:37.767Z,200.00
2018-03-04T22:03:37.728Z,204.00
2018-03-04T22:04:37.694Z,208.00
2018-03-04T22:05:37.697Z,206.00
2018-03-04T22:06:37.644Z,199.00
2018-03-04T22:07:37.614Z,206.00
2018-03-04T22:08:37.589Z,202.00
2018-03-04T22:09:37.564Z,206.00
2018-03-04T22:10:37.533Z,202.00
2018-03-04T22:11:37.506Z,204.00
2018-03-04T22:12:37.492Z,206.00
2018-03-04T22:13:37.447Z,202.00
2018-03-04T22:14:37.426Z,204.00
2018-03-04T22:15:37.408Z,201.00
2018-03-04T22:16:37.368Z,214.00
2018-03-04T22:17:37.342Z,215.00
2018-03-04T22:18:37.320Z,207.00
2018-03-04T22:19:37.296Z,205.00
2018-03-04T22:20:37.266Z,202.00
2018-03-04T22:21:37.236Z,201.00
2018-03-04T22:22:37.203Z,205.00
2018-03-04T22:23:37.178Z,207.00
2018-03-04T22:24:37.157Z,207.00
2018-03-04T22:25:37.132Z,204.00
2018-03-04T22:26:37.096Z,204.00
2018-03-04T22:27:37.076Z,200.00
2018-03-04T22:28:37.048Z,207.00
2018-03-04T22:29:37.022Z,203.00
2018-03-04T22:30:36.996Z,206.00
2018-03-04T22:31:36.978Z,197.00
2018-03-04T22:32:36.934Z,198.00
2018-03-04T22:33:36.902Z,207.00
2018-03-04T22:34:36.885Z,200.00
2018-03-04T22:35:36.858Z,201.00
2018-03-04T22:36:36.832Z,205.00
2018-03-04T22:37:36.804Z,201.00
2018-03-04T22:38:36.775Z,203.00
2018-03-04T22:39:36.749Z,205.00
2018-03-04T22:40:36.719Z,208.00
2018-03-04T22:41:36.690Z,202.00
2018-03-04T22:42:36.685Z,205.00
2018-03-04T22:43:36.639Z,207.00
2018-03-04T22:44:36.610Z,203.00
2018-03-04T22:45:36.587Z,205.00
2018-03-04T22:46:36.562Z,204.00
2018-03-04T22:47:36.528Z,216.00
2018-03-04T22:48:36.547Z,205.00
2018-03-04T22:49:36.484Z,206.00
2018-03-04T22:50:36.446Z,205.00
2018-03-04T22:51:36.464Z,203.00
2018-03-04T22:52:36.402Z,208.00
2018-03-04T22:53:36.365Z,205.00
2018-03-04T22:54:36.365Z,206.00
2018-03-04T22:55:36.314Z,207.00
2018-03-04T22:56:36.283Z,202.00
2018-03-04T22:57:36.281Z,205.00
2018-03-04T22:58:36.235Z,204.00
2018-03-04T22:59:36.203Z,203.00
2018-03-04T23:00:36.197Z,201.00
2018-03-04T23:01:36.143Z,202.00
2018-03-04T23:02:36.123Z,205.00
2018-03-04T23:03:36.088Z,205.00
2018-03-04T23:04:36.066Z,209.00
2018-03-04T23:05:36.039Z,203.00
2018-03-04T23:06:36.011Z,199.00
2018-03-04T23:07:35.988Z,214.00
2018-03-04T23:08:35.954Z,210.00
2018-03-04T23:09:35.925Z,197.00
2018-03-04T23:10:35.896Z,201.00
2018-03-04T23:11:35.874Z,206.00
2018-03-04T23:12:35.842Z,202.00
2018-03-04T23:13:35.821Z,202.00
2018-03-04T23:14:35.789Z,204.00
2018-03-04T23:15:35.761Z,191.00
2018-03-04T23:16:35.733Z,204.00
2018-03-04T23:17:35.704Z,202.00
2018-03-04T23:18:35.678Z,256.00
2018-03-04T23:19:35.655Z,205.00
2018-03-04T23:20:35.623Z,203.00
2018-03-04T23:21:35.598Z,197.00
2018-03-04T23:22:35.584Z,223.00
2018-03-04T23:23:35.538Z,197.00
2018-03-04T23:24:35.526Z,198.00
2018-03-04T23:25:35.494Z,201.00
2018-03-04T23:26:35.499Z,204.00
2018-03-04T23:27:35.437Z,206.00
2018-03-04T23:28:35.413Z,201.00
2018-03-04T23:29:35.383Z,239.00