createdAt,value
2023-04-23T00:02:06.408Z,66.60
2023-04-23T00:04:35.195Z,66.71
2023-04-23T00:07:03.742Z,66.82
2023-04-23T00:09:32.634Z,66.89
2023-04-23T00:12:01.992Z,66.97
2023-04-23T00:14:30.582Z,67.03
2023-04-23T00:16:58.441Z,67.08
2023-04-23T00:19:26.532Z,67.13
2023-04-23T00:21:54.316Z,67.27
2023-04-23T00:24:22.269Z,67.46
2023-04-23T00:26:53.044Z,67.60
2023-04-23T00:29:21.072Z,67.81
2023-04-23T00:31:49.075Z,68.04
2023-04-23T00:34:17.008Z,67.92
2023-04-23T00:36:45.279Z,67.99
2023-04-23T00:39:13.221Z,68.04
2023-04-23T00:41:41.788Z,68.11
2023-04-23T00:44:10.272Z,68.23
2023-04-23T00:46:38.669Z,68.31
2023-04-23T00:49:07.067Z,68.14
2023-04-23T00:51:36.328Z,68.23
2023-04-23T00:54:04.436Z,68.37
2023-04-23T00:56:32.389Z,68.53
2023-04-23T00:59:02.694Z,68.60
2023-04-23T01:01:31.018Z,68.59
2023-04-23T01:03:59.116Z,68.75
2023-04-23T01:06:28.749Z,68.87
2023-04-23T01:08:56.658Z,68.86
2023-04-23T01:11:24.738Z,68.91
2023-04-23T01:13:52.594Z,68.90
2023-04-23T01:16:20.503Z,68.99
2023-04-23T01:18:48.629Z,68.99
2023-04-23T01:21:16.816Z,68.84
2023-04-23T01:23:44.777Z,69.04
2023-04-23T01:26:12.742Z,69.15
2023-04-23T01:28:41.597Z,69.41
2023-04-23T01:31:09.705Z,69.55
2023-04-23T01:33:37.817Z,69.80
2023-04-23T01:36:05.874Z,69.97
2023-04-23T01:38:33.749Z,69.99
2023-04-23T01:41:01.771Z,70.12
2023-04-23T01:43:29.959Z,70.30
2023-04-23T01:45:58.346Z,70.48
2023-04-23T01:48:26.323Z,70.44
2023-04-23T01:50:54.444Z,70.48
2023-04-23T01:53:22.597Z,70.47
2023-04-23T01:55:50.621Z,70.56
2023-04-23T01:58:19.580Z,70.80
2023-04-23T02:00:47.461Z,71.07
2023-04-23T02:03:16.483Z,71.08
2023-04-23T02:05:45.290Z,71.17
2023-04-23T02:08:13.335Z,71.18
2023-04-23T02:10:41.260Z,71.11
2023-04-23T02:13:09.979Z,71.07
2023-04-23T02:15:38.315Z,71.08
2023-04-23T02:18:06.704Z,70.98
2023-04-23T02:20:38.781Z,71.01
2023-04-23T02:23:08.117Z,71.12
2023-04-23T02:25:38.453Z,71.07
2023-04-23T02:28:07.756Z,70.96
2023-04-23T02:30:36.383Z,71.12
2023-04-23T02:33:05.153Z,71.24
2023-04-23T02:35:33.519Z,71.23
2023-04-23T02:38:01.452Z,71.26
2023-04-23T02:40:29.641Z,71.38
2023-04-23T02:42:57.492Z,71.53
2023-04-23T02:45:25.815Z,71.63
2023-04-23T02:47:53.901Z,71.65
2023-04-23T02:50:22.163Z,71.97
2023-04-23T02:52:49.986Z,72.21
2023-04-23T02:55:17.996Z,71.99
2023-04-23T02:57:46.381Z,71.85
2023-04-23T03:00:15.551Z,71.76
2023-04-23T03:02:44.754Z,71.78
2023-04-23T03:05:13.072Z,71.87
2023-04-23T03:07:41.370Z,71.98
2023-04-23T03:10:09.770Z,72.11
2023-04-23T03:12:38.630Z,72.92
2023-04-23T03:15:07.085Z,74.09
2023-04-23T03:17:36.700Z,74.81
2023-04-23T03:20:07.099Z,75.40
2023-04-23T03:22:36.252Z,75.86
2023-04-23T03:25:04.950Z,76.18
2023-04-23T03:27:32.838Z,76.37
2023-04-23T03:30:01.030Z,76.37
2023-04-23T03:32:29.083Z,76.29
2023-04-23T03:34:56.965Z,76.06
2023-04-23T03:37:25.198Z,76.01
2023-04-23T03:39:53.286Z,75.73
2023-04-23T03:45:26.256Z,75.16
2023-04-23T03:47:54.627Z,75.01
2023-04-23T03:50:22.737Z,74.94
2023-04-23T03:53:05.190Z,74.86
2023-04-23T03:55:55.853Z,74.89
2023-04-23T03:58:23.854Z,75.08
2023-04-23T04:00:53.351Z,75.11
2023-04-23T04:03:21.701Z,75.05
2023-04-23T04:05:50.509Z,75.09
2023-04-23T04:08:19.573Z,75.19
2023-04-23T04:10:47.487Z,75.14
2023-04-23T04:13:16.173Z,75.13
2023-04-23T04:15:44.250Z,75.00
2023-04-23T04:18:12.274Z,74.97
2023-04-23T04:20:40.258Z,74.99
2023-04-23T04:23:08.140Z,74.86
2023-04-23T04:25:39.912Z,74.69
2023-04-23T04:28:12.046Z,74.45
2023-04-23T04:30:40.563Z,74.29
2023-04-23T04:33:09.068Z,74.13
2023-04-23T04:35:37.161Z,73.90
2023-04-23T04:38:05.232Z,73.79
2023-04-23T04:40:34.679Z,73.37
2023-04-23T04:43:05.431Z,72.65
2023-04-23T04:45:33.747Z,72.18
2023-04-23T04:48:01.956Z,71.60
2023-04-23T04:50:30.164Z,71.19
2023-04-23T04:52:58.084Z,70.80
2023-04-23T04:55:27.217Z,70.39
2023-04-23T04:57:55.948Z,69.86
2023-04-23T05:00:27.846Z,69.71
2023-04-23T05:02:57.340Z,69.23
2023-04-23T05:05:26.171Z,68.56
2023-04-23T05:07:59.440Z,68.18
2023-04-23T05:10:27.584Z,67.79
2023-04-23T05:12:58.559Z,66.97
2023-04-23T05:15:26.658Z,66.28
2023-04-23T05:17:54.657Z,65.76
2023-04-23T05:20:22.919Z,64.90
2023-04-23T05:22:50.823Z,64.22
2023-04-23T05:25:18.879Z,63.67
2023-04-23T05:27:46.831Z,63.17
2023-04-23T05:30:15.239Z,62.41
2023-04-23T05:32:43.514Z,61.88
2023-04-23T05:35:11.457Z,61.03
2023-04-23T05:37:39.440Z,60.75
2023-04-23T05:40:08.022Z,60.18
2023-04-23T05:42:36.526Z,59.40
2023-04-23T05:45:07.246Z,58.48
2023-04-23T05:47:36.806Z,57.93
2023-04-23T05:50:06.373Z,57.16
2023-04-23T05:52:37.298Z,56.33
2023-04-23T05:55:07.957Z,55.35
2023-04-23T05:57:37.671Z,54.92
2023-04-23T06:00:09.856Z,54.36
2023-04-23T06:02:41.343Z,54.31
2023-04-23T06:05:10.231Z,53.35
2023-04-23T06:07:38.522Z,52.31
2023-04-23T06:10:07.445Z,51.98
2023-04-23T06:12:39.263Z,51.38
2023-04-23T06:15:08.559Z,51.02
2023-04-23T06:17:38.218Z,50.28
2023-04-23T06:20:07.440Z,49.00
2023-04-23T06:22:35.554Z,48.09
2023-04-23T06:25:04.052Z,47.83
2023-04-23T06:27:33.743Z,47.25
2023-04-23T06:30:06.166Z,47.46
2023-04-23T06:32:34.216Z,47.36
2023-04-23T06:35:02.602Z,46.69
2023-04-23T06:37:31.949Z,45.90
2023-04-23T06:40:00.237Z,45.78
2023-04-23T06:42:28.221Z,46.03
2023-04-23T06:45:33.344Z,46.28
2023-04-23T06:48:01.707Z,46.53
2023-04-23T06:50:30.561Z,46.42
2023-04-23T06:52:58.428Z,45.71
2023-04-23T06:55:26.434Z,45.40
2023-04-23T06:57:54.714Z,44.94
2023-04-23T07:00:22.901Z,43.89
2023-04-23T07:02:51.229Z,42.27
2023-04-23T07:05:19.464Z,40.70
2023-04-23T07:07:47.396Z,39.77
2023-04-23T07:10:17.475Z,38.86
2023-04-23T07:12:45.939Z,37.47
2023-04-23T07:15:13.790Z,35.58
2023-04-23T07:17:41.891Z,35.49
2023-04-23T07:20:09.977Z,34.37
2023-04-23T07:22:38.289Z,33.82
2023-04-23T07:25:08.747Z,32.74
2023-04-23T07:27:37.206Z,31.46
2023-04-23T07:30:06.882Z,31.03
2023-04-23T07:32:35.071Z,29.93
2023-04-23T07:35:03.135Z,29.52
2023-04-23T07:37:31.288Z,28.83
2023-04-23T07:40:00.259Z,29.11
2023-04-23T07:42:28.671Z,29.05
2023-04-23T07:44:56.567Z,28.66
2023-04-23T07:47:24.465Z,27.80
2023-04-23T07:49:52.714Z,27.93
2023-04-23T07:52:22.124Z,27.73
2023-04-23T07:54:51.304Z,28.06
2023-04-23T07:57:19.265Z,27.90
2023-04-23T07:59:47.072Z,28.07
2023-04-23T08:02:15.172Z,27.47
2023-04-23T08:04:43.255Z,27.42
2023-04-23T08:07:11.767Z,28.87
2023-04-23T08:09:40.550Z,28.56
2023-04-23T08:12:08.667Z,27.69
2023-04-23T08:14:36.593Z,27.19
2023-04-23T08:17:05.897Z,26.23
2023-04-23T08:19:34.093Z,26.41
2023-04-23T08:22:01.982Z,27.09
2023-04-23T08:24:30.322Z,26.83
2023-04-23T08:26:58.199Z,27.33
2023-04-23T08:29:26.048Z,27.48
2023-04-23T08:31:53.938Z,27.30
2023-04-23T08:34:22.083Z,27.56
2023-04-23T08:36:49.969Z,27.95
2023-04-23T08:39:17.920Z,27.84
2023-04-23T08:41:48.265Z,26.81
2023-04-23T08:44:21.804Z,26.48
2023-04-23T08:46:49.786Z,27.10
2023-04-23T08:49:18.304Z,25.64
2023-04-23T08:51:53.405Z,25.22
2023-04-23T08:54:28.398Z,25.22
2023-04-23T08:56:58.417Z,25.17
2023-04-23T08:59:26.670Z,24.16
2023-04-23T09:01:54.701Z,24.69
2023-04-23T09:04:23.919Z,24.80
2023-04-23T09:06:52.178Z,24.98
2023-04-23T09:09:20.214Z,24.56
2023-04-23T09:11:48.345Z,24.34
2023-04-23T09:14:16.248Z,23.35
2023-04-23T09:16:44.611Z,23.72
2023-04-23T09:19:12.655Z,23.93
2023-04-23T09:21:41.200Z,24.75
2023-04-23T09:24:12.245Z,24.50
2023-04-23T09:26:48.295Z,23.64
2023-04-23T09:29:18.490Z,23.10
2023-04-23T09:31:47.873Z,23.40
2023-04-23T09:34:18.667Z,21.86
2023-04-23T09:36:47.822Z,22.61
2023-04-23T09:39:16.966Z,22.71
2023-04-23T09:41:47.828Z,21.76
2023-04-23T09:44:19.692Z,21.50
2023-04-23T09:46:47.538Z,21.84
2023-04-23T09:49:15.735Z,21.45
2023-04-23T09:51:46.197Z,21.49
2023-04-23T09:54:26.073Z,20.97
2023-04-23T09:56:57.318Z,20.87
2023-04-23T09:59:46.993Z,20.27
2023-04-23T10:02:15.411Z,20.48
2023-04-23T10:04:43.830Z,20.91
2023-04-23T10:07:19.755Z,21.73
2023-04-23T10:09:48.628Z,21.99
2023-04-23T10:14:49.540Z,21.95
2023-04-23T10:17:18.001Z,21.70
2023-04-23T10:19:46.253Z,21.76
2023-04-23T10:24:46.746Z,21.63
2023-04-23T10:27:28.511Z,21.42
2023-04-23T10:30:10.642Z,21.56
2023-04-23T10:32:39.321Z,21.93
2023-04-23T10:35:08.502Z,22.09
2023-04-23T10:37:37.371Z,21.80
2023-04-23T10:40:27.037Z,22.22
2023-04-23T10:42:55.671Z,22.42
2023-04-23T10:45:25.236Z,23.43
2023-04-23T10:47:55.425Z,22.56
2023-04-23T10:50:27.996Z,23.24
2023-04-23T10:52:57.624Z,23.56
2023-04-23T10:55:27.450Z,22.92
2023-04-23T10:58:05.891Z,22.44
2023-04-23T11:00:45.530Z,22.76
2023-04-23T11:03:30.845Z,23.19
2023-04-23T11:06:04.851Z,23.02
2023-04-23T11:08:38.026Z,23.30
2023-04-23T11:11:09.197Z,23.71
2023-04-23T11:13:37.538Z,23.84
2023-04-23T11:16:21.825Z,23.38
2023-04-23T11:19:03.972Z,22.96
2023-04-23T11:22:00.987Z,23.44
2023-04-23T11:24:42.895Z,23.17
2023-04-23T11:27:18.298Z,22.55
2023-04-23T11:29:46.608Z,22.27
2023-04-23T11:32:16.379Z,21.79
2023-04-23T11:34:45.668Z,21.85
2023-04-23T11:37:15.489Z,21.48
2023-04-23T11:39:44.919Z,20.12
2023-04-23T11:42:16.267Z,20.13
2023-04-23T11:44:45.185Z,20.22
2023-04-23T11:47:14.384Z,20.27
2023-04-23T11:49:43.636Z,20.40
2023-04-23T11:52:12.765Z,20.30
2023-04-23T11:54:41.321Z,20.26
2023-04-23T11:57:10.278Z,20.02
2023-04-23T11:59:38.403Z,21.94
2023-04-23T12:02:06.506Z,22.84
2023-04-23T12:04:34.611Z,22.55
2023-04-23T12:07:10.180Z,21.41
2023-04-23T12:09:47.388Z,21.67
2023-04-23T12:12:15.252Z,21.58
2023-04-23T12:14:43.124Z,21.96
2023-04-23T12:17:11.436Z,22.06
2023-04-23T12:19:40.561Z,21.62
2023-04-23T12:22:09.079Z,21.13
2023-04-23T12:24:52.359Z,21.21
2023-04-23T12:27:22.339Z,21.37
2023-04-23T12:30:02.982Z,21.35
2023-04-23T12:32:34.338Z,22.10
2023-04-23T12:35:02.307Z,22.30
2023-04-23T12:37:31.155Z,22.30
2023-04-23T12:39:59.750Z,22.47
2023-04-23T12:42:27.833Z,22.74
2023-04-23T12:44:56.342Z,23.28
2023-04-23T12:47:24.402Z,22.90
2023-04-23T12:49:56.882Z,22.94
2023-04-23T12:52:25.025Z,22.87
2023-04-23T12:54:56.530Z,22.93
2023-04-23T12:57:24.694Z,23.32
2023-04-23T12:59:54.955Z,23.30
2023-04-23T13:02:24.271Z,22.75
2023-04-23T13:04:54.566Z,22.66
2023-04-23T13:07:23.281Z,22.50
2023-04-23T13:09:51.695Z,22.33
2023-04-23T13:12:19.774Z,22.38
2023-04-23T13:14:47.729Z,22.62
2023-04-23T13:17:15.643Z,22.34
2023-04-23T13:19:44.926Z,22.58
2023-04-23T13:22:12.929Z,22.16
2023-04-23T13:24:41.141Z,22.25
2023-04-23T13:27:09.231Z,22.96
2023-04-23T13:29:37.551Z,23.08
2023-04-23T13:32:06.052Z,22.42
2023-04-23T13:34:34.566Z,22.25
2023-04-23T13:37:05.654Z,22.39
2023-04-23T13:39:33.874Z,22.65
2023-04-23T13:42:09.549Z,22.90
2023-04-23T13:44:38.371Z,23.28
2023-04-23T13:47:06.420Z,23.97
2023-04-23T13:49:34.365Z,24.20
2023-04-23T13:52:06.751Z,24.36
2023-04-23T13:54:39.344Z,24.57
2023-04-23T13:57:07.395Z,24.85
2023-04-23T13:59:35.715Z,25.49
2023-04-23T14:02:03.656Z,25.48
2023-04-23T14:04:32.315Z,26.21
2023-04-23T14:07:00.317Z,26.24
2023-04-23T14:09:29.832Z,25.86
2023-04-23T14:11:58.001Z,25.65
2023-04-23T14:14:25.807Z,25.43
2023-04-23T14:16:53.699Z,25.21
2023-04-23T14:19:21.720Z,25.18
2023-04-23T14:21:50.070Z,24.61
2023-04-23T14:24:23.694Z,24.61
2023-04-23T14:26:51.593Z,24.84
2023-04-23T14:29:42.163Z,25.12
2023-04-23T14:32:10.419Z,25.77
2023-04-23T14:34:38.952Z,26.04
2023-04-23T14:37:05.844Z,26.55
2023-04-23T14:39:33.789Z,26.32
2023-04-23T14:42:01.365Z,26.15
2023-04-23T14:44:28.094Z,26.22
2023-04-23T14:46:54.900Z,26.99
2023-04-23T14:49:21.842Z,26.60
2023-04-23T14:51:50.906Z,26.47
2023-04-23T14:54:17.685Z,26.10
2023-04-23T14:56:44.314Z,25.48
2023-04-23T14:59:11.149Z,25.59
2023-04-23T15:01:37.905Z,25.53
2023-04-23T15:04:05.256Z,25.07
2023-04-23T15:06:31.914Z,25.27
2023-04-23T15:08:58.740Z,26.34
2023-04-23T15:11:25.621Z,26.19
2023-04-23T15:14:03.867Z,26.55
2023-04-23T15:19:03.800Z,27.00
2023-04-23T15:21:30.454Z,27.39
2023-04-23T15:23:57.184Z,27.50
2023-04-23T15:26:23.897Z,28.15
2023-04-23T15:28:50.930Z,28.20
2023-04-23T15:31:17.632Z,28.15
2023-04-23T15:33:44.825Z,27.66
2023-04-23T15:36:11.675Z,27.53
2023-04-23T15:38:38.318Z,27.52
2023-04-23T15:41:05.499Z,27.72
2023-04-23T15:43:32.188Z,27.52
2023-04-23T15:46:00.790Z,27.77
2023-04-23T15:48:27.907Z,27.87
2023-04-23T15:50:54.662Z,28.00
2023-04-23T15:53:22.975Z,27.69
2023-04-23T15:55:52.452Z,27.73
2023-04-23T15:58:19.528Z,27.83
2023-04-23T16:03:32.924Z,27.74
2023-04-23T16:05:59.980Z,27.97
2023-04-23T16:08:26.715Z,28.18
2023-04-23T16:10:53.404Z,28.35
2023-04-23T16:13:20.126Z,28.84
2023-04-23T16:15:47.103Z,29.23
2023-04-23T16:18:13.912Z,29.44
2023-04-23T16:20:41.392Z,29.50
2023-04-23T16:23:08.142Z,29.98
2023-04-23T16:25:34.835Z,30.26
2023-04-23T16:28:01.565Z,30.80
2023-04-23T16:30:28.356Z,31.41
2023-04-23T16:32:55.015Z,32.26
2023-04-23T16:35:22.082Z,33.29
2023-04-23T16:37:48.784Z,34.34
2023-04-23T16:40:15.997Z,35.14
2023-04-23T16:42:43.697Z,35.80
2023-04-23T16:45:11.278Z,36.46
2023-04-23T16:47:37.922Z,36.89
2023-04-23T16:50:04.942Z,37.41
2023-04-23T16:52:31.684Z,38.20
2023-04-23T16:54:58.336Z,38.80
2023-04-23T16:57:25.870Z,39.24
2023-04-23T16:59:52.825Z,40.32
2023-04-23T17:02:21.147Z,40.52
2023-04-23T17:04:48.347Z,40.68
2023-04-23T17:07:15.343Z,41.03
2023-04-23T17:09:42.009Z,41.07
2023-04-23T17:12:08.669Z,41.52
2023-04-23T17:14:35.538Z,42.09
2023-04-23T17:17:02.197Z,43.11
2023-04-23T17:19:28.888Z,43.47
2023-04-23T17:21:55.628Z,43.89
2023-04-23T17:24:22.289Z,44.29
2023-04-23T17:26:49.235Z,44.78
2023-04-23T17:29:15.999Z,44.94
2023-04-23T17:31:42.621Z,45.10
2023-04-23T17:34:09.298Z,45.33
2023-04-23T17:36:35.998Z,45.51
2023-04-23T17:39:02.956Z,45.44
2023-04-23T17:41:29.698Z,45.81
2023-04-23T17:43:56.370Z,46.33
2023-04-23T17:46:23.184Z,45.75
2023-04-23T17:48:50.122Z,45.61
2023-04-23T17:51:16.779Z,46.05
2023-04-23T17:53:48.172Z,46.63
2023-04-23T17:56:15.702Z,47.14
2023-04-23T17:58:42.424Z,47.29
2023-04-23T18:01:09.798Z,47.62
2023-04-23T18:03:36.991Z,47.77
2023-04-23T18:06:04.267Z,47.51
2023-04-23T18:08:31.249Z,47.38
2023-04-23T18:10:58.335Z,47.51
2023-04-23T18:13:25.031Z,47.74
2023-04-23T18:15:51.898Z,48.15
2023-04-23T18:18:18.870Z,48.70
2023-04-23T18:20:46.387Z,49.09
2023-04-23T18:23:14.343Z,48.99
2023-04-23T18:25:41.883Z,49.22
2023-04-23T18:28:08.516Z,49.11
2023-04-23T18:30:36.912Z,49.27
2023-04-23T18:33:36.339Z,49.62
2023-04-23T18:36:05.785Z,50.39
2023-04-23T18:38:38.496Z,50.78
2023-04-23T18:41:05.315Z,51.21
2023-04-23T18:43:32.591Z,51.42
2023-04-23T18:45:59.318Z,51.49
2023-04-23T18:48:34.825Z,51.61
2023-04-23T18:51:25.237Z,52.06
2023-04-23T18:53:52.051Z,52.35
2023-04-23T18:56:19.101Z,52.84
2023-04-23T18:58:45.782Z,53.04
2023-04-23T19:01:12.473Z,52.89
2023-04-23T19:03:39.470Z,52.76
2023-04-23T19:06:07.920Z,53.07
2023-04-23T19:08:37.930Z,53.06
2023-04-23T19:11:04.639Z,53.42
2023-04-23T19:13:31.332Z,53.79
2023-04-23T19:15:58.025Z,54.25
2023-04-23T19:18:24.701Z,54.75
2023-04-23T19:20:52.500Z,54.90
2023-04-23T19:23:19.777Z,54.95
2023-04-23T19:25:46.433Z,55.33
2023-04-23T19:28:13.226Z,55.50
2023-04-23T19:30:40.073Z,55.64
2023-04-23T19:33:06.837Z,55.95
2023-04-23T19:35:33.713Z,56.26
2023-04-23T19:38:00.372Z,56.57
2023-04-23T19:40:27.043Z,56.79
2023-04-23T19:42:53.644Z,56.45
2023-04-23T19:45:20.547Z,56.22
2023-04-23T19:47:47.997Z,56.18
2023-04-23T19:50:15.278Z,56.27
2023-04-23T19:52:41.978Z,56.49
2023-04-23T19:55:08.965Z,56.79
2023-04-23T19:57:35.886Z,57.21
2023-04-23T20:00:05.745Z,57.39
2023-04-23T20:02:33.551Z,57.67
2023-04-23T20:05:00.304Z,57.63
2023-04-23T20:07:26.936Z,57.71
2023-04-23T20:09:54.064Z,57.91
2023-04-23T20:12:20.929Z,58.21
2023-04-23T20:14:47.715Z,58.32
2023-04-23T20:17:14.429Z,58.55
2023-04-23T20:19:41.242Z,58.71
2023-04-23T20:22:08.281Z,58.96
2023-04-23T20:24:35.720Z,59.19
2023-04-23T20:27:02.540Z,59.42
2023-04-23T20:29:30.592Z,59.37
2023-04-23T20:31:57.404Z,59.32
2023-04-23T20:34:24.060Z,59.39
2023-04-23T20:36:51.324Z,59.50
2023-04-23T20:39:22.317Z,59.85
2023-04-23T20:41:50.596Z,59.90
2023-04-23T20:44:18.059Z,60.19
2023-04-23T20:46:45.377Z,60.41
2023-04-23T20:49:12.295Z,60.60
2023-04-23T20:51:38.949Z,60.89
2023-04-23T20:54:05.691Z,61.03
2023-04-23T20:56:32.325Z,61.24
2023-04-23T20:58:59.542Z,61.38
2023-04-23T21:01:26.543Z,61.70
2023-04-23T21:03:53.771Z,61.92
2023-04-23T21:06:21.052Z,62.07
2023-04-23T21:08:47.947Z,62.20
2023-04-23T21:11:18.784Z,62.17
2023-04-23T21:13:46.198Z,62.21
2023-04-23T21:16:13.008Z,62.25
2023-04-23T21:18:40.083Z,62.26
2023-04-23T21:21:07.500Z,62.53
2023-04-23T21:23:34.273Z,62.62
2023-04-23T21:26:00.916Z,62.86
2023-04-23T21:28:27.504Z,63.21
2023-04-23T21:30:55.607Z,63.31
2023-04-23T21:33:24.067Z,63.39
2023-04-23T21:35:51.970Z,63.70
2023-04-23T21:38:19.298Z,63.86
2023-04-23T21:40:46.895Z,64.16
2023-04-23T21:43:13.865Z,64.19
2023-04-23T21:45:40.515Z,64.34
2023-04-23T21:48:07.198Z,64.41
2023-04-23T21:50:33.961Z,64.53
2023-04-23T21:53:04.073Z,64.44
2023-04-23T21:55:31.572Z,64.43
2023-04-23T21:58:09.897Z,64.59
2023-04-23T22:00:44.593Z,64.81
2023-04-23T22:03:12.323Z,65.00
2023-04-23T22:05:42.329Z,65.28
2023-04-23T22:08:09.739Z,65.32
2023-04-23T22:10:42.823Z,65.43
2023-04-23T22:13:10.085Z,65.63
2023-04-23T22:15:36.920Z,65.81
2023-04-23T22:18:03.776Z,65.89
2023-04-23T22:20:30.673Z,66.03
2023-04-23T22:22:57.382Z,66.17
2023-04-23T22:25:24.111Z,66.23
2023-04-23T22:27:50.904Z,66.42
2023-04-23T22:30:17.660Z,66.56
2023-04-23T22:32:44.503Z,66.66
2023-04-23T22:35:11.478Z,66.85
2023-04-23T22:37:38.346Z,67.18
2023-04-23T22:40:07.654Z,67.46
2023-04-23T22:42:34.298Z,67.58
2023-04-23T22:45:01.223Z,67.48
2023-04-23T22:47:27.971Z,67.50
2023-04-23T22:49:54.703Z,67.47
2023-04-23T22:52:21.819Z,67.57
2023-04-23T22:54:48.657Z,67.71
2023-04-23T22:57:15.490Z,67.75
2023-04-23T22:59:42.375Z,67.71
2023-04-23T23:02:09.461Z,67.76
2023-04-23T23:04:38.570Z,67.83
2023-04-23T23:07:05.954Z,68.07
2023-04-23T23:09:32.656Z,68.05
2023-04-23T23:12:02.453Z,68.19
2023-04-23T23:14:29.516Z,68.51
2023-04-23T23:16:57.205Z,68.83
2023-04-23T23:19:24.419Z,68.91
2023-04-23T23:21:51.583Z,69.03
2023-04-23T23:24:19.144Z,69.25
2023-04-23T23:26:46.638Z,69.44
2023-04-23T23:29:13.354Z,69.60
2023-04-23T23:31:40.093Z,69.83
2023-04-23T23:34:06.866Z,70.00
2023-04-23T23:36:34.129Z,69.94
2023-04-23T23:39:00.952Z,69.98
2023-04-23T23:41:27.607Z,70.03
2023-04-23T23:43:54.764Z,70.03
2023-04-23T23:46:21.468Z,70.11
2023-04-23T23:48:48.170Z,69.84
2023-04-23T23:51:14.844Z,69.80
2023-04-23T23:53:41.514Z,69.93
2023-04-23T23:56:08.144Z,69.97
2023-04-23T23:58:34.884Z,70.09
