createdAt,value
2018-11-03T00:00:19.262Z,8.2
2018-11-03T00:02:19.048Z,4.4
2018-11-03T00:04:18.806Z,7.1
2018-11-03T00:06:18.893Z,5.9
2018-11-03T00:08:19.715Z,6.5
2018-11-03T00:10:19.112Z,7.2
2018-11-03T00:12:18.874Z,15.9
2018-11-03T00:14:19.670Z,13.5
2018-11-03T00:16:18.752Z,5
2018-11-03T00:18:19.753Z,11.7
2018-11-03T00:20:18.685Z,6.1
2018-11-03T00:22:19.421Z,5.2
2018-11-03T00:24:19.190Z,6.2
2018-11-03T00:26:19.271Z,7.1
2018-11-03T00:28:19.374Z,14.8
2018-11-03T00:30:19.404Z,7.8
2018-11-03T00:32:19.167Z,6.6
2018-11-03T00:34:18.900Z,5.6
2018-11-03T00:36:18.864Z,7.6
2018-11-03T00:38:19.973Z,5.3
2018-11-03T00:40:19.486Z,6.8
2018-11-03T00:42:19.217Z,6.8
2018-11-03T00:44:18.985Z,8.5
2018-11-03T00:46:19.061Z,10.5
2018-11-03T00:48:19.101Z,4.7
2018-11-03T00:50:19.126Z,6
2018-11-03T00:52:18.857Z,8.4
2018-11-03T00:54:19.595Z,5.5
2018-11-03T00:56:19.607Z,9.8
2018-11-03T00:58:19.666Z,7.3
2018-11-03T01:00:18.824Z,5.4
2018-11-03T01:02:19.590Z,7.2
2018-11-03T01:04:19.378Z,11.2
2018-11-03T01:06:19.571Z,11.5
2018-11-03T01:08:19.567Z,8.5
2018-11-03T01:10:19.160Z,7.4
2018-11-03T01:12:18.944Z,6.5
2018-11-03T01:14:18.729Z,5.9
2018-11-03T01:16:19.280Z,4.9
2018-11-03T01:18:19.153Z,4.7
2018-11-03T01:20:18.878Z,7.2
2018-11-03T01:22:19.611Z,5.2
2018-11-03T01:24:19.427Z,5.5
2018-11-03T01:26:19.117Z,6
2018-11-03T01:28:18.868Z,6.8
2018-11-03T01:30:19.644Z,5.1
2018-11-03T01:32:19.512Z,6.1
2018-11-03T01:34:19.316Z,6.2
2018-11-03T01:36:18.782Z,7.1
2018-11-03T01:38:19.813Z,4.8
2018-11-03T01:40:19.360Z,4.1
2018-11-03T01:42:19.110Z,5.1
2018-11-03T01:44:18.875Z,13.6
2018-11-03T01:46:19.562Z,6.1
2018-11-03T01:48:19.631Z,9.2
2018-11-03T01:50:18.711Z,6
2018-11-03T01:52:19.465Z,5
2018-11-03T01:54:19.233Z,4.7
2018-11-03T01:56:19.363Z,10.6
2018-11-03T01:58:19.416Z,8
2018-11-03T02:00:19.417Z,9.2
2018-11-03T02:02:19.145Z,14.8
2018-11-03T02:04:18.911Z,7.2
2018-11-03T02:06:19.297Z,5.4
2018-11-03T02:08:19.271Z,7.9
2018-11-03T02:10:18.679Z,6.5
2018-11-03T02:12:19.475Z,8.8
2018-11-03T02:14:19.240Z,5.9
2018-11-03T02:16:18.777Z,5.9
2018-11-03T02:18:19.632Z,7.6
2018-11-03T02:20:19.444Z,9
2018-11-03T02:22:19.303Z,5.5
2018-11-03T02:24:19.051Z,8.1
2018-11-03T02:26:18.707Z,5.8
2018-11-03T02:28:19.460Z,7.5
2018-11-03T02:30:19.300Z,9.7
2018-11-03T02:32:18.899Z,6.4
2018-11-03T02:34:19.689Z,7.4
2018-11-03T02:36:18.823Z,7.1
2018-11-03T02:38:19.581Z,5.4
2018-11-03T02:40:18.794Z,7.6
2018-11-03T02:42:19.585Z,13
2018-11-03T02:44:19.337Z,8.5
2018-11-03T02:46:19.418Z,6.2
2018-11-03T02:48:19.197Z,8.5
2018-11-03T02:50:19.021Z,6.7
2018-11-03T02:52:18.730Z,8.6
2018-11-03T02:54:19.497Z,7.4
2018-11-03T02:56:18.977Z,10.4
2018-11-03T02:58:18.719Z,15.5
2018-11-03T03:00:19.489Z,7.1
2018-11-03T03:02:19.228Z,13.8
2018-11-03T03:04:18.957Z,10.5
2018-11-03T03:06:19.540Z,19.9
2018-11-03T03:08:19.272Z,13.6
2018-11-03T03:10:19.501Z,7.7
2018-11-03T03:12:19.277Z,6.2
2018-11-03T03:14:19.019Z,5.3
2018-11-03T03:16:18.706Z,15.5
2018-11-03T03:18:19.553Z,9.2
2018-11-03T03:20:19.319Z,9.4
2018-11-03T03:22:19.079Z,12.9
2018-11-03T03:24:18.839Z,7.8
2018-11-03T03:26:18.856Z,8.5
2018-11-03T03:28:19.575Z,8.4
2018-11-03T03:30:19.368Z,10.2
2018-11-03T03:32:18.876Z,11.1
2018-11-03T03:34:19.635Z,10.2
2018-11-03T03:36:21.242Z,9.1
2018-11-03T03:38:19.007Z,12.5
2018-11-03T03:40:19.315Z,9
2018-11-03T03:42:19.110Z,10
2018-11-03T03:44:18.863Z,11.1
2018-11-03T03:46:19.428Z,11.4
2018-11-03T03:48:19.179Z,7.2
2018-11-03T03:50:18.966Z,7
2018-11-03T03:52:18.725Z,7.4
2018-11-03T03:54:19.490Z,10.3
2018-11-03T03:56:19.697Z,9.1
2018-11-03T03:58:19.518Z,9.2
2018-11-03T04:00:19.422Z,10.8
2018-11-03T04:02:19.197Z,10
2018-11-03T04:04:18.971Z,8.3
2018-11-03T04:06:19.540Z,8.5
2018-11-03T04:08:19.332Z,9.6
2018-11-03T04:10:19.533Z,10.9
2018-11-03T04:12:19.285Z,14.1
2018-11-03T04:14:19.051Z,10.1
2018-11-03T04:16:19.125Z,11
2018-11-03T04:18:19.088Z,7
2018-11-03T04:20:19.166Z,7.4
2018-11-03T04:22:18.934Z,12.1
2018-11-03T04:24:18.699Z,11.3
2018-11-03T04:26:19.066Z,8.2
2018-11-03T04:28:19.166Z,9.5
2018-11-03T04:30:19.631Z,11.6
2018-11-03T04:32:19.412Z,8.5
2018-11-03T04:34:19.192Z,16.3
2018-11-03T04:36:19.272Z,15.4
2018-11-03T04:38:19.036Z,8.3
2018-11-03T04:40:19.278Z,11.9
2018-11-03T04:42:18.917Z,12.1
2018-11-03T04:44:18.665Z,9.6
2018-11-03T04:46:19.078Z,10.5
2018-11-03T04:48:18.840Z,11.2
2018-11-03T04:50:19.635Z,8.5
2018-11-03T04:52:19.438Z,11.8
2018-11-03T04:54:19.223Z,10.2
2018-11-03T04:56:19.346Z,12.9
2018-11-03T04:58:19.130Z,9.2
2018-11-03T05:00:18.872Z,9.7
2018-11-03T05:02:19.624Z,9
2018-11-03T05:04:19.397Z,12.2
2018-11-03T05:06:19.480Z,12.8
2018-11-03T05:08:19.226Z,13.2
2018-11-03T05:10:19.799Z,9.3
2018-11-03T05:12:19.691Z,17.2
2018-11-03T05:14:19.492Z,11
2018-11-03T05:16:18.713Z,11.3
2018-11-03T05:18:19.819Z,15.9
2018-11-03T05:20:18.808Z,10
2018-11-03T05:22:19.548Z,11.1
2018-11-03T05:24:19.313Z,11.4
2018-11-03T05:26:19.347Z,9.8
2018-11-03T05:28:19.421Z,11.9
2018-11-03T05:30:19.550Z,18.6
2018-11-03T05:32:19.282Z,11.8
2018-11-03T05:34:19.029Z,8.1
2018-11-03T05:36:19.280Z,12.2
2018-11-03T05:38:19.386Z,10.7
2018-11-03T05:40:19.111Z,13.3
2018-11-03T05:42:18.847Z,10.4
2018-11-03T05:44:19.641Z,12.7
2018-11-03T05:46:18.892Z,9.6
2018-11-03T05:48:19.843Z,19.2
2018-11-03T05:50:18.857Z,7.4
2018-11-03T05:52:19.588Z,13.7
2018-11-03T05:54:19.316Z,12.8
2018-11-03T05:56:18.822Z,13.5
2018-11-03T05:58:19.761Z,14.1
2018-11-03T06:00:18.763Z,13.5
2018-11-03T06:02:19.490Z,10
2018-11-03T06:04:19.230Z,9.1
2018-11-03T06:06:18.742Z,14.4
2018-11-03T06:08:19.534Z,12.4
2018-11-03T06:10:18.787Z,14
2018-11-03T06:12:19.526Z,12.2
2018-11-03T06:14:19.238Z,13.2
2018-11-03T06:16:19.330Z,12.8
2018-11-03T06:18:19.161Z,8.2
2018-11-03T06:20:18.914Z,12.3
2018-11-03T06:22:19.733Z,12.9
2018-11-03T06:24:19.577Z,11.4
2018-11-03T06:26:18.743Z,12.8
2018-11-03T06:28:19.503Z,12.4
2018-11-03T06:30:19.263Z,11.1
2018-11-03T06:32:19.084Z,7
2018-11-03T06:34:18.826Z,13.4
2018-11-03T06:36:19.578Z,11.9
2018-11-03T06:38:19.353Z,14
2018-11-03T06:40:19.623Z,8.9
2018-11-03T06:42:19.372Z,9.3
2018-11-03T06:44:19.107Z,8.8
2018-11-03T06:46:19.787Z,14.4
2018-11-03T06:48:19.617Z,10.5
2018-11-03T06:50:19.420Z,12
2018-11-03T06:52:19.361Z,8.4
2018-11-03T06:54:19.204Z,16.4
2018-11-03T06:56:19.225Z,9.1
2018-11-03T06:58:19.003Z,11
2018-11-03T07:00:18.852Z,15.2
2018-11-03T07:02:19.590Z,9.1
2018-11-03T07:04:19.356Z,15.8
2018-11-03T07:06:19.642Z,11.8
2018-11-03T07:08:19.400Z,9.8
2018-11-03T07:10:19.828Z,12.6
2018-11-03T07:12:19.947Z,8.9
2018-11-03T07:14:18.744Z,8.4
2018-11-03T07:16:19.277Z,16.4
2018-11-03T07:18:19.099Z,12.2
2018-11-03T07:20:18.833Z,14.1
2018-11-03T07:22:19.579Z,11
2018-11-03T07:24:19.313Z,12.2
2018-11-03T07:26:18.926Z,14.1
2018-11-03T07:28:19.860Z,14.8
2018-11-03T07:30:18.882Z,12.1
2018-11-03T07:32:19.682Z,9.2
2018-11-03T07:34:19.446Z,14.8
2018-11-03T07:36:19.151Z,12.8
2018-11-03T07:38:18.981Z,9.5
2018-11-03T07:40:19.772Z,11.4
2018-11-03T07:42:19.581Z,12
2018-11-03T07:44:19.334Z,12.8
2018-11-03T07:46:19.547Z,14.2
2018-11-03T07:48:19.801Z,10.5
2018-11-03T07:50:19.646Z,11.7
2018-11-03T07:52:19.432Z,11.5
2018-11-03T07:54:19.194Z,13.8
2018-11-03T07:56:18.810Z,13.6
2018-11-03T07:58:19.582Z,11
2018-11-03T08:00:19.532Z,10.6
2018-11-03T08:02:19.346Z,20.7
2018-11-03T08:04:19.103Z,9.7
2018-11-03T08:06:18.993Z,11.1
2018-11-03T08:08:18.895Z,14.1
2018-11-03T08:10:19.162Z,12.8
2018-11-03T08:12:18.960Z,9.4
2018-11-03T08:14:18.711Z,12.5
2018-11-03T08:16:18.847Z,12.4
2018-11-03T08:18:18.848Z,12.8
2018-11-03T08:20:19.608Z,10.9
2018-11-03T08:22:19.366Z,11.8
2018-11-03T08:24:19.132Z,12.7
2018-11-03T08:26:18.878Z,11.4
2018-11-03T08:28:19.632Z,25.2
2018-11-03T08:30:19.394Z,11.7
2018-11-03T08:32:19.118Z,14.5
2018-11-03T08:34:18.867Z,12.3
2018-11-03T08:36:19.422Z,11.4
2018-11-03T08:38:19.224Z,13.7
2018-11-03T08:40:19.486Z,10.7
2018-11-03T08:42:19.217Z,12.5
2018-11-03T08:44:18.975Z,13.5
2018-11-03T08:46:19.491Z,17.4
2018-11-03T08:48:19.695Z,13.8
2018-11-03T08:50:19.555Z,12.2
2018-11-03T08:52:19.054Z,11
2018-11-03T08:54:18.821Z,14.5
2018-11-03T08:56:19.544Z,17.7
2018-11-03T08:58:19.294Z,15.6
2018-11-03T09:00:19.401Z,13.3
2018-11-03T09:02:19.319Z,14.4
2018-11-03T09:04:19.145Z,12.4
2018-11-03T09:06:19.560Z,16.9
2018-11-03T09:08:19.290Z,13.7
2018-11-03T09:10:19.649Z,12
2018-11-03T09:12:19.413Z,15.8
2018-11-03T09:14:19.268Z,12.9
2018-11-03T09:16:18.700Z,12.3
2018-11-03T09:18:19.761Z,11.1
2018-11-03T09:20:18.733Z,14.3
2018-11-03T09:22:19.491Z,19.9
2018-11-03T09:24:19.275Z,14.3
2018-11-03T09:26:19.036Z,15.6
2018-11-03T09:28:19.061Z,11.5
2018-11-03T09:30:19.100Z,14.9
2018-11-03T09:32:18.828Z,16.5
2018-11-03T09:34:19.597Z,14.3
2018-11-03T09:36:19.705Z,16.1
2018-11-03T09:38:19.713Z,20.7
2018-11-03T09:40:19.342Z,18.1
2018-11-03T09:42:19.132Z,17.1
2018-11-03T09:44:18.907Z,17
2018-11-03T09:46:18.772Z,22.7
2018-11-03T09:48:19.696Z,15.7
2018-11-03T09:50:18.843Z,15.1
2018-11-03T09:52:19.588Z,14.9
2018-11-03T09:54:19.321Z,19.2
2018-11-03T09:56:19.504Z,15.2
2018-11-03T09:58:19.373Z,18.9
2018-11-03T10:00:19.334Z,11.9
2018-11-03T10:02:19.065Z,14.8
2018-11-03T10:04:18.838Z,13.5
2018-11-03T10:06:19.229Z,13.9
2018-11-03T10:08:19.103Z,17.8
2018-11-03T10:10:19.417Z,16.1
2018-11-03T10:12:19.161Z,13.6
2018-11-03T10:14:18.973Z,13.9
2018-11-03T10:16:19.589Z,16.6
2018-11-03T10:18:19.417Z,17.1
2018-11-03T10:20:19.182Z,13.5
2018-11-03T10:22:19.180Z,24.5
2018-11-03T10:24:19.019Z,12.7
2018-11-03T10:26:19.050Z,13.7
2018-11-03T10:28:18.814Z,16.5
2018-11-03T10:30:19.635Z,21.6
2018-11-03T10:32:19.402Z,12.1
2018-11-03T10:34:19.178Z,15.3
2018-11-03T10:36:19.694Z,15.1
2018-11-03T10:38:19.465Z,13.3
2018-11-03T10:40:18.793Z,17.4
2018-11-03T10:42:19.721Z,12.4
2018-11-03T10:44:19.553Z,16.1
2018-11-03T10:46:19.444Z,23.2
2018-11-03T10:48:19.195Z,13.9
2018-11-03T10:50:19.011Z,19.9
2018-11-03T10:52:18.763Z,11.6
2018-11-03T10:54:19.532Z,17.6
2018-11-03T10:56:18.912Z,16.4
2018-11-03T10:58:19.662Z,13.4
2018-11-03T11:00:19.445Z,15
2018-11-03T11:02:19.231Z,24.3
2018-11-03T11:04:19.002Z,18.7
2018-11-03T11:06:19.418Z,21.7
2018-11-03T11:08:19.169Z,13.2
2018-11-03T11:10:19.415Z,15.1
2018-11-03T11:12:19.198Z,12.8
2018-11-03T11:14:19.426Z,20.2
2018-11-03T11:16:19.310Z,16.1
2018-11-03T11:18:19.242Z,12.3
2018-11-03T11:20:19.009Z,13.9
2018-11-03T11:22:18.770Z,13.7
2018-11-03T11:24:20.256Z,9
2018-11-03T11:26:19.283Z,16.2
2018-11-03T11:28:19.067Z,9.5
2018-11-03T11:30:18.845Z,8.7
2018-11-03T11:32:19.660Z,13.9
2018-11-03T11:34:19.406Z,13.9
2018-11-03T11:36:19.640Z,17.3
2018-11-03T11:38:19.429Z,10.5
2018-11-03T11:40:19.918Z,12
2018-11-03T11:42:19.002Z,6
2018-11-03T11:44:18.779Z,8.1
2018-11-03T11:46:18.783Z,7.4
2018-11-03T11:48:19.612Z,9.3
2018-11-03T11:50:19.756Z,7.9
2018-11-03T11:52:18.795Z,11.9
2018-11-03T11:54:19.562Z,13.3
2018-11-03T11:56:19.511Z,9.1
2018-11-03T11:58:19.293Z,8.5
2018-11-03T12:00:19.104Z,12.3
2018-11-03T12:02:19.272Z,10.3
2018-11-03T12:04:19.192Z,10.9
2018-11-03T12:06:19.526Z,14.8
2018-11-03T12:08:19.286Z,14.5
2018-11-03T12:10:19.940Z,12.2
2018-11-03T12:12:18.709Z,12
2018-11-03T12:14:19.490Z,14.7
2018-11-03T12:16:19.301Z,5.2
2018-11-03T12:18:19.290Z,8.5
2018-11-03T12:20:19.138Z,9.6
2018-11-03T12:22:18.906Z,6.2
2018-11-03T12:24:19.694Z,14.5
2018-11-03T12:26:19.205Z,10.3
2018-11-03T12:28:18.988Z,11.7
2018-11-03T12:30:18.754Z,11.8
2018-11-03T12:32:19.538Z,16.7
2018-11-03T12:34:19.346Z,12.9
2018-11-03T12:36:18.910Z,8.3
2018-11-03T12:38:19.712Z,12.9
2018-11-03T12:40:18.974Z,13
2018-11-03T12:42:18.774Z,8.5
2018-11-03T12:44:19.591Z,8.1
2018-11-03T12:46:18.818Z,8.8
2018-11-03T12:48:19.857Z,13.6
2018-11-03T12:50:18.891Z,10.3
2018-11-03T12:52:19.660Z,10
2018-11-03T12:54:19.446Z,14.1
2018-11-03T12:56:18.997Z,6.1
2018-11-03T12:58:18.777Z,6.8
2018-11-03T13:00:19.520Z,7.8
2018-11-03T13:02:19.272Z,8.9
2018-11-03T13:04:19.032Z,8.9
2018-11-03T13:06:19.502Z,14.5
2018-11-03T13:08:19.317Z,9
2018-11-03T13:10:19.516Z,11.8
2018-11-03T13:12:19.565Z,12.1
2018-11-03T13:14:19.466Z,13.6
2018-11-03T13:16:18.961Z,11.9
2018-11-03T13:18:18.806Z,10.8
2018-11-03T13:20:19.569Z,7.3
2018-11-03T13:22:19.364Z,11.8
2018-11-03T13:24:19.112Z,8.4
2018-11-03T13:26:19.306Z,13.9
2018-11-03T13:28:19.079Z,11.3
2018-11-03T13:30:18.961Z,7.8
2018-11-03T13:32:18.709Z,10.9
2018-11-03T13:34:19.465Z,9.9
2018-11-03T13:36:19.447Z,12.1
2018-11-03T13:38:19.243Z,12.1
2018-11-03T13:40:19.473Z,9.8
2018-11-03T13:42:19.564Z,7.7
2018-11-03T13:44:19.330Z,11
2018-11-03T13:46:18.797Z,10
2018-11-03T13:48:19.582Z,17
2018-11-03T13:50:19.327Z,13.8
2018-11-03T13:52:19.070Z,10.8
2018-11-03T13:54:18.861Z,8.2
2018-11-03T13:56:19.343Z,7.7
2018-11-03T13:58:19.111Z,6.5
2018-11-03T14:00:18.964Z,7
2018-11-03T14:02:18.697Z,10.4
2018-11-03T14:04:19.492Z,11.7
2018-11-03T14:06:19.302Z,9.8
2018-11-03T14:08:19.077Z,6.3
2018-11-03T14:10:19.321Z,15.3
2018-11-03T14:12:19.080Z,7.7
2018-11-03T14:14:18.849Z,21.3
2018-11-03T14:16:18.863Z,5.7
2018-11-03T14:18:18.699Z,16.2
2018-11-03T14:20:19.463Z,10.1
2018-11-03T14:22:19.198Z,8.2
2018-11-03T14:24:18.975Z,8.6
2018-11-03T14:26:19.358Z,7.6
2018-11-03T14:28:19.166Z,11.8
2018-11-03T14:30:18.920Z,15.9
2018-11-03T14:32:19.401Z,12.6
2018-11-03T14:34:19.177Z,14.2
2018-11-03T14:36:19.170Z,53
2018-11-03T14:38:18.975Z,28.4
2018-11-03T14:40:19.190Z,16.2
2018-11-03T14:42:18.989Z,13
2018-11-03T14:44:18.793Z,14.4
2018-11-03T14:46:19.653Z,13.6
2018-11-03T14:48:19.461Z,10.5
2018-11-03T14:50:19.210Z,10.7
2018-11-03T14:52:18.978Z,9.2
2018-11-03T14:54:18.746Z,11.4
2018-11-03T14:56:19.256Z,8.5
2018-11-03T14:58:19.075Z,12.2
2018-11-03T15:00:18.812Z,13
2018-11-03T15:02:19.588Z,7.4
2018-11-03T15:04:19.356Z,7.9
2018-11-03T15:06:18.909Z,7.5
2018-11-03T15:08:19.714Z,9.5
2018-11-03T15:10:19.032Z,12.5
2018-11-03T15:12:18.761Z,6.5
2018-11-03T15:14:20.089Z,8.8
2018-11-03T15:16:19.305Z,10.9
2018-11-03T15:18:19.178Z,11.7
2018-11-03T15:20:18.964Z,28.6
2018-11-03T15:22:19.655Z,13.7
2018-11-03T15:24:19.568Z,9.1
2018-11-03T15:26:19.412Z,10.9
2018-11-03T15:28:19.170Z,10.9
2018-11-03T15:30:18.947Z,12.5
2018-11-03T15:32:19.619Z,7.9
2018-11-03T15:34:19.484Z,15.8
2018-11-03T15:36:19.344Z,10.3
2018-11-03T15:38:19.116Z,8.6
2018-11-03T15:40:19.344Z,15.2
2018-11-03T15:42:19.074Z,12.1
2018-11-03T15:44:18.834Z,12.7
2018-11-03T15:46:18.871Z,13.2
2018-11-03T15:48:19.630Z,5.2
2018-11-03T15:50:19.391Z,4.4
2018-11-03T15:52:19.024Z,7.1
2018-11-03T15:54:18.763Z,5.9
2018-11-03T15:56:18.852Z,4.3
2018-11-03T15:58:19.623Z,9.7
2018-11-03T16:00:19.403Z,6.6
2018-11-03T16:02:19.174Z,5.2
2018-11-03T16:04:18.925Z,4.5
2018-11-03T16:06:19.424Z,6.6
2018-11-03T16:08:19.162Z,5.9
2018-11-03T16:10:19.461Z,18.2
2018-11-03T16:12:19.740Z,6.8
2018-11-03T16:14:19.574Z,4.4
2018-11-03T16:16:19.020Z,5.5
2018-11-03T16:18:18.847Z,10.3
2018-11-03T16:20:19.605Z,16
2018-11-03T16:22:19.372Z,11.2
2018-11-03T16:24:19.193Z,6.1
2018-11-03T16:26:19.185Z,13.4
2018-11-03T16:28:19.007Z,16
2018-11-03T16:30:18.830Z,14.8
2018-11-03T16:32:20.040Z,30.4
2018-11-03T16:34:18.820Z,16.7
2018-11-03T16:36:19.324Z,25.2
2018-11-03T16:38:19.285Z,22.3
2018-11-03T16:40:19.638Z,18.8
2018-11-03T16:42:19.391Z,16.6
2018-11-03T16:44:19.170Z,25.3
2018-11-03T16:46:18.701Z,20.6
2018-11-03T16:48:19.480Z,18.8
2018-11-03T16:50:19.248Z,15.2
2018-11-03T16:52:19.102Z,16.7
2018-11-03T16:54:18.859Z,11.9
2018-11-03T16:56:19.362Z,17.2
2018-11-03T16:58:19.161Z,29.1
2018-11-03T17:00:18.932Z,17
2018-11-03T17:02:19.693Z,14.5
2018-11-03T17:04:19.433Z,17.4
2018-11-03T17:06:19.475Z,17.7
2018-11-03T17:08:19.223Z,12.2
2018-11-03T17:10:19.700Z,15.2
2018-11-03T17:12:19.506Z,11.1
2018-11-03T17:14:19.301Z,7.4
2018-11-03T17:16:19.685Z,10.4
2018-11-03T17:18:19.549Z,26.2
2018-11-03T17:20:19.315Z,18.6
2018-11-03T17:22:19.058Z,17.3
2018-11-03T17:24:18.806Z,15
2018-11-03T17:26:18.766Z,6.9
2018-11-03T17:28:19.537Z,13.7
2018-11-03T17:30:19.306Z,14.2
2018-11-03T17:32:19.025Z,11.3
2018-11-03T17:34:18.790Z,10.6
2018-11-03T17:36:18.958Z,23.3
2018-11-03T17:38:18.763Z,10.4
2018-11-03T17:40:18.976Z,13.5
2018-11-03T17:42:19.219Z,13.5
2018-11-03T17:44:19.200Z,11.8
2018-11-03T17:46:19.268Z,17.6
2018-11-03T17:48:19.036Z,13.4
2018-11-03T17:50:18.961Z,15.4
2018-11-03T17:52:18.748Z,18.1
2018-11-03T17:54:19.545Z,12.6
2018-11-03T17:56:19.543Z,18
2018-11-03T17:58:19.292Z,28.4
2018-11-03T18:00:19.506Z,21.3
2018-11-03T18:02:19.289Z,24.9
2018-11-03T18:04:19.069Z,20.5
2018-11-03T18:06:19.707Z,24.5
2018-11-03T18:08:19.567Z,24.2
2018-11-03T18:10:18.824Z,26.2
2018-11-03T18:12:19.579Z,23.1
2018-11-03T18:14:19.302Z,24.2
2018-11-03T18:16:19.360Z,18.8
2018-11-03T18:18:19.169Z,19.8
2018-11-03T18:20:18.983Z,21.4
2018-11-03T18:22:18.709Z,15.8
2018-11-03T18:24:19.480Z,21.5
2018-11-03T18:26:19.367Z,21.3
2018-11-03T18:28:19.195Z,15.5
2018-11-03T18:30:18.943Z,24.6
2018-11-03T18:32:18.696Z,23.2
2018-11-03T18:34:19.600Z,20.1
2018-11-03T18:36:19.666Z,19.1
2018-11-03T18:38:19.421Z,15.7
2018-11-03T18:40:19.650Z,17.2
2018-11-03T18:42:19.396Z,19.4
2018-11-03T18:44:19.127Z,14
2018-11-03T18:46:18.848Z,17.1
2018-11-03T18:48:19.570Z,18.1
2018-11-03T18:50:19.316Z,12.2
2018-11-03T18:52:19.100Z,20.4
2018-11-03T18:54:18.903Z,14
2018-11-03T18:56:18.942Z,24.8
2018-11-03T18:58:18.684Z,19.5
2018-11-03T19:00:19.438Z,16.2
2018-11-03T19:02:19.328Z,13.2
2018-11-03T19:04:19.072Z,20.1
2018-11-03T19:06:19.592Z,24.2
2018-11-03T19:08:19.334Z,13.9
2018-11-03T19:10:19.559Z,15.9
2018-11-03T19:12:19.318Z,19.7
2018-11-03T19:14:19.063Z,15.7
2018-11-03T19:16:19.070Z,19.2
2018-11-03T19:18:18.929Z,12.8
2018-11-03T19:20:18.692Z,17
2018-11-03T19:22:19.432Z,21.4
2018-11-03T19:24:19.553Z,15.9
2018-11-03T19:26:19.005Z,15.1
2018-11-03T19:28:18.770Z,20.9
2018-11-03T19:30:19.661Z,14.6
2018-11-03T19:32:19.536Z,10.9
2018-11-03T19:34:19.297Z,13.1
2018-11-03T19:36:19.424Z,14.8
2018-11-03T19:38:19.168Z,8.8
2018-11-03T19:40:19.398Z,8.5
2018-11-03T19:42:19.187Z,9.4
2018-11-03T19:44:18.963Z,13.9
2018-11-03T19:46:19.434Z,10.4
2018-11-03T19:48:19.379Z,12.6
2018-11-03T19:50:19.193Z,15.6
2018-11-03T19:52:18.939Z,9.3
2018-11-03T19:54:18.683Z,13.1
2018-11-03T19:56:19.283Z,12.4
2018-11-03T19:58:19.040Z,27
2018-11-03T20:00:18.779Z,28.2
2018-11-03T20:02:19.626Z,22.5
2018-11-03T20:04:19.373Z,30.2
2018-11-03T20:06:19.388Z,15.6
2018-11-03T20:08:19.159Z,24.9
2018-11-03T20:10:19.372Z,17.5
2018-11-03T20:12:19.126Z,17.9
2018-11-03T20:14:18.902Z,13.5
2018-11-03T20:16:18.971Z,15.6
2018-11-03T20:18:18.801Z,16.5
2018-11-03T20:20:19.571Z,24.7
2018-11-03T20:22:19.345Z,17.2
2018-11-03T20:24:19.118Z,19.1
2018-11-03T20:26:19.272Z,12.3
2018-11-03T20:28:19.089Z,16.2
2018-11-03T20:30:18.859Z,20
2018-11-03T20:32:19.597Z,11.9
2018-11-03T20:34:19.379Z,19.9
2018-11-03T20:36:19.473Z,16.6
2018-11-03T20:38:19.215Z,16.9
2018-11-03T20:40:19.462Z,10.9
2018-11-03T20:42:19.201Z,12.2
2018-11-03T20:44:18.926Z,12.5
2018-11-03T20:46:19.664Z,16.2
2018-11-03T20:48:19.415Z,8.7
2018-11-03T20:50:19.182Z,11.9
2018-11-03T20:52:18.936Z,20.7
2018-11-03T20:54:18.676Z,19.8
2018-11-03T20:56:19.247Z,17
2018-11-03T20:58:19.022Z,24
2018-11-03T21:00:18.761Z,9.3
2018-11-03T21:02:19.554Z,20.7
2018-11-03T21:04:19.298Z,11.8
2018-11-03T21:06:18.794Z,13.5
2018-11-03T21:08:19.659Z,11.8
2018-11-03T21:10:18.922Z,14.6
2018-11-03T21:12:19.673Z,9.2
2018-11-03T21:14:19.432Z,9.4
2018-11-03T21:16:18.983Z,10.6
2018-11-03T21:18:18.826Z,14.2
2018-11-03T21:20:19.633Z,14
2018-11-03T21:22:19.388Z,14
2018-11-03T21:24:19.474Z,24.2
2018-11-03T21:26:19.579Z,15.3
2018-11-03T21:28:19.300Z,16.8
2018-11-03T21:30:19.286Z,19.8
2018-11-03T21:32:19.522Z,28.5
2018-11-03T21:34:19.388Z,21.8
2018-11-03T21:36:19.405Z,17.9
2018-11-03T21:38:19.434Z,15.4
2018-11-03T21:40:18.728Z,24.1
2018-11-03T21:42:19.296Z,17.9
2018-11-03T21:44:19.064Z,21.3
2018-11-03T21:46:18.777Z,18.5
2018-11-03T21:48:19.537Z,22.9
2018-11-03T21:50:19.274Z,17.3
2018-11-03T21:52:19.023Z,14.6
2018-11-03T21:54:18.767Z,22.6
2018-11-03T21:56:18.764Z,21.7
2018-11-03T21:58:19.522Z,22.1
2018-11-03T22:00:19.275Z,19.9
2018-11-03T22:02:18.990Z,18
2018-11-03T22:04:18.733Z,18.7
2018-11-03T22:06:19.488Z,19.7
2018-11-03T22:08:19.294Z,22.7
2018-11-03T22:10:19.488Z,16
2018-11-03T22:12:19.231Z,21.4
2018-11-03T22:14:18.985Z,21.8
2018-11-03T22:16:19.005Z,20
2018-11-03T22:18:18.845Z,20.4
2018-11-03T22:20:19.635Z,21.1
2018-11-03T22:22:19.359Z,22.4
2018-11-03T22:24:19.124Z,19.7
2018-11-03T22:26:19.175Z,16.1
2018-11-03T22:28:18.929Z,24.1
2018-11-03T22:30:18.695Z,23.8
2018-11-03T22:32:19.410Z,21.4
2018-11-03T22:34:19.154Z,24.1
2018-11-03T22:36:19.318Z,20.7
2018-11-03T22:38:19.080Z,23.8
2018-11-03T22:40:19.355Z,33.5
2018-11-03T22:42:19.214Z,20.6
2018-11-03T22:44:18.943Z,23.5
2018-11-03T22:46:19.442Z,34.1
2018-11-03T22:48:19.192Z,28.4
2018-11-03T22:50:18.938Z,32.2
2018-11-03T22:52:18.712Z,25.2
2018-11-03T22:54:19.455Z,23.2
2018-11-03T22:56:19.449Z,26
2018-11-03T22:58:19.198Z,22.7
2018-11-03T23:00:18.968Z,44
2018-11-03T23:02:18.694Z,27.3
2018-11-03T23:04:19.423Z,19.7
2018-11-03T23:06:19.559Z,23
2018-11-03T23:08:19.332Z,26.3
2018-11-03T23:10:19.514Z,24.2
2018-11-03T23:12:19.306Z,26
2018-11-03T23:14:19.068Z,23.4
2018-11-03T23:16:19.537Z,23.2
2018-11-03T23:18:19.351Z,26.7
2018-11-03T23:20:19.068Z,25.3
2018-11-03T23:22:19.155Z,30.1
2018-11-03T23:24:18.939Z,33.8
2018-11-03T23:26:18.961Z,27.5
2018-11-03T23:28:18.706Z,31.6
2018-11-03T23:30:19.635Z,30.2
2018-11-03T23:32:19.358Z,27.8
2018-11-03T23:34:19.126Z,36.7
2018-11-03T23:36:19.606Z,31.4
2018-11-03T23:38:19.351Z,28.5
2018-11-03T23:40:19.582Z,25.2
2018-11-03T23:42:19.303Z,27.2
2018-11-03T23:44:19.052Z,28.1
2018-11-03T23:46:19.539Z,25.5
2018-11-03T23:48:19.273Z,24.3
2018-11-03T23:50:19.117Z,28
2018-11-03T23:52:18.861Z,23.4
2018-11-03T23:54:19.603Z,20.9
2018-11-03T23:56:19.629Z,27.1
2018-11-03T23:58:19.372Z,31.3
