createdAt,value
2023-05-22T00:01:15.053Z,101063.84
2023-05-22T00:03:42.215Z,101064.34
2023-05-22T00:06:10.364Z,101098.72
2023-05-22T00:08:38.217Z,101121.34
2023-05-22T00:11:05.268Z,101117.94
2023-05-22T00:13:32.355Z,101115.56
2023-05-22T00:15:59.542Z,101066.25
2023-05-22T00:18:27.239Z,101080.38
2023-05-22T00:20:54.869Z,101119.53
2023-05-22T00:23:22.660Z,101004.81
2023-05-22T00:25:50.874Z,101059.72
2023-05-22T00:28:18.158Z,101110.31
2023-05-22T00:30:46.089Z,101094.28
2023-05-22T00:33:13.372Z,101120.56
2023-05-22T00:35:40.533Z,101101.38
2023-05-22T00:38:08.535Z,101124.97
2023-05-22T00:40:35.743Z,101125.25
2023-05-22T00:43:08.626Z,101102.72
2023-05-22T00:45:36.107Z,101117.91
2023-05-22T00:48:03.287Z,101117.13
2023-05-22T00:50:30.450Z,101101.69
2023-05-22T00:52:57.578Z,101114.53
2023-05-22T00:55:24.728Z,101103.84
2023-05-22T00:57:52.471Z,101077.25
2023-05-22T01:00:20.511Z,101114.41
2023-05-22T01:02:47.770Z,101114.53
2023-05-22T01:05:18.306Z,101090.19
2023-05-22T01:07:46.649Z,101116.47
2023-05-22T01:10:13.779Z,101115.66
2023-05-22T01:12:59.873Z,101116.19
2023-05-22T01:15:36.237Z,101113.31
2023-05-22T01:18:19.681Z,101107.22
2023-05-22T01:20:58.283Z,101119.31
2023-05-22T01:23:59.904Z,101117.22
2023-05-22T01:26:27.059Z,101118.03
2023-05-22T01:29:09.501Z,101111.72
2023-05-22T01:31:41.835Z,101096.09
2023-05-22T01:34:12.174Z,101070.31
2023-05-22T01:36:41.628Z,101109.41
2023-05-22T01:39:09.193Z,101085.06
2023-05-22T01:41:36.578Z,101093.78
2023-05-22T01:44:03.943Z,101061.03
2023-05-22T01:46:31.546Z,101093.03
2023-05-22T01:48:59.546Z,101077.00
2023-05-22T01:51:51.685Z,101097.50
2023-05-22T01:54:48.345Z,101091.53
2023-05-22T01:57:20.100Z,101102.47
2023-05-22T01:59:54.665Z,101092.53
2023-05-22T02:02:24.719Z,101096.69
2023-05-22T02:05:03.991Z,101062.84
2023-05-22T02:07:33.472Z,101091.69
2023-05-22T02:10:02.881Z,101065.59
2023-05-22T02:12:30.322Z,101078.59
2023-05-22T02:14:57.731Z,101092.72
2023-05-22T02:17:26.331Z,101078.53
2023-05-22T02:19:53.658Z,101081.09
2023-05-22T02:22:20.846Z,101061.88
2023-05-22T02:24:49.868Z,101088.66
2023-05-22T02:27:17.488Z,101067.88
2023-05-22T02:29:44.772Z,101074.19
2023-05-22T02:32:12.000Z,101107.16
2023-05-22T02:34:39.196Z,101044.94
2023-05-22T02:37:06.332Z,101102.16
2023-05-22T02:39:33.544Z,101091.06
2023-05-22T02:42:01.714Z,101096.84
2023-05-22T02:44:28.854Z,101099.00
2023-05-22T02:46:56.176Z,101072.44
2023-05-22T02:49:23.818Z,101091.56
2023-05-22T02:51:51.040Z,101068.94
2023-05-22T02:54:18.563Z,101093.66
2023-05-22T02:56:45.628Z,101097.09
2023-05-22T02:59:12.788Z,101101.47
2023-05-22T03:01:40.096Z,101077.31
2023-05-22T03:04:07.315Z,101096.53
2023-05-22T03:06:35.402Z,101084.91
2023-05-22T03:09:04.434Z,101094.88
2023-05-22T03:11:32.305Z,101107.19
2023-05-22T03:14:00.060Z,101098.88
2023-05-22T03:16:28.120Z,101056.81
2023-05-22T03:19:14.253Z,101071.50
2023-05-22T03:21:41.923Z,101073.09
2023-05-22T03:24:09.124Z,101102.44
2023-05-22T03:26:36.218Z,101096.81
2023-05-22T03:29:07.058Z,101093.13
2023-05-22T03:31:35.039Z,101090.00
2023-05-22T03:34:07.367Z,101090.97
2023-05-22T03:36:36.624Z,100974.25
2023-05-22T03:39:04.591Z,101090.34
2023-05-22T03:41:37.136Z,101108.63
2023-05-22T03:44:06.154Z,101104.91
2023-05-22T03:46:34.279Z,101113.53
2023-05-22T03:49:01.498Z,101068.44
2023-05-22T03:51:28.823Z,101101.53
2023-05-22T03:53:55.971Z,101115.94
2023-05-22T03:56:23.281Z,101115.44
2023-05-22T03:58:50.608Z,101106.63
2023-05-22T04:01:18.176Z,101103.91
2023-05-22T04:03:45.496Z,101078.66
2023-05-22T04:06:13.918Z,101061.34
2023-05-22T04:08:41.272Z,101086.19
2023-05-22T04:11:08.436Z,101115.38
2023-05-22T04:13:35.776Z,101121.66
2023-05-22T04:16:04.356Z,101136.22
2023-05-22T04:18:31.593Z,101138.59
2023-05-22T04:20:58.722Z,101090.41
2023-05-22T04:23:25.938Z,101125.38
2023-05-22T04:25:53.675Z,101133.28
2023-05-22T04:28:23.623Z,101127.69
2023-05-22T04:30:50.807Z,101061.84
2023-05-22T04:33:18.776Z,101132.03
2023-05-22T04:35:45.882Z,101116.66
2023-05-22T04:38:13.171Z,101132.50
2023-05-22T04:40:40.461Z,101126.81
2023-05-22T04:43:08.594Z,101153.53
2023-05-22T04:45:35.754Z,101085.72
2023-05-22T04:48:03.211Z,101145.22
2023-05-22T04:50:36.190Z,101075.03
2023-05-22T04:53:06.276Z,101090.09
2023-05-22T04:55:34.255Z,101134.22
2023-05-22T04:58:01.758Z,101113.00
2023-05-22T05:00:29.949Z,101132.16
2023-05-22T05:02:57.875Z,101013.44
2023-05-22T05:05:25.531Z,101059.06
2023-05-22T05:07:54.720Z,101103.53
2023-05-22T05:10:22.005Z,101098.38
2023-05-22T05:12:49.262Z,101126.47
2023-05-22T05:15:16.642Z,101130.44
2023-05-22T05:17:43.837Z,101134.88
2023-05-22T05:20:14.744Z,101097.44
2023-05-22T05:22:44.034Z,101118.94
2023-05-22T05:25:13.271Z,101127.09
2023-05-22T05:27:40.730Z,101132.28
2023-05-22T05:30:09.623Z,101133.09
2023-05-22T05:32:47.052Z,101086.38
2023-05-22T05:35:33.773Z,101134.41
2023-05-22T05:38:11.393Z,101122.56
2023-05-22T05:40:41.933Z,101114.69
2023-05-22T05:43:10.291Z,101143.00
2023-05-22T05:45:37.808Z,101075.66
2023-05-22T05:48:05.617Z,101112.09
2023-05-22T05:50:34.423Z,101121.34
2023-05-22T05:53:02.347Z,101142.88
2023-05-22T05:55:29.484Z,101083.88
2023-05-22T05:57:57.636Z,101100.66
2023-05-22T06:00:36.554Z,101141.84
2023-05-22T06:03:03.887Z,101145.44
2023-05-22T06:05:46.393Z,101151.72
2023-05-22T06:08:22.677Z,101138.72
2023-05-22T06:10:50.125Z,101117.41
2023-05-22T06:13:32.190Z,101092.03
2023-05-22T06:16:02.209Z,101145.56
2023-05-22T06:18:31.934Z,101153.94
2023-05-22T06:20:59.197Z,101146.66
2023-05-22T06:23:26.559Z,101149.53
2023-05-22T06:25:55.690Z,101147.47
2023-05-22T06:28:23.762Z,101165.25
2023-05-22T06:30:51.225Z,101126.50
2023-05-22T06:33:21.516Z,101144.03
2023-05-22T06:35:48.654Z,101129.16
2023-05-22T06:38:16.793Z,101128.88
2023-05-22T06:40:44.749Z,101141.72
2023-05-22T06:43:18.722Z,101134.41
2023-05-22T06:45:59.398Z,101153.28
2023-05-22T06:48:46.896Z,101152.78
2023-05-22T06:51:24.430Z,101149.94
2023-05-22T06:53:56.693Z,101159.88
2023-05-22T06:56:28.598Z,101157.78
2023-05-22T06:59:11.925Z,101166.69
2023-05-22T07:01:53.956Z,101160.13
2023-05-22T07:04:39.921Z,101145.47
2023-05-22T07:07:14.157Z,101157.28
2023-05-22T07:09:41.529Z,101123.22
2023-05-22T07:12:09.377Z,101156.28
2023-05-22T07:14:36.629Z,101154.75
2023-05-22T07:17:04.239Z,101162.63
2023-05-22T07:19:37.206Z,101154.25
2023-05-22T07:22:05.849Z,101156.09
2023-05-22T07:24:34.987Z,101156.06
2023-05-22T07:27:04.502Z,101139.03
2023-05-22T07:29:33.639Z,101149.75
2023-05-22T07:32:01.787Z,101123.31
2023-05-22T07:34:34.579Z,101125.16
2023-05-22T07:37:12.719Z,101110.69
2023-05-22T07:39:40.965Z,101138.47
2023-05-22T07:42:08.157Z,101119.84
2023-05-22T07:44:41.564Z,101136.56
2023-05-22T07:47:09.786Z,101113.75
2023-05-22T07:49:37.214Z,101145.94
2023-05-22T07:52:04.619Z,101137.22
2023-05-22T07:54:32.014Z,101087.06
2023-05-22T07:57:03.370Z,101118.63
2023-05-22T07:59:35.990Z,101134.84
2023-05-22T08:02:03.335Z,101114.97
2023-05-22T08:04:30.647Z,101141.59
2023-05-22T08:06:57.885Z,101119.06
2023-05-22T08:09:25.255Z,101092.03
2023-05-22T08:11:52.533Z,101150.88
2023-05-22T08:14:22.256Z,101148.75
2023-05-22T08:16:49.572Z,101113.69
2023-05-22T08:19:16.861Z,101095.13
2023-05-22T08:21:44.135Z,101105.41
2023-05-22T08:24:11.493Z,101142.19
2023-05-22T08:26:39.740Z,101132.41
2023-05-22T08:29:06.948Z,101094.16
2023-05-22T08:31:34.614Z,101144.59
2023-05-22T08:34:06.475Z,101091.38
2023-05-22T08:36:36.365Z,101092.19
2023-05-22T08:39:03.853Z,101138.63
2023-05-22T08:41:31.135Z,101114.69
2023-05-22T08:43:58.315Z,101131.84
2023-05-22T08:46:29.451Z,101110.06
2023-05-22T08:49:01.599Z,101141.91
2023-05-22T08:51:31.684Z,101140.28
2023-05-22T08:53:59.701Z,101144.75
2023-05-22T08:56:29.471Z,101121.72
2023-05-22T08:58:58.421Z,101104.53
2023-05-22T09:01:26.453Z,101126.94
2023-05-22T09:03:54.194Z,101144.22
2023-05-22T09:06:21.385Z,101110.19
2023-05-22T09:08:51.252Z,101059.22
2023-05-22T09:11:18.683Z,101109.81
2023-05-22T09:13:46.057Z,101123.41
2023-05-22T09:16:14.212Z,101133.72
2023-05-22T09:18:42.684Z,101127.25
2023-05-22T09:21:25.643Z,101129.59
2023-05-22T09:24:01.634Z,101125.22
2023-05-22T09:26:29.600Z,101154.06
2023-05-22T09:28:59.938Z,101134.47
2023-05-22T09:31:29.648Z,101108.88
2023-05-22T09:33:57.164Z,101133.81
2023-05-22T09:36:34.166Z,101122.97
2023-05-22T09:39:02.717Z,101134.88
2023-05-22T09:41:31.440Z,101062.31
2023-05-22T09:44:00.398Z,101100.66
2023-05-22T09:46:29.944Z,101086.63
2023-05-22T09:48:57.119Z,101109.00
2023-05-22T09:51:26.786Z,101090.78
2023-05-22T09:54:03.690Z,101117.03
2023-05-22T09:56:39.147Z,101045.44
2023-05-22T09:59:09.910Z,101109.91
2023-05-22T10:01:40.013Z,101106.59
2023-05-22T10:04:12.862Z,101015.59
2023-05-22T10:06:42.351Z,101101.56
2023-05-22T10:09:19.773Z,101105.72
2023-05-22T10:11:48.554Z,101086.06
2023-05-22T10:14:16.909Z,101086.28
2023-05-22T10:16:45.513Z,101080.25
2023-05-22T10:19:13.378Z,101103.41
2023-05-22T10:21:42.384Z,101103.75
2023-05-22T10:24:10.445Z,101036.31
2023-05-22T10:26:39.012Z,101084.56
2023-05-22T10:29:18.104Z,101068.25
2023-05-22T10:31:58.157Z,101097.25
2023-05-22T10:35:02.342Z,101083.78
2023-05-22T10:37:49.042Z,101088.59
2023-05-22T10:40:29.348Z,101089.63
2023-05-22T10:43:01.333Z,101083.63
2023-05-22T10:45:34.414Z,101089.09
2023-05-22T10:48:06.365Z,101076.78
2023-05-22T10:50:35.029Z,101074.03
2023-05-22T10:53:22.829Z,101058.81
2023-05-22T10:55:57.974Z,101038.50
2023-05-22T10:58:32.304Z,101055.09
2023-05-22T11:01:15.912Z,101060.50
2023-05-22T11:04:11.834Z,101015.38
2023-05-22T11:07:04.661Z,101047.72
2023-05-22T11:09:41.392Z,101045.69
2023-05-22T11:12:14.199Z,101036.31
2023-05-22T11:14:41.620Z,101027.59
2023-05-22T11:17:12.263Z,101023.75
2023-05-22T11:19:41.907Z,100999.94
2023-05-22T11:22:09.318Z,101006.50
2023-05-22T11:24:37.890Z,100994.84
2023-05-22T11:27:06.937Z,101030.50
2023-05-22T11:29:34.832Z,100916.66
2023-05-22T11:32:03.184Z,100925.97
2023-05-22T11:34:30.652Z,101013.06
2023-05-22T11:36:59.906Z,100972.94
2023-05-22T11:39:27.728Z,101005.88
2023-05-22T11:41:55.235Z,100984.16
2023-05-22T11:44:22.466Z,100965.06
2023-05-22T11:46:49.960Z,100990.00
2023-05-22T11:49:17.558Z,101006.28
2023-05-22T11:51:45.293Z,100953.47
2023-05-22T11:54:12.516Z,100903.25
2023-05-22T11:56:39.670Z,100975.13
2023-05-22T11:59:06.918Z,100928.53
2023-05-22T12:01:36.939Z,100972.91
2023-05-22T12:04:05.096Z,100994.38
2023-05-22T12:06:33.928Z,100989.38
2023-05-22T12:09:01.670Z,100988.44
2023-05-22T12:11:29.071Z,100988.88
2023-05-22T12:14:04.515Z,100975.91
2023-05-22T12:16:36.847Z,100978.66
2023-05-22T12:19:11.468Z,100970.88
2023-05-22T12:21:39.578Z,100957.31
2023-05-22T12:24:06.850Z,100965.94
2023-05-22T12:26:34.117Z,100912.25
2023-05-22T12:29:01.494Z,100922.19
2023-05-22T12:31:28.783Z,100919.91
2023-05-22T12:33:57.562Z,100940.16
2023-05-22T12:36:44.775Z,100923.00
2023-05-22T12:39:16.887Z,100943.25
2023-05-22T12:41:45.182Z,100882.72
2023-05-22T12:44:12.845Z,100910.78
2023-05-22T12:46:41.170Z,100923.84
2023-05-22T12:49:08.770Z,100924.44
2023-05-22T12:51:36.095Z,100873.09
2023-05-22T12:54:04.014Z,100899.19
2023-05-22T12:56:31.685Z,100928.44
2023-05-22T12:58:59.083Z,100929.41
2023-05-22T13:01:26.721Z,100923.78
2023-05-22T13:03:53.994Z,100903.97
2023-05-22T13:06:21.332Z,100878.09
2023-05-22T13:08:48.607Z,100897.16
2023-05-22T13:11:16.078Z,100812.97
2023-05-22T13:13:43.208Z,100886.84
2023-05-22T13:16:11.392Z,100903.19
2023-05-22T13:18:38.488Z,100894.63
2023-05-22T13:21:06.436Z,100880.06
2023-05-22T13:23:33.729Z,100887.44
2023-05-22T13:26:02.271Z,100842.53
2023-05-22T13:28:29.624Z,100909.78
2023-05-22T13:30:56.833Z,100900.44
2023-05-22T13:33:24.886Z,100896.59
2023-05-22T13:35:52.742Z,100893.28
2023-05-22T13:38:19.979Z,100871.50
2023-05-22T13:40:48.742Z,100820.56
2023-05-22T13:43:16.167Z,100892.31
2023-05-22T13:45:43.433Z,100906.28
2023-05-22T13:48:13.888Z,100868.00
2023-05-22T13:50:42.487Z,100899.31
2023-05-22T13:53:10.025Z,100862.75
2023-05-22T13:55:37.307Z,100895.41
2023-05-22T13:58:05.087Z,100889.19
2023-05-22T14:00:32.241Z,100882.00
2023-05-22T14:02:59.610Z,100843.88
2023-05-22T14:05:26.778Z,100851.66
2023-05-22T14:07:54.373Z,100809.47
2023-05-22T14:10:21.531Z,100879.25
2023-05-22T14:12:48.758Z,100858.63
2023-05-22T14:15:18.629Z,100856.88
2023-05-22T14:17:47.048Z,100842.91
2023-05-22T14:20:14.504Z,100852.75
2023-05-22T14:22:55.977Z,100850.03
2023-05-22T14:25:24.904Z,100861.88
2023-05-22T14:27:52.040Z,100844.00
2023-05-22T14:30:19.507Z,100832.28
2023-05-22T14:35:59.461Z,100821.34
2023-05-22T14:38:26.878Z,100833.56
2023-05-22T14:40:54.361Z,100818.78
2023-05-22T14:43:21.522Z,100830.19
2023-05-22T14:45:48.710Z,100782.41
2023-05-22T14:48:16.113Z,100823.97
2023-05-22T14:50:43.337Z,100817.38
2023-05-22T14:53:10.461Z,100818.59
2023-05-22T14:55:38.075Z,100820.69
2023-05-22T14:58:05.406Z,100820.09
2023-05-22T15:00:32.613Z,100801.47
2023-05-22T15:03:02.915Z,100786.69
2023-05-22T15:05:30.190Z,100807.53
2023-05-22T15:08:00.452Z,100811.38
2023-05-22T15:10:27.689Z,100796.03
2023-05-22T15:12:54.889Z,100791.38
2023-05-22T15:15:22.174Z,100797.22
2023-05-22T15:17:49.269Z,100811.56
2023-05-22T15:20:16.435Z,100789.78
2023-05-22T15:22:43.598Z,100807.28
2023-05-22T15:25:14.939Z,100799.50
2023-05-22T15:27:42.695Z,100820.81
2023-05-22T15:30:10.214Z,100773.63
2023-05-22T15:32:38.157Z,100819.81
2023-05-22T15:35:06.816Z,100822.94
2023-05-22T15:37:34.333Z,100816.53
2023-05-22T15:40:02.038Z,100816.97
2023-05-22T15:42:29.598Z,100786.28
2023-05-22T15:44:58.942Z,100814.41
2023-05-22T15:47:26.104Z,100819.81
2023-05-22T15:49:53.282Z,100783.53
2023-05-22T15:52:22.643Z,100820.06
2023-05-22T15:54:49.904Z,100812.75
2023-05-22T15:57:17.178Z,100761.84
2023-05-22T15:59:47.206Z,100749.28
2023-05-22T16:02:14.928Z,100810.22
2023-05-22T16:04:42.153Z,100821.72
2023-05-22T16:07:09.510Z,100823.88
2023-05-22T16:09:36.792Z,100818.03
2023-05-22T16:12:04.546Z,100826.78
2023-05-22T16:14:32.039Z,100820.16
2023-05-22T16:16:59.216Z,100819.75
2023-05-22T16:19:29.233Z,100734.56
2023-05-22T16:21:56.650Z,100818.22
2023-05-22T16:24:24.218Z,100826.63
2023-05-22T16:26:51.459Z,100816.66
2023-05-22T16:29:20.809Z,100752.47
2023-05-22T16:31:48.151Z,100821.16
2023-05-22T16:34:15.557Z,100839.22
2023-05-22T16:36:42.834Z,100785.03
2023-05-22T16:39:10.040Z,100830.09
2023-05-22T16:41:37.507Z,100746.84
2023-05-22T16:44:04.877Z,100732.84
2023-05-22T16:46:32.114Z,100788.19
2023-05-22T16:48:59.471Z,100839.41
2023-05-22T16:51:26.594Z,100821.34
2023-05-22T16:53:53.921Z,100780.69
2023-05-22T16:56:21.171Z,100797.03
2023-05-22T16:58:48.454Z,100853.72
2023-05-22T17:01:15.863Z,100866.22
2023-05-22T17:03:43.341Z,100807.16
2023-05-22T17:06:10.721Z,100834.56
2023-05-22T17:08:37.958Z,100864.28
2023-05-22T17:11:05.155Z,100862.75
2023-05-22T17:13:32.411Z,100859.25
2023-05-22T17:15:59.636Z,100843.13
2023-05-22T17:18:26.931Z,100805.13
2023-05-22T17:20:55.838Z,100867.69
2023-05-22T17:23:23.152Z,100871.94
2023-05-22T17:25:50.877Z,100874.00
2023-05-22T17:28:18.069Z,100846.44
2023-05-22T17:30:46.285Z,100885.88
2023-05-22T17:33:14.097Z,100870.91
2023-05-22T17:35:42.150Z,100827.97
2023-05-22T17:38:09.459Z,100784.13
2023-05-22T17:40:44.752Z,100870.97
2023-05-22T17:43:13.913Z,100872.25
2023-05-22T17:45:41.794Z,100851.00
2023-05-22T17:48:09.343Z,100858.56
2023-05-22T17:50:36.610Z,100858.09
2023-05-22T17:53:03.881Z,100865.44
2023-05-22T17:55:31.022Z,100846.69
2023-05-22T17:57:58.942Z,100847.66
2023-05-22T18:00:26.037Z,100823.63
2023-05-22T18:02:53.453Z,100835.25
2023-05-22T18:05:20.967Z,100850.41
2023-05-22T18:07:48.495Z,100797.19
2023-05-22T18:10:15.781Z,100899.94
2023-05-22T18:12:43.175Z,100776.63
2023-05-22T18:15:12.368Z,100892.13
2023-05-22T18:17:41.380Z,100879.94
2023-05-22T18:20:09.523Z,100889.84
2023-05-22T18:22:38.121Z,100855.88
2023-05-22T18:25:06.830Z,100846.38
2023-05-22T18:27:35.566Z,100897.16
2023-05-22T18:30:03.702Z,100892.44
2023-05-22T18:32:32.411Z,100879.97
2023-05-22T18:35:02.465Z,100893.28
2023-05-22T18:37:29.698Z,100888.91
2023-05-22T18:39:56.864Z,100868.88
2023-05-22T18:42:24.218Z,100907.13
2023-05-22T18:44:51.491Z,100895.75
2023-05-22T18:47:18.640Z,100907.25
2023-05-22T18:49:45.902Z,100907.03
2023-05-22T18:52:13.290Z,100889.44
2023-05-22T18:54:40.411Z,100916.09
2023-05-22T18:57:07.510Z,100924.03
2023-05-22T18:59:34.732Z,100819.94
2023-05-22T19:02:01.939Z,100928.19
2023-05-22T19:04:29.308Z,100903.44
2023-05-22T19:06:56.586Z,100925.38
2023-05-22T19:09:24.762Z,100902.56
2023-05-22T19:11:52.016Z,100925.16
2023-05-22T19:14:19.210Z,100833.22
2023-05-22T19:16:46.424Z,100926.97
2023-05-22T19:19:14.794Z,100923.19
2023-05-22T19:21:42.087Z,100948.22
2023-05-22T19:24:09.438Z,100946.53
2023-05-22T19:26:36.699Z,100812.13
2023-05-22T19:29:04.014Z,100948.09
2023-05-22T19:31:31.429Z,100951.13
2023-05-22T19:33:58.687Z,100897.41
2023-05-22T19:36:25.943Z,100957.00
2023-05-22T19:38:53.779Z,100905.06
2023-05-22T19:41:23.134Z,100966.41
2023-05-22T19:43:51.346Z,100888.16
2023-05-22T19:46:18.669Z,100961.81
2023-05-22T19:48:46.080Z,100972.94
2023-05-22T19:51:13.182Z,100966.25
2023-05-22T19:53:41.533Z,100970.25
2023-05-22T19:56:08.706Z,100971.34
2023-05-22T19:58:35.936Z,100964.25
2023-05-22T20:01:03.137Z,100956.75
2023-05-22T20:03:30.285Z,100979.50
2023-05-22T20:05:57.499Z,100974.31
2023-05-22T20:08:25.823Z,100883.19
2023-05-22T20:10:53.180Z,100962.28
2023-05-22T20:13:20.385Z,100974.25
2023-05-22T20:15:47.983Z,100864.56
2023-05-22T20:18:15.329Z,100968.28
2023-05-22T20:20:42.914Z,100929.47
2023-05-22T20:23:09.999Z,100969.38
2023-05-22T20:25:37.850Z,100946.84
2023-05-22T20:28:05.425Z,100981.28
2023-05-22T20:30:32.972Z,100974.50
2023-05-22T20:33:00.241Z,100955.31
2023-05-22T20:35:27.566Z,100964.75
2023-05-22T20:37:54.711Z,100937.75
2023-05-22T20:40:22.028Z,100967.78
2023-05-22T20:42:49.290Z,100994.56
2023-05-22T20:45:17.468Z,100973.16
2023-05-22T20:47:45.095Z,100992.72
2023-05-22T20:50:12.766Z,101003.13
2023-05-22T20:52:40.224Z,101018.63
2023-05-22T20:55:07.893Z,100957.81
2023-05-22T20:57:35.312Z,101003.28
2023-05-22T21:00:02.707Z,100965.03
2023-05-22T21:02:31.170Z,101008.94
2023-05-22T21:04:58.336Z,100890.94
2023-05-22T21:07:25.569Z,100955.66
2023-05-22T21:09:52.727Z,101019.69
2023-05-22T21:12:19.868Z,101002.59
2023-05-22T21:14:47.218Z,100994.19
2023-05-22T21:17:14.527Z,101007.75
2023-05-22T21:19:41.785Z,100994.38
2023-05-22T21:22:09.198Z,101001.97
2023-05-22T21:24:36.404Z,101001.19
2023-05-22T21:27:03.687Z,101003.88
2023-05-22T21:29:30.828Z,101005.91
2023-05-22T21:31:58.002Z,100916.47
2023-05-22T21:34:25.256Z,101002.13
2023-05-22T21:36:52.494Z,101015.72
2023-05-22T21:39:19.708Z,100989.59
2023-05-22T21:41:48.097Z,101007.16
2023-05-22T21:44:16.940Z,100991.78
2023-05-22T21:46:44.073Z,100998.88
2023-05-22T21:49:11.332Z,100977.16
2023-05-22T21:51:38.524Z,100952.84
2023-05-22T21:54:05.751Z,100954.13
2023-05-22T21:56:32.888Z,100994.66
2023-05-22T21:59:00.143Z,101003.09
2023-05-22T22:01:27.529Z,100972.75
2023-05-22T22:03:54.795Z,101012.28
2023-05-22T22:06:21.864Z,100965.16
2023-05-22T22:08:49.082Z,100975.38
2023-05-22T22:11:16.327Z,100981.91
2023-05-22T22:13:43.657Z,101008.88
2023-05-22T22:16:11.211Z,101018.00
2023-05-22T22:18:39.503Z,100894.59
2023-05-22T22:21:07.050Z,101010.66
2023-05-22T22:23:34.239Z,100963.94
2023-05-22T22:26:01.809Z,101012.97
2023-05-22T22:28:29.232Z,100991.50
2023-05-22T22:30:56.454Z,101024.97
2023-05-22T22:33:23.677Z,101005.91
2023-05-22T22:35:52.085Z,101014.44
2023-05-22T22:38:19.184Z,100958.38
2023-05-22T22:40:46.360Z,101014.69
2023-05-22T22:43:13.525Z,101022.81
2023-05-22T22:45:41.020Z,100982.53
2023-05-22T22:48:08.425Z,100946.91
2023-05-22T22:50:35.555Z,100996.38
2023-05-22T22:53:02.695Z,101000.63
2023-05-22T22:55:30.075Z,100977.38
2023-05-22T22:57:57.305Z,101012.47
2023-05-22T23:00:24.799Z,101006.97
2023-05-22T23:02:51.906Z,100921.31
2023-05-22T23:05:20.572Z,101000.19
2023-05-22T23:07:48.288Z,100937.88
2023-05-22T23:10:15.837Z,101010.94
2023-05-22T23:12:43.305Z,101014.59
2023-05-22T23:15:13.153Z,100954.66
2023-05-22T23:17:41.452Z,101003.38
2023-05-22T23:20:09.069Z,100998.16
2023-05-22T23:22:36.153Z,100936.66
2023-05-22T23:25:03.451Z,100924.34
2023-05-22T23:27:30.677Z,100986.88
2023-05-22T23:29:58.382Z,100994.75
2023-05-22T23:32:25.560Z,100994.47
2023-05-22T23:34:52.737Z,100987.66
2023-05-22T23:37:20.016Z,100987.94
2023-05-22T23:39:47.077Z,101005.22
2023-05-22T23:42:15.619Z,100991.34
2023-05-22T23:44:42.692Z,100990.56
2023-05-22T23:47:09.923Z,100993.69
2023-05-22T23:49:37.088Z,100991.53
2023-05-22T23:52:04.343Z,100992.59
2023-05-22T23:54:31.420Z,101011.13
2023-05-22T23:56:58.585Z,100942.13
2023-05-22T23:59:25.690Z,101017.78
