createdAt,value
2022-10-16T00:01:10.238Z,15.40
2022-10-16T00:03:38.422Z,15.40
2022-10-16T00:06:07.449Z,15.50
2022-10-16T00:08:35.992Z,15.50
2022-10-16T00:11:06.067Z,15.50
2022-10-16T00:13:37.765Z,15.40
2022-10-16T00:16:06.967Z,15.40
2022-10-16T00:18:35.738Z,15.30
2022-10-16T00:21:06.662Z,15.40
2022-10-16T00:23:34.832Z,15.30
2022-10-16T00:26:05.532Z,15.30
2022-10-16T00:28:35.838Z,15.20
2022-10-16T00:31:06.455Z,15.20
2022-10-16T00:33:34.646Z,15.10
2022-10-16T00:36:02.865Z,15.00
2022-10-16T00:38:30.990Z,15.00
2022-10-16T00:40:59.067Z,15.00
2022-10-16T00:43:41.009Z,15.00
2022-10-16T00:46:17.030Z,15.00
2022-10-16T00:48:50.694Z,15.00
2022-10-16T00:51:21.956Z,15.00
2022-10-16T00:53:51.015Z,15.00
2022-10-16T00:56:19.441Z,14.90
2022-10-16T00:58:48.926Z,14.90
2022-10-16T01:01:17.140Z,15.00
2022-10-16T01:03:46.174Z,15.00
2022-10-16T01:09:13.549Z,14.80
2022-10-16T01:11:51.054Z,14.80
2022-10-16T01:14:28.812Z,14.90
2022-10-16T01:17:03.687Z,14.90
2022-10-16T01:19:58.717Z,14.90
2022-10-16T01:22:30.896Z,14.80
2022-10-16T01:25:05.682Z,14.90
2022-10-16T01:27:38.013Z,14.90
2022-10-16T01:30:11.860Z,15.00
2022-10-16T01:32:44.249Z,14.90
2022-10-16T01:35:15.630Z,14.90
2022-10-16T01:37:50.920Z,14.80
2022-10-16T01:40:22.858Z,14.90
2022-10-16T01:45:25.515Z,14.90
2022-10-16T01:47:55.011Z,14.90
2022-10-16T01:50:23.961Z,14.80
2022-10-16T01:52:54.761Z,14.80
2022-10-16T01:55:27.884Z,14.80
2022-10-16T01:57:58.883Z,14.80
2022-10-16T02:00:28.162Z,14.70
2022-10-16T02:02:57.953Z,14.70
2022-10-16T02:05:33.150Z,14.70
2022-10-16T02:08:04.684Z,14.60
2022-10-16T02:10:34.522Z,14.60
2022-10-16T02:13:10.096Z,14.70
2022-10-16T02:15:38.397Z,14.70
2022-10-16T02:18:08.521Z,14.70
2022-10-16T02:20:42.398Z,14.60
2022-10-16T02:23:18.616Z,14.70
2022-10-16T02:25:48.326Z,14.60
2022-10-16T02:28:21.828Z,14.60
2022-10-16T02:30:54.936Z,14.60
2022-10-16T02:33:25.452Z,14.60
2022-10-16T02:35:54.451Z,14.60
2022-10-16T02:38:23.775Z,14.60
2022-10-16T02:40:52.096Z,14.70
2022-10-16T02:43:21.965Z,14.60
2022-10-16T02:45:50.063Z,14.80
2022-10-16T02:48:18.104Z,14.70
2022-10-16T02:50:46.087Z,14.60
2022-10-16T02:53:14.121Z,14.60
2022-10-16T02:55:42.294Z,14.60
2022-10-16T02:58:10.474Z,14.60
2022-10-16T03:00:39.913Z,14.60
2022-10-16T03:03:08.038Z,14.60
2022-10-16T03:05:36.072Z,14.60
2022-10-16T03:08:04.109Z,14.60
2022-10-16T03:10:32.171Z,14.60
2022-10-16T03:13:00.241Z,14.70
2022-10-16T03:15:29.248Z,14.70
2022-10-16T03:18:00.476Z,14.60
2022-10-16T03:20:28.897Z,14.60
2022-10-16T03:22:56.983Z,14.60
2022-10-16T03:25:25.058Z,14.60
2022-10-16T03:27:53.067Z,14.60
2022-10-16T03:30:21.847Z,14.50
2022-10-16T03:32:49.866Z,14.50
2022-10-16T03:35:19.223Z,14.60
2022-10-16T03:37:47.188Z,14.50
2022-10-16T03:40:16.094Z,14.60
2022-10-16T03:42:44.758Z,14.50
2022-10-16T03:45:13.601Z,14.40
2022-10-16T03:47:41.606Z,14.50
2022-10-16T03:50:10.450Z,14.50
2022-10-16T03:52:39.894Z,14.50
2022-10-16T03:55:09.049Z,14.50
2022-10-16T03:57:37.195Z,14.50
2022-10-16T04:00:05.796Z,14.50
2022-10-16T04:02:33.885Z,14.50
2022-10-16T04:05:01.987Z,14.40
2022-10-16T04:07:30.017Z,14.50
2022-10-16T04:09:59.908Z,14.40
2022-10-16T04:12:28.189Z,14.30
2022-10-16T04:14:56.223Z,14.30
2022-10-16T04:17:24.556Z,14.10
2022-10-16T04:19:52.860Z,14.10
2022-10-16T04:22:20.883Z,14.30
2022-10-16T04:24:48.926Z,14.30
2022-10-16T04:27:18.324Z,14.30
2022-10-16T04:29:46.366Z,14.30
2022-10-16T04:32:14.468Z,14.30
2022-10-16T04:34:42.574Z,14.20
2022-10-16T04:37:10.629Z,14.20
2022-10-16T04:39:38.699Z,14.20
2022-10-16T04:42:06.836Z,14.20
2022-10-16T04:44:36.332Z,14.20
2022-10-16T04:47:05.602Z,14.20
2022-10-16T04:49:33.696Z,14.20
2022-10-16T04:52:01.754Z,14.20
2022-10-16T04:54:29.733Z,14.30
2022-10-16T04:56:57.829Z,14.30
2022-10-16T04:59:26.273Z,14.30
2022-10-16T05:01:55.647Z,14.40
2022-10-16T05:04:23.761Z,14.40
2022-10-16T05:06:51.734Z,14.60
2022-10-16T05:09:19.729Z,14.40
2022-10-16T05:11:47.679Z,14.30
2022-10-16T05:14:15.707Z,14.30
2022-10-16T05:16:43.687Z,14.30
2022-10-16T05:19:26.653Z,14.30
2022-10-16T05:21:55.544Z,14.40
2022-10-16T05:24:23.577Z,14.30
2022-10-16T05:26:52.365Z,14.30
2022-10-16T05:29:20.714Z,14.20
2022-10-16T05:31:48.779Z,14.10
2022-10-16T05:34:18.197Z,14.10
2022-10-16T05:36:46.251Z,14.10
2022-10-16T05:39:15.630Z,14.10
2022-10-16T05:41:43.650Z,14.10
2022-10-16T05:44:11.924Z,14.00
2022-10-16T05:46:40.033Z,14.00
2022-10-16T05:49:08.019Z,14.00
2022-10-16T05:51:37.349Z,14.00
2022-10-16T05:54:05.348Z,14.00
2022-10-16T05:56:33.303Z,13.90
2022-10-16T05:59:01.294Z,13.90
2022-10-16T06:01:29.379Z,13.90
2022-10-16T06:03:57.471Z,14.00
2022-10-16T06:06:27.465Z,14.00
2022-10-16T06:08:58.341Z,14.00
2022-10-16T06:11:28.484Z,14.00
2022-10-16T06:13:58.558Z,14.10
2022-10-16T06:16:27.873Z,14.00
2022-10-16T06:18:57.804Z,14.00
2022-10-16T06:21:27.037Z,14.00
2022-10-16T06:23:57.936Z,14.20
2022-10-16T06:26:27.694Z,14.10
2022-10-16T06:28:57.322Z,14.20
2022-10-16T06:31:28.518Z,14.20
2022-10-16T06:33:57.432Z,14.20
2022-10-16T06:36:26.666Z,14.30
2022-10-16T06:38:56.651Z,14.40
2022-10-16T06:41:25.256Z,14.50
2022-10-16T06:43:53.596Z,14.60
2022-10-16T06:46:23.780Z,14.50
2022-10-16T06:48:52.118Z,14.50
2022-10-16T06:51:21.515Z,14.60
2022-10-16T06:54:06.669Z,14.70
2022-10-16T06:56:36.212Z,14.70
2022-10-16T06:59:04.920Z,14.70
2022-10-16T07:01:33.305Z,14.70
2022-10-16T07:04:01.943Z,14.80
2022-10-16T07:06:32.593Z,14.70
2022-10-16T07:09:02.869Z,14.70
2022-10-16T07:11:31.031Z,14.80
2022-10-16T07:14:00.838Z,14.70
2022-10-16T07:16:30.598Z,14.80
2022-10-16T07:19:01.030Z,14.90
2022-10-16T07:21:30.842Z,14.80
2022-10-16T07:24:00.821Z,15.00
2022-10-16T07:26:30.979Z,15.00
2022-10-16T07:29:01.255Z,15.10
2022-10-16T07:31:30.000Z,15.20
2022-10-16T07:34:00.250Z,15.30
2022-10-16T07:36:28.706Z,15.30
2022-10-16T07:38:58.994Z,15.40
2022-10-16T07:41:28.933Z,15.60
2022-10-16T07:44:00.893Z,15.70
2022-10-16T07:46:30.981Z,16.00
2022-10-16T07:48:59.070Z,16.20
2022-10-16T07:51:28.914Z,16.30
2022-10-16T07:53:57.320Z,16.20
2022-10-16T07:56:25.639Z,16.20
2022-10-16T07:58:54.288Z,16.00
2022-10-16T08:01:22.893Z,16.10
2022-10-16T08:03:53.785Z,16.20
2022-10-16T08:06:26.910Z,16.30
2022-10-16T08:08:56.989Z,16.40
2022-10-16T08:11:25.432Z,16.50
2022-10-16T08:13:53.537Z,16.60
2022-10-16T08:16:21.741Z,16.60
2022-10-16T08:18:49.799Z,16.40
2022-10-16T08:21:21.933Z,16.40
2022-10-16T08:23:54.789Z,16.40
2022-10-16T08:26:25.312Z,16.60
2022-10-16T08:28:53.619Z,16.70
2022-10-16T08:31:22.560Z,16.80
2022-10-16T08:33:50.939Z,17.00
2022-10-16T08:36:20.379Z,17.20
2022-10-16T08:38:51.423Z,17.20
2022-10-16T08:41:50.931Z,17.30
2022-10-16T08:44:54.483Z,17.40
2022-10-16T08:47:25.060Z,17.30
2022-10-16T08:50:00.463Z,17.40
2022-10-16T08:52:32.936Z,17.30
2022-10-16T08:55:01.089Z,17.30
2022-10-16T08:57:29.281Z,17.30
2022-10-16T09:00:02.251Z,17.40
2022-10-16T09:02:35.041Z,17.60
2022-10-16T09:05:25.038Z,17.70
2022-10-16T09:08:07.796Z,18.00
2022-10-16T09:10:52.999Z,18.20
2022-10-16T09:13:29.032Z,18.40
2022-10-16T09:16:06.809Z,18.50
2022-10-16T09:18:43.060Z,18.70
2022-10-16T09:21:16.970Z,18.70
2022-10-16T09:23:46.952Z,18.90
2022-10-16T09:26:16.349Z,19.00
2022-10-16T09:28:44.655Z,19.10
2022-10-16T09:31:18.527Z,19.30
2022-10-16T09:33:50.359Z,19.30
2022-10-16T09:36:20.008Z,19.50
2022-10-16T09:38:50.815Z,19.80
2022-10-16T09:41:23.947Z,20.40
2022-10-16T09:43:56.210Z,20.70
2022-10-16T09:46:28.821Z,20.60
2022-10-16T09:48:58.747Z,20.40
2022-10-16T09:51:29.196Z,20.20
2022-10-16T09:54:00.839Z,20.20
2022-10-16T09:56:30.807Z,20.10
2022-10-16T09:59:00.577Z,19.90
2022-10-16T10:01:37.672Z,19.90
2022-10-16T10:04:06.498Z,19.80
2022-10-16T10:06:38.995Z,19.80
2022-10-16T10:09:20.967Z,19.70
2022-10-16T10:11:54.929Z,19.70
2022-10-16T10:14:29.077Z,19.90
2022-10-16T10:17:18.938Z,20.10
2022-10-16T10:19:55.305Z,20.60
2022-10-16T10:22:30.873Z,21.00
2022-10-16T10:25:10.613Z,21.30
2022-10-16T10:27:45.310Z,21.70
2022-10-16T10:30:20.367Z,22.30
2022-10-16T10:32:57.159Z,23.00
2022-10-16T10:35:30.834Z,23.60
2022-10-16T10:38:10.478Z,24.20
2022-10-16T10:40:52.506Z,24.80
2022-10-16T10:43:34.607Z,25.30
2022-10-16T10:46:06.198Z,25.90
2022-10-16T10:48:51.263Z,26.20
2022-10-16T10:51:26.799Z,26.40
2022-10-16T10:54:04.639Z,26.30
2022-10-16T10:56:48.738Z,26.50
2022-10-16T10:59:37.964Z,26.70
2022-10-16T11:02:17.695Z,27.00
2022-10-16T11:05:17.771Z,27.00
2022-10-16T11:07:51.113Z,26.80
2022-10-16T11:10:23.588Z,26.00
2022-10-16T11:12:57.208Z,26.00
2022-10-16T11:15:31.388Z,26.10
2022-10-16T11:18:05.387Z,26.20
2022-10-16T11:20:36.758Z,26.40
2022-10-16T11:23:09.869Z,26.60
2022-10-16T11:25:37.952Z,26.60
2022-10-16T11:28:13.582Z,26.70
2022-10-16T11:30:47.228Z,26.70
2022-10-16T11:33:27.428Z,26.80
2022-10-16T11:36:01.546Z,27.40
2022-10-16T11:38:35.125Z,27.50
2022-10-16T11:41:10.110Z,27.70
2022-10-16T11:43:43.778Z,28.00
2022-10-16T11:46:14.991Z,28.00
2022-10-16T11:48:47.809Z,27.80
2022-10-16T11:51:23.174Z,27.70
2022-10-16T11:53:59.789Z,27.40
2022-10-16T11:56:28.603Z,27.40
2022-10-16T11:59:02.784Z,27.30
2022-10-16T12:01:37.217Z,27.50
2022-10-16T12:04:19.071Z,27.40
2022-10-16T12:06:51.534Z,27.10
2022-10-16T12:09:24.797Z,26.70
2022-10-16T12:11:53.048Z,26.50
2022-10-16T12:14:42.935Z,26.40
2022-10-16T12:17:28.571Z,26.40
2022-10-16T12:20:01.589Z,26.20
2022-10-16T12:22:32.200Z,26.40
2022-10-16T12:25:00.842Z,26.60
2022-10-16T12:27:32.193Z,26.50
2022-10-16T12:30:03.518Z,26.50
2022-10-16T12:32:46.850Z,26.30
2022-10-16T12:35:21.988Z,26.70
2022-10-16T12:37:50.233Z,27.10
2022-10-16T12:40:28.474Z,27.10
2022-10-16T12:42:56.473Z,26.70
2022-10-16T12:45:34.645Z,26.50
2022-10-16T12:48:04.145Z,26.00
2022-10-16T12:50:36.627Z,25.90
2022-10-16T12:53:18.743Z,26.10
2022-10-16T12:55:57.584Z,26.10
2022-10-16T12:58:40.652Z,26.10
2022-10-16T13:01:18.560Z,25.80
2022-10-16T13:04:01.550Z,25.60
2022-10-16T13:06:38.465Z,25.60
2022-10-16T13:09:22.639Z,25.60
2022-10-16T13:12:06.081Z,25.60
2022-10-16T13:15:09.657Z,25.40
2022-10-16T13:17:47.550Z,25.10
2022-10-16T13:20:22.916Z,24.90
2022-10-16T13:23:00.267Z,24.70
2022-10-16T13:25:37.810Z,24.60
2022-10-16T13:28:08.426Z,24.70
2022-10-16T13:30:41.559Z,24.70
2022-10-16T13:33:17.995Z,24.90
2022-10-16T13:35:51.591Z,25.20
2022-10-16T13:38:21.597Z,25.40
2022-10-16T13:40:58.254Z,25.80
2022-10-16T13:43:29.972Z,26.20
2022-10-16T13:45:59.972Z,26.20
2022-10-16T13:48:29.658Z,26.20
2022-10-16T13:51:02.086Z,26.00
2022-10-16T13:53:33.135Z,25.70
2022-10-16T13:56:02.269Z,25.60
2022-10-16T13:58:30.247Z,25.40
2022-10-16T14:01:00.319Z,25.30
2022-10-16T14:03:31.007Z,25.30
2022-10-16T14:06:02.512Z,25.20
2022-10-16T14:08:32.342Z,25.20
2022-10-16T14:11:03.189Z,25.00
2022-10-16T14:13:39.154Z,24.90
2022-10-16T14:16:11.136Z,24.70
2022-10-16T14:18:42.041Z,24.70
2022-10-16T14:21:15.602Z,24.70
2022-10-16T14:23:44.211Z,24.60
2022-10-16T14:26:17.348Z,24.50
2022-10-16T14:28:46.545Z,24.50
2022-10-16T14:31:30.068Z,24.40
2022-10-16T14:34:00.266Z,24.40
2022-10-16T14:36:29.704Z,24.40
2022-10-16T14:39:05.020Z,24.40
2022-10-16T14:41:34.432Z,24.40
2022-10-16T14:44:05.356Z,24.40
2022-10-16T14:46:37.728Z,24.40
2022-10-16T14:49:17.936Z,24.50
2022-10-16T14:51:46.888Z,24.70
2022-10-16T14:54:15.552Z,25.00
2022-10-16T14:56:49.965Z,25.20
2022-10-16T14:59:21.345Z,25.20
2022-10-16T15:01:49.840Z,25.10
2022-10-16T15:04:19.714Z,24.90
2022-10-16T15:06:47.682Z,24.90
2022-10-16T15:09:15.946Z,24.70
2022-10-16T15:11:44.695Z,24.70
2022-10-16T15:16:47.955Z,24.40
2022-10-16T15:19:15.998Z,24.40
2022-10-16T15:21:45.430Z,24.40
2022-10-16T15:24:17.867Z,24.30
2022-10-16T15:26:49.833Z,24.30
2022-10-16T15:29:17.980Z,24.30
2022-10-16T15:31:48.508Z,24.30
2022-10-16T15:34:17.239Z,24.20
2022-10-16T15:36:46.661Z,24.20
2022-10-16T15:39:16.519Z,24.30
2022-10-16T15:41:45.366Z,24.10
2022-10-16T15:44:13.623Z,24.00
2022-10-16T15:46:41.656Z,23.90
2022-10-16T15:49:11.750Z,23.80
2022-10-16T15:51:41.405Z,23.70
2022-10-16T15:54:11.243Z,23.50
2022-10-16T15:56:39.299Z,23.40
2022-10-16T15:59:07.818Z,23.20
2022-10-16T16:01:36.323Z,23.10
2022-10-16T16:04:11.181Z,23.10
2022-10-16T16:06:48.434Z,22.90
2022-10-16T16:09:17.836Z,22.70
2022-10-16T16:11:45.811Z,22.50
2022-10-16T16:14:15.871Z,22.30
2022-10-16T16:16:43.944Z,22.10
2022-10-16T16:19:12.189Z,22.00
2022-10-16T16:21:40.701Z,21.90
2022-10-16T16:24:09.255Z,21.80
2022-10-16T16:26:40.890Z,21.70
2022-10-16T16:29:09.102Z,21.60
2022-10-16T16:31:37.274Z,21.40
2022-10-16T16:34:05.577Z,21.50
2022-10-16T16:36:34.262Z,21.40
2022-10-16T16:39:02.599Z,21.30
2022-10-16T16:41:32.084Z,21.10
2022-10-16T16:44:06.361Z,21.00
2022-10-16T16:46:35.548Z,20.80
2022-10-16T16:49:04.955Z,20.50
2022-10-16T16:51:35.775Z,20.40
2022-10-16T16:54:07.965Z,20.30
2022-10-16T16:56:36.570Z,20.30
2022-10-16T16:59:06.015Z,20.20
2022-10-16T17:01:34.202Z,20.10
2022-10-16T17:04:03.226Z,20.00
2022-10-16T17:06:31.819Z,20.00
2022-10-16T17:09:00.503Z,19.90
2022-10-16T17:11:29.892Z,19.80
2022-10-16T17:14:00.546Z,19.70
2022-10-16T17:16:32.985Z,19.60
2022-10-16T17:19:02.462Z,19.60
2022-10-16T17:21:33.566Z,19.40
2022-10-16T17:24:02.169Z,19.40
2022-10-16T17:26:31.322Z,19.40
2022-10-16T17:29:01.178Z,19.30
2022-10-16T17:31:33.011Z,19.30
2022-10-16T17:34:02.644Z,19.20
2022-10-16T17:36:33.223Z,19.10
2022-10-16T17:39:04.453Z,19.00
2022-10-16T17:41:33.724Z,18.90
2022-10-16T17:44:02.389Z,19.10
2022-10-16T17:46:40.232Z,18.90
2022-10-16T17:49:11.344Z,18.80
2022-10-16T17:51:39.770Z,18.70
2022-10-16T17:54:09.481Z,18.70
2022-10-16T17:56:38.053Z,18.70
2022-10-16T17:59:07.688Z,18.50
2022-10-16T18:01:40.360Z,18.50
2022-10-16T18:04:10.718Z,18.40
2022-10-16T18:06:39.284Z,18.40
2022-10-16T18:09:10.758Z,18.40
2022-10-16T18:11:39.201Z,18.50
2022-10-16T18:14:07.310Z,18.40
2022-10-16T18:16:39.638Z,18.30
2022-10-16T18:19:07.699Z,18.10
2022-10-16T18:21:38.434Z,18.10
2022-10-16T18:24:07.078Z,18.00
2022-10-16T18:26:35.528Z,17.90
2022-10-16T18:29:05.015Z,17.80
2022-10-16T18:31:34.429Z,17.70
2022-10-16T18:34:06.168Z,17.70
2022-10-16T18:36:36.164Z,17.60
2022-10-16T18:39:09.382Z,17.60
2022-10-16T18:41:38.412Z,17.50
2022-10-16T18:44:07.676Z,17.40
2022-10-16T18:46:35.748Z,17.40
2022-10-16T18:49:09.630Z,17.30
2022-10-16T18:51:40.485Z,17.20
2022-10-16T18:54:10.496Z,17.20
2022-10-16T18:56:39.055Z,17.10
2022-10-16T18:59:09.239Z,17.10
2022-10-16T19:01:39.682Z,17.20
2022-10-16T19:04:11.358Z,17.10
2022-10-16T19:06:42.102Z,17.10
2022-10-16T19:09:11.081Z,17.00
2022-10-16T19:11:41.836Z,16.80
2022-10-16T19:14:10.117Z,16.80
2022-10-16T19:16:38.889Z,16.60
2022-10-16T19:19:11.394Z,16.50
2022-10-16T19:21:41.411Z,16.40
2022-10-16T19:24:11.867Z,16.30
2022-10-16T19:26:42.102Z,16.30
2022-10-16T19:29:10.855Z,16.20
2022-10-16T19:31:38.936Z,16.10
2022-10-16T19:34:09.859Z,16.10
2022-10-16T19:36:39.573Z,16.10
2022-10-16T19:39:09.823Z,16.10
2022-10-16T19:41:38.622Z,16.20
2022-10-16T19:44:08.518Z,16.20
2022-10-16T19:46:37.222Z,16.10
2022-10-16T19:49:07.251Z,16.10
2022-10-16T19:51:37.975Z,16.10
2022-10-16T19:54:08.944Z,16.10
2022-10-16T19:56:37.544Z,16.10
2022-10-16T19:59:07.313Z,16.10
2022-10-16T20:01:36.005Z,16.00
2022-10-16T20:04:06.599Z,16.00
2022-10-16T20:06:36.240Z,15.90
2022-10-16T20:09:04.504Z,15.90
2022-10-16T20:11:34.600Z,15.90
2022-10-16T20:14:03.320Z,15.90
2022-10-16T20:16:32.595Z,15.70
2022-10-16T20:19:01.503Z,15.70
2022-10-16T20:21:31.089Z,15.60
2022-10-16T20:24:01.601Z,15.70
2022-10-16T20:26:29.814Z,15.70
2022-10-16T20:28:58.207Z,15.70
2022-10-16T20:31:28.266Z,15.70
2022-10-16T20:34:00.139Z,15.70
2022-10-16T20:36:30.700Z,15.60
2022-10-16T20:39:00.611Z,15.60
2022-10-16T20:41:28.668Z,15.40
2022-10-16T20:43:57.115Z,15.40
2022-10-16T20:46:27.238Z,15.30
2022-10-16T20:49:05.946Z,15.20
2022-10-16T20:51:39.705Z,15.10
2022-10-16T20:54:09.367Z,15.00
2022-10-16T20:56:38.606Z,14.90
2022-10-16T20:59:07.552Z,14.90
2022-10-16T21:01:36.835Z,15.00
2022-10-16T21:04:08.170Z,14.90
2022-10-16T21:06:39.959Z,15.00
2022-10-16T21:09:10.225Z,14.90
2022-10-16T21:11:38.813Z,14.90
2022-10-16T21:14:09.344Z,14.90
2022-10-16T21:16:37.581Z,15.00
2022-10-16T21:19:06.555Z,15.00
2022-10-16T21:21:37.781Z,15.00
2022-10-16T21:24:07.835Z,14.90
2022-10-16T21:26:39.097Z,14.90
2022-10-16T21:29:08.529Z,14.90
2022-10-16T21:31:39.652Z,14.80
2022-10-16T21:34:08.146Z,14.80
2022-10-16T21:36:37.878Z,14.80
2022-10-16T21:39:07.593Z,14.80
2022-10-16T21:41:36.817Z,14.70
2022-10-16T21:44:06.783Z,14.70
2022-10-16T21:46:36.509Z,14.70
2022-10-16T21:49:07.181Z,14.70
2022-10-16T21:51:37.323Z,14.70
2022-10-16T21:54:07.800Z,14.70
2022-10-16T21:56:36.146Z,14.80
2022-10-16T21:59:06.049Z,14.60
2022-10-16T22:01:34.335Z,14.60
2022-10-16T22:04:02.901Z,14.60
2022-10-16T22:06:31.012Z,14.60
2022-10-16T22:09:01.106Z,14.50
2022-10-16T22:11:36.474Z,14.50
2022-10-16T22:14:07.624Z,14.50
2022-10-16T22:16:36.595Z,14.50
2022-10-16T22:19:07.372Z,14.40
2022-10-16T22:21:36.913Z,14.20
2022-10-16T22:24:06.101Z,14.20
2022-10-16T22:26:34.459Z,14.20
2022-10-16T22:29:02.709Z,14.30
2022-10-16T22:31:32.486Z,14.10
2022-10-16T22:34:02.930Z,14.30
2022-10-16T22:36:31.837Z,14.20
2022-10-16T22:39:00.365Z,14.20
2022-10-16T22:41:28.394Z,14.20
2022-10-16T22:43:56.433Z,14.20
2022-10-16T22:46:26.951Z,14.20
2022-10-16T22:48:56.784Z,14.20
2022-10-16T22:51:25.678Z,14.20
2022-10-16T22:53:53.739Z,14.00
2022-10-16T22:56:23.036Z,14.00
2022-10-16T22:58:51.336Z,13.90
2022-10-16T23:01:22.905Z,13.90
2022-10-16T23:03:51.402Z,14.00
2022-10-16T23:06:20.811Z,13.80
2022-10-16T23:08:52.613Z,13.80
2022-10-16T23:11:20.748Z,13.70
2022-10-16T23:13:48.924Z,13.80
2022-10-16T23:16:19.138Z,13.70
2022-10-16T23:18:48.218Z,13.70
2022-10-16T23:21:18.405Z,13.80
2022-10-16T23:23:48.437Z,13.80
2022-10-16T23:26:18.890Z,13.70
2022-10-16T23:28:47.027Z,13.70
2022-10-16T23:31:17.006Z,13.60
2022-10-16T23:33:45.688Z,13.50
2022-10-16T23:36:15.783Z,13.50
2022-10-16T23:38:44.406Z,13.40
2022-10-16T23:41:14.632Z,13.40
2022-10-16T23:43:42.941Z,13.50
2022-10-16T23:46:12.495Z,13.40
2022-10-16T23:48:41.411Z,13.30
2022-10-16T23:51:09.975Z,13.30
2022-10-16T23:53:38.799Z,13.30
2022-10-16T23:56:07.536Z,13.20
2022-10-16T23:58:37.072Z,13.20
