createdAt,value
2023-05-10T05:22:56.528Z,22.18
2023-05-10T05:23:56.436Z,22.58
2023-05-10T05:24:56.296Z,22.86
2023-05-10T05:25:56.755Z,23.11
2023-05-10T05:26:55.988Z,23.18
2023-05-10T05:27:56.264Z,23.39
2023-05-10T05:28:55.696Z,23.42
2023-05-10T05:29:55.448Z,23.60
2023-05-10T05:30:55.246Z,23.62
2023-05-10T05:31:55.642Z,23.72
2023-05-10T05:32:54.879Z,23.80
2023-05-10T05:33:54.640Z,23.93
2023-05-10T05:34:54.428Z,23.99
2023-05-10T05:35:54.220Z,24.03
2023-05-10T05:36:53.989Z,24.10
2023-05-10T05:37:53.769Z,24.10
2023-05-10T05:38:53.545Z,24.10
2023-05-10T05:39:54.178Z,24.11
2023-05-10T05:40:53.099Z,24.13
2023-05-10T05:41:52.883Z,24.20
2023-05-10T05:42:52.688Z,24.20
2023-05-10T05:43:52.424Z,24.17
2023-05-10T05:44:52.207Z,24.18
2023-05-10T05:45:52.036Z,24.20
2023-05-10T05:46:51.777Z,24.22
2023-05-10T05:47:51.596Z,24.24
2023-05-10T05:48:52.180Z,24.25
2023-05-10T05:49:51.126Z,24.28
2023-05-10T05:50:50.933Z,24.27
2023-05-10T05:51:50.714Z,24.25
2023-05-10T05:52:50.507Z,24.25
2023-05-10T05:53:50.451Z,24.22
2023-05-10T05:54:50.053Z,24.21
2023-05-10T05:55:49.836Z,24.18
2023-05-10T05:56:49.677Z,24.22
2023-05-10T05:57:49.368Z,24.18
2023-05-10T05:58:49.137Z,24.21
2023-05-10T05:59:48.917Z,24.22
2023-05-10T06:00:48.683Z,24.21
2023-05-10T06:01:48.475Z,24.18
2023-05-10T06:02:48.361Z,24.21
2023-05-10T06:03:48.751Z,24.21
2023-05-10T06:04:47.847Z,24.20
2023-05-10T06:05:47.537Z,24.22
2023-05-10T06:06:47.346Z,24.22
2023-05-10T06:07:47.092Z,24.24
2023-05-10T06:08:46.860Z,24.22
2023-05-10T06:09:46.632Z,24.22
2023-05-10T06:10:46.423Z,24.25
2023-05-10T06:11:46.184Z,24.22
2023-05-10T06:12:45.978Z,24.20
2023-05-10T06:13:45.746Z,24.21
2023-05-10T06:14:45.521Z,24.21
2023-05-10T06:15:45.302Z,24.25
2023-05-10T06:16:45.098Z,24.27
2023-05-10T06:17:44.863Z,24.25
2023-05-10T06:18:44.619Z,24.30
2023-05-10T06:19:44.377Z,24.28
2023-05-10T06:20:44.201Z,24.31
2023-05-10T06:21:43.925Z,24.27
2023-05-10T06:22:43.733Z,24.22
2023-05-10T06:23:43.503Z,24.21
2023-05-10T06:24:43.280Z,24.22
2023-05-10T06:25:43.057Z,24.25
2023-05-10T06:26:42.865Z,24.25
2023-05-10T06:27:42.612Z,24.22
2023-05-10T06:28:42.407Z,24.24
2023-05-10T06:29:42.186Z,24.30
2023-05-10T06:30:41.957Z,24.30
2023-05-10T06:31:41.757Z,24.31
2023-05-10T06:32:41.595Z,24.31
2023-05-10T06:33:41.307Z,24.32
2023-05-10T06:34:41.107Z,24.24
2023-05-10T06:35:40.906Z,24.24
2023-05-10T06:36:40.725Z,24.21
2023-05-10T06:37:40.536Z,24.18
2023-05-10T06:38:40.365Z,24.10
2023-05-10T06:39:40.195Z,24.04
2023-05-10T06:40:40.054Z,23.99
2023-05-10T06:41:39.920Z,23.94
2023-05-10T06:42:39.748Z,23.86
2023-05-10T06:43:39.584Z,23.83
2023-05-10T06:44:39.391Z,23.76
2023-05-10T06:45:39.219Z,23.77
2023-05-10T06:46:39.073Z,23.70
2023-05-10T06:47:39.518Z,23.65
2023-05-10T06:48:38.669Z,23.66
2023-05-10T06:49:38.502Z,23.65
2023-05-10T06:50:38.293Z,23.59
2023-05-10T06:51:38.105Z,23.56
2023-05-10T06:52:37.905Z,23.52
2023-05-10T06:53:37.719Z,23.52
2023-05-10T06:54:37.541Z,23.48
2023-05-10T06:55:37.357Z,23.49
2023-05-10T06:56:37.177Z,23.48
2023-05-10T06:57:36.994Z,23.49
2023-05-10T06:58:36.810Z,23.50
2023-05-10T06:59:36.748Z,23.53
2023-05-10T07:00:36.441Z,23.59
2023-05-10T07:01:36.299Z,23.58
2023-05-10T07:02:36.097Z,23.56
2023-05-10T07:03:35.851Z,23.55
2023-05-10T07:04:35.739Z,23.55
2023-05-10T07:05:35.630Z,23.58
2023-05-10T07:06:35.267Z,23.60
2023-05-10T07:07:35.040Z,23.59
2023-05-10T07:08:34.830Z,23.58
2023-05-10T07:09:34.679Z,23.59
2023-05-10T07:10:34.521Z,23.60
2023-05-10T07:11:34.375Z,23.60
2023-05-10T07:12:34.281Z,23.65
2023-05-10T07:13:34.126Z,23.58
2023-05-10T07:14:34.081Z,23.58
2023-05-10T07:15:33.735Z,23.48
2023-05-10T07:16:33.632Z,23.50
2023-05-10T07:17:33.420Z,23.58
2023-05-10T07:18:33.210Z,23.52
2023-05-10T07:19:33.011Z,23.52
2023-05-10T07:20:32.828Z,23.48
2023-05-10T07:21:32.670Z,23.49
2023-05-10T07:22:33.423Z,23.45
2023-05-10T07:23:32.238Z,23.56
2023-05-10T07:24:32.062Z,23.55
2023-05-10T07:25:31.863Z,23.53
2023-05-10T07:26:31.670Z,23.55
2023-05-10T07:27:31.473Z,23.55
2023-05-10T07:28:31.262Z,23.55
2023-05-10T07:29:31.063Z,23.55
2023-05-10T07:30:30.874Z,23.58
2023-05-10T07:31:30.724Z,23.55
2023-05-10T07:32:30.574Z,23.56
2023-05-10T07:33:30.252Z,23.55
2023-05-10T07:34:30.077Z,23.59
2023-05-10T07:35:29.860Z,23.59
2023-05-10T07:36:29.676Z,23.58
2023-05-10T07:37:29.492Z,23.59
2023-05-10T07:38:29.345Z,23.60
2023-05-10T07:39:29.205Z,23.60
2023-05-10T07:40:29.034Z,23.65
2023-05-10T07:41:28.880Z,23.63
2023-05-10T07:42:28.743Z,23.63
2023-05-10T07:43:28.601Z,23.60
2023-05-10T07:44:28.457Z,23.56
2023-05-10T07:45:28.357Z,23.55
2023-05-10T07:46:28.313Z,23.62
2023-05-10T07:47:28.045Z,23.60
2023-05-10T07:48:27.852Z,23.60
2023-05-10T07:49:27.708Z,23.65
2023-05-10T07:50:27.588Z,23.66
2023-05-10T07:51:27.422Z,23.67
2023-05-10T07:52:27.315Z,23.67
2023-05-10T07:53:27.134Z,23.65
2023-05-10T07:54:26.984Z,23.62
2023-05-10T07:55:26.830Z,23.59
2023-05-10T07:56:26.675Z,23.62
2023-05-10T07:57:26.534Z,23.58
2023-05-10T07:58:26.398Z,23.56
2023-05-10T07:59:26.237Z,23.58
2023-05-10T08:00:26.091Z,23.59
2023-05-10T08:01:25.929Z,23.60
2023-05-10T08:02:25.859Z,23.62
2023-05-10T08:03:25.709Z,23.66
2023-05-10T08:04:25.537Z,23.67
2023-05-10T08:05:25.330Z,23.65
2023-05-10T08:06:25.186Z,23.63
2023-05-10T08:07:25.040Z,23.60
2023-05-10T08:08:24.888Z,23.62
2023-05-10T08:09:24.958Z,23.58
2023-05-10T08:10:24.590Z,23.52
2023-05-10T08:11:24.430Z,23.55
2023-05-10T08:12:25.862Z,23.41
2023-05-10T08:13:24.854Z,23.38
2023-05-10T08:14:24.832Z,23.49
2023-05-10T08:15:23.793Z,23.45
2023-05-10T08:16:23.805Z,23.53
2023-05-10T08:17:24.799Z,23.45
2023-05-10T08:18:23.372Z,23.48
2023-05-10T08:19:23.137Z,23.46
2023-05-10T08:20:22.979Z,23.25
2023-05-10T08:21:22.795Z,23.25
2023-05-10T08:22:23.295Z,23.21
2023-05-10T08:23:22.472Z,23.21
2023-05-10T08:24:22.466Z,23.10
2023-05-10T08:25:22.145Z,23.00
2023-05-10T08:26:21.998Z,23.08
2023-05-10T08:27:21.809Z,23.10
2023-05-10T08:28:21.632Z,23.11
2023-05-10T08:29:22.426Z,23.17
2023-05-10T08:30:21.255Z,23.26
2023-05-10T08:31:21.061Z,23.31
2023-05-10T08:32:20.859Z,23.31
2023-05-10T08:33:20.657Z,23.29
2023-05-10T08:34:20.468Z,23.32
2023-05-10T08:35:20.282Z,23.26
2023-05-10T08:36:20.074Z,23.19
2023-05-10T08:37:20.864Z,23.24
2023-05-10T08:38:19.695Z,23.21
2023-05-10T08:39:29.406Z,23.25
2023-05-10T08:40:20.332Z,23.19
2023-05-10T08:41:19.123Z,23.17
2023-05-10T08:42:19.163Z,23.11
2023-05-10T08:43:18.746Z,23.10
2023-05-10T08:44:18.570Z,23.10
2023-05-10T08:45:18.572Z,23.11
2023-05-10T08:46:18.208Z,23.08
2023-05-10T08:47:18.068Z,23.07
2023-05-10T08:48:17.808Z,23.08
2023-05-10T08:49:17.623Z,23.07
2023-05-10T08:50:17.465Z,23.07
2023-05-10T08:51:17.285Z,23.05
2023-05-10T08:52:17.090Z,23.05
2023-05-10T08:53:16.954Z,23.05
2023-05-10T08:54:16.753Z,23.00
2023-05-10T08:55:16.689Z,22.98
2023-05-10T08:56:16.409Z,22.97
2023-05-10T08:57:16.270Z,23.00
2023-05-10T08:58:16.119Z,23.03
2023-05-10T08:59:15.985Z,23.01
2023-05-10T09:00:15.900Z,22.98
2023-05-10T09:01:15.713Z,23.05
2023-05-10T09:02:17.375Z,23.07
2023-05-10T09:03:15.323Z,23.13
2023-05-10T09:04:15.209Z,23.14
2023-05-10T09:05:15.110Z,23.18
2023-05-10T09:06:14.725Z,23.25
2023-05-10T09:07:14.523Z,23.38
2023-05-10T09:08:14.326Z,23.45
2023-05-10T09:09:14.109Z,23.49
2023-05-10T09:10:13.916Z,23.56
2023-05-10T09:11:13.726Z,23.63
2023-05-10T09:12:13.477Z,23.65
2023-05-10T09:13:13.262Z,23.70
2023-05-10T09:14:13.056Z,23.76
2023-05-10T09:15:12.852Z,23.77
2023-05-10T09:16:21.190Z,23.70
2023-05-10T09:17:13.478Z,23.70
2023-05-10T09:18:12.265Z,23.79
2023-05-10T09:19:12.983Z,23.81
2023-05-10T09:20:11.809Z,23.84
2023-05-10T09:21:11.635Z,23.84
2023-05-10T09:22:11.377Z,23.65
2023-05-10T09:23:11.178Z,23.70
2023-05-10T09:24:10.993Z,23.83
2023-05-10T09:25:10.796Z,23.87
2023-05-10T09:26:11.373Z,23.77
2023-05-10T09:27:10.464Z,23.84
2023-05-10T09:28:10.315Z,23.79
2023-05-10T09:29:14.200Z,23.88
2023-05-10T09:30:09.982Z,23.90
2023-05-10T09:31:09.875Z,23.91
2023-05-10T09:32:10.612Z,23.90
2023-05-10T09:33:09.561Z,23.96
2023-05-10T09:34:09.149Z,23.96
2023-05-10T09:35:09.105Z,23.99
2023-05-10T09:36:08.697Z,24.00
2023-05-10T09:37:08.462Z,23.99
2023-05-10T09:38:08.250Z,23.99
2023-05-10T09:39:08.066Z,24.00
2023-05-10T09:40:10.408Z,24.03
2023-05-10T09:41:07.806Z,24.03
2023-05-10T09:42:07.774Z,24.04
2023-05-10T09:43:08.421Z,24.03
2023-05-10T09:44:08.338Z,24.04
2023-05-10T09:46:27.751Z,24.00
2023-05-10T09:47:26.038Z,23.99
2023-05-10T09:48:26.016Z,23.93
2023-05-10T09:49:26.024Z,23.86
2023-05-10T09:50:32.138Z,23.80
2023-05-10T09:52:40.627Z,23.93
2023-05-10T09:53:26.268Z,23.97
2023-05-10T09:54:26.321Z,23.96
2023-05-10T09:55:26.395Z,23.97
2023-05-10T09:56:26.405Z,23.88
2023-05-10T09:57:26.407Z,23.91
2023-05-10T09:58:26.416Z,23.94
2023-05-10T09:59:26.435Z,24.00
2023-05-10T10:00:26.457Z,24.00
2023-05-10T10:01:27.251Z,23.94
2023-05-10T10:02:26.484Z,23.93
2023-05-10T10:03:27.756Z,23.88
2023-05-10T10:04:26.597Z,23.94
2023-05-10T10:05:26.566Z,23.96
2023-05-10T10:06:30.440Z,24.00
2023-05-10T10:07:26.795Z,23.96
2023-05-10T10:08:26.610Z,23.97
2023-05-10T10:09:26.632Z,23.97
2023-05-10T10:10:26.633Z,23.83
2023-05-10T10:11:26.660Z,24.00
2023-05-10T10:12:29.228Z,24.04
2023-05-10T10:13:26.854Z,24.00
2023-05-10T10:14:26.879Z,24.03
2023-05-10T10:15:27.064Z,24.03
2023-05-10T10:16:27.117Z,24.10
2023-05-10T10:17:27.061Z,24.07
2023-05-10T10:18:27.105Z,24.13
2023-05-10T10:19:27.133Z,24.15
2023-05-10T10:20:27.285Z,24.20
2023-05-10T10:21:27.209Z,24.17
2023-05-10T10:22:27.238Z,24.17
2023-05-10T10:23:27.266Z,24.15
2023-05-10T10:24:27.299Z,24.18
2023-05-10T10:25:27.329Z,24.15
2023-05-10T10:26:27.367Z,24.15
2023-05-10T10:27:28.188Z,24.17
2023-05-10T10:28:28.271Z,24.15
2023-05-10T10:29:27.446Z,24.07
2023-05-10T10:30:27.487Z,24.14
2023-05-10T10:31:27.562Z,24.14
2023-05-10T10:32:27.554Z,24.15
2023-05-10T10:33:28.777Z,24.13
2023-05-10T10:34:27.570Z,24.14
2023-05-10T10:35:27.612Z,24.14
2023-05-10T10:36:28.336Z,24.18
2023-05-10T10:37:27.668Z,24.15
2023-05-10T10:38:27.715Z,24.18
2023-05-10T10:39:27.698Z,24.15
2023-05-10T10:40:27.738Z,24.14
2023-05-10T10:41:27.790Z,24.17
2023-05-10T10:42:27.759Z,24.14
2023-05-10T10:43:27.806Z,24.10
2023-05-10T10:44:27.844Z,24.17
2023-05-10T10:45:27.850Z,24.17
2023-05-10T10:46:27.900Z,24.15
2023-05-10T10:47:27.926Z,24.11
2023-05-10T10:48:27.909Z,24.13
2023-05-10T10:49:27.968Z,24.14
2023-05-10T10:50:27.970Z,24.13
2023-05-10T10:51:27.988Z,24.14
2023-05-10T10:52:28.005Z,24.14
2023-05-10T10:53:28.077Z,24.15
2023-05-10T10:54:28.089Z,24.13
2023-05-10T10:55:28.072Z,24.11
2023-05-10T10:56:28.096Z,24.15
2023-05-10T10:57:28.261Z,24.15
2023-05-10T10:58:28.131Z,24.15
2023-05-10T10:59:28.153Z,24.01
2023-05-10T11:00:28.224Z,24.05
2023-05-10T11:01:28.294Z,24.07
2023-05-10T11:02:31.213Z,24.13
2023-05-10T11:03:28.345Z,24.20
2023-05-10T11:04:28.399Z,24.14
2023-05-10T11:05:28.349Z,24.17
2023-05-10T11:06:28.352Z,24.20
2023-05-10T11:07:28.360Z,24.20
2023-05-10T11:08:28.353Z,24.20
2023-05-10T11:09:28.371Z,24.18
2023-05-10T11:10:28.359Z,24.22
2023-05-10T11:11:28.380Z,24.18
2023-05-10T11:12:28.383Z,24.17
2023-05-10T11:13:28.377Z,24.17
2023-05-10T11:14:28.363Z,24.17
2023-05-10T11:15:28.362Z,24.17
2023-05-10T11:16:28.469Z,24.18
2023-05-10T11:17:28.408Z,24.18
2023-05-10T11:18:28.483Z,24.17
2023-05-10T11:19:28.369Z,24.20
2023-05-10T11:20:28.371Z,24.20
2023-05-10T11:21:28.376Z,24.15
2023-05-10T11:22:28.369Z,24.18
2023-05-10T11:23:28.365Z,24.17
2023-05-10T11:24:28.374Z,24.15
2023-05-10T11:25:28.365Z,24.17
2023-05-10T11:26:28.360Z,24.17
2023-05-10T11:27:28.395Z,24.18
2023-05-10T11:28:28.352Z,24.18
2023-05-10T11:29:28.363Z,24.17
2023-05-10T11:30:28.333Z,24.17
2023-05-10T11:31:28.358Z,24.14
2023-05-10T11:32:28.342Z,24.11
2023-05-10T11:33:29.238Z,24.10
2023-05-10T11:34:28.343Z,24.08
2023-05-10T11:35:28.328Z,24.07
2023-05-10T11:36:28.362Z,24.04
2023-05-10T11:37:28.351Z,24.07
2023-05-10T11:38:28.351Z,24.04
2023-05-10T11:39:28.351Z,24.04
2023-05-10T11:40:28.368Z,24.10
2023-05-10T11:41:28.380Z,24.11
2023-05-10T11:42:28.380Z,24.10
2023-05-10T11:43:28.399Z,24.07
2023-05-10T11:44:28.402Z,24.08
2023-05-10T11:45:28.391Z,24.08
2023-05-10T11:46:28.523Z,24.13
2023-05-10T11:47:28.437Z,24.14
2023-05-10T11:48:28.397Z,24.15
2023-05-10T11:49:28.454Z,24.13
2023-05-10T11:50:28.417Z,24.13
2023-05-10T11:51:28.523Z,24.14
2023-05-10T11:52:28.573Z,24.13
2023-05-10T11:53:28.422Z,24.15
2023-05-10T11:54:28.531Z,24.15
2023-05-10T11:55:28.423Z,24.15
2023-05-10T11:56:28.470Z,24.14
2023-05-10T11:57:28.429Z,24.17
2023-05-10T11:58:28.405Z,24.17
2023-05-10T11:59:28.479Z,24.20
2023-05-10T12:00:28.416Z,24.17
2023-05-10T12:01:28.430Z,24.17
2023-05-10T12:02:28.510Z,24.18
2023-05-10T12:03:28.567Z,24.21
2023-05-10T12:04:28.558Z,24.22
2023-05-10T12:05:28.459Z,24.21
2023-05-10T12:06:28.462Z,24.20
2023-05-10T12:07:28.470Z,24.21
2023-05-10T12:08:33.254Z,24.21
2023-05-10T12:09:42.733Z,24.22
2023-05-10T12:10:29.486Z,24.20
2023-05-10T12:11:28.471Z,24.20
2023-05-10T12:12:28.434Z,24.22
2023-05-10T12:13:28.440Z,24.21
2023-05-10T12:14:28.424Z,24.18
2023-05-10T12:15:28.437Z,24.20
2023-05-10T12:16:28.533Z,24.21
2023-05-10T12:17:28.458Z,24.21
2023-05-10T12:18:28.460Z,24.18
2023-05-10T12:19:28.436Z,24.20
2023-05-10T12:20:28.451Z,24.22
2023-05-10T12:21:29.280Z,24.24
2023-05-10T12:22:28.443Z,24.27
2023-05-10T12:23:28.446Z,24.27
2023-05-10T12:24:28.498Z,24.28
2023-05-10T12:25:28.464Z,24.31
2023-05-10T12:26:28.438Z,24.30
2023-05-10T12:27:28.439Z,24.30
2023-05-10T12:28:28.435Z,24.28
2023-05-10T12:29:28.424Z,24.28
2023-05-10T12:30:28.412Z,24.27
2023-05-10T12:31:28.455Z,24.30
2023-05-10T12:32:28.487Z,24.31
2023-05-10T12:33:28.406Z,24.30
2023-05-10T12:34:28.423Z,24.28
2023-05-10T12:35:28.400Z,24.30
2023-05-10T12:36:28.400Z,24.30
2023-05-10T12:37:28.389Z,24.31
2023-05-10T12:38:28.391Z,24.31
2023-05-10T12:39:28.422Z,24.28
2023-05-10T12:40:28.396Z,24.36
2023-05-10T12:41:28.391Z,24.41
2023-05-10T12:42:28.411Z,24.45
2023-05-10T12:43:28.379Z,24.38
2023-05-10T12:44:28.383Z,24.42
2023-05-10T12:45:28.391Z,24.42
2023-05-10T12:46:28.426Z,24.41
2023-05-10T12:47:28.395Z,24.41
2023-05-10T12:48:28.406Z,24.36
2023-05-10T12:49:28.437Z,24.35
2023-05-10T12:50:28.429Z,24.38
2023-05-10T12:51:28.433Z,24.38
2023-05-10T12:52:28.447Z,24.38
2023-05-10T12:53:28.433Z,24.36
2023-05-10T12:54:28.448Z,24.35
2023-05-10T12:55:28.456Z,24.36
2023-05-10T12:56:28.464Z,24.35
2023-05-10T12:57:28.479Z,24.35
2023-05-10T12:58:35.482Z,24.36
2023-05-10T12:59:29.488Z,24.36
2023-05-10T13:00:28.488Z,24.34
2023-05-10T13:01:28.516Z,24.32
2023-05-10T13:02:28.505Z,24.31
2023-05-10T13:03:28.498Z,24.31
2023-05-10T13:04:28.509Z,24.32
2023-05-10T13:05:28.481Z,24.31
2023-05-10T13:06:28.488Z,24.28
2023-05-10T13:07:28.491Z,24.31
2023-05-10T13:08:28.502Z,24.30
2023-05-10T13:09:28.489Z,24.31
2023-05-10T13:10:28.489Z,24.31
2023-05-10T13:11:28.494Z,24.30
2023-05-10T13:12:28.485Z,24.31
2023-05-10T13:13:28.490Z,24.30
2023-05-10T13:14:28.484Z,24.28
2023-05-10T13:15:28.495Z,24.27
2023-05-10T13:16:28.539Z,24.30
2023-05-10T13:17:28.517Z,24.30
2023-05-10T13:18:28.552Z,24.30
2023-05-10T13:19:28.497Z,24.28
2023-05-10T13:20:28.499Z,24.31
2023-05-10T13:21:28.506Z,24.30
2023-05-10T13:22:39.289Z,24.31
2023-05-10T13:23:29.493Z,24.28
2023-05-10T13:24:28.482Z,24.30
2023-05-10T13:25:28.475Z,24.31
2023-05-10T13:26:28.492Z,24.32
2023-05-10T13:27:28.478Z,24.31
2023-05-10T13:28:28.485Z,24.31
2023-05-10T13:29:28.478Z,24.31
2023-05-10T13:30:28.476Z,24.32
2023-05-10T13:31:28.522Z,24.30
2023-05-10T13:32:28.503Z,24.32
2023-05-10T13:33:28.477Z,24.31
2023-05-10T13:34:28.476Z,24.31
2023-05-10T13:35:28.485Z,24.32
2023-05-10T13:36:28.484Z,24.32
2023-05-10T13:37:28.479Z,24.31
2023-05-10T13:38:28.477Z,24.31
2023-05-10T13:39:28.481Z,24.31
2023-05-10T13:40:28.484Z,24.31
2023-05-10T13:41:28.500Z,24.32
2023-05-10T13:42:28.492Z,24.34
2023-05-10T13:43:28.487Z,24.32
2023-05-10T13:44:28.492Z,24.31
2023-05-10T13:45:28.482Z,24.30
2023-05-10T13:46:28.578Z,24.28
2023-05-10T13:47:28.503Z,24.31
2023-05-10T13:48:28.484Z,24.31
2023-05-10T13:49:28.483Z,24.31
2023-05-10T13:50:28.481Z,24.31
2023-05-10T13:51:28.482Z,24.32
2023-05-10T13:52:28.480Z,24.34
2023-05-10T13:53:29.016Z,24.31
2023-05-10T13:54:28.475Z,24.31
2023-05-10T13:55:28.486Z,24.31
2023-05-10T13:56:28.525Z,24.32
2023-05-10T13:57:28.507Z,24.31
2023-05-10T13:58:28.512Z,24.32
2023-05-10T13:59:28.521Z,24.30
2023-05-10T14:00:28.536Z,24.30
2023-05-10T14:01:28.588Z,24.28
2023-05-10T14:02:28.673Z,24.30
2023-05-10T14:03:28.668Z,24.32
2023-05-10T14:04:28.581Z,24.30
2023-05-10T14:05:28.862Z,24.30
2023-05-10T14:06:28.573Z,24.28
2023-05-10T14:07:28.588Z,24.31
2023-05-10T14:08:28.610Z,24.31
2023-05-10T14:09:28.604Z,24.25
2023-05-10T14:10:28.624Z,24.30
2023-05-10T14:11:28.645Z,24.34
2023-05-10T14:12:28.670Z,24.30
2023-05-10T14:13:28.698Z,24.30
2023-05-10T14:14:28.696Z,24.32
2023-05-10T14:15:28.733Z,24.30
2023-05-10T14:16:28.775Z,24.32
2023-05-10T14:17:28.771Z,24.30
2023-05-10T14:18:28.782Z,24.32
2023-05-10T14:19:28.783Z,24.30
2023-05-10T14:20:28.800Z,24.30
2023-05-10T14:21:28.810Z,24.28
2023-05-10T14:22:28.805Z,24.27
2023-05-10T14:23:28.826Z,24.25
2023-05-10T14:24:28.843Z,24.22
2023-05-10T14:25:28.863Z,24.24
2023-05-10T14:26:28.902Z,24.21
2023-05-10T14:27:28.920Z,24.24
2023-05-10T14:28:28.991Z,24.22
2023-05-10T14:29:28.991Z,24.21
2023-05-10T14:30:29.010Z,24.18
2023-05-10T14:31:29.090Z,24.21
2023-05-10T14:32:29.184Z,24.21
2023-05-10T14:33:29.147Z,24.18
2023-05-10T14:34:29.152Z,24.17
2023-05-10T14:35:29.182Z,24.15
2023-05-10T14:36:29.219Z,24.13
2023-05-10T14:37:29.258Z,24.11
2023-05-10T14:38:29.298Z,24.14
2023-05-10T14:39:29.331Z,24.14
2023-05-10T14:40:29.363Z,24.13
2023-05-10T14:41:29.399Z,24.13
2023-05-10T14:42:29.492Z,24.11
2023-05-10T14:43:29.455Z,24.14
2023-05-10T14:44:29.471Z,24.15
2023-05-10T14:45:29.515Z,24.17
2023-05-10T14:46:29.619Z,24.17
2023-05-10T14:47:29.602Z,24.15
2023-05-10T14:48:29.620Z,24.15
2023-05-10T14:49:29.660Z,24.20
2023-05-10T14:51:29.708Z,24.14
2023-05-10T14:52:29.947Z,24.13
2023-05-10T14:53:29.717Z,24.13
2023-05-10T14:54:29.696Z,24.13
2023-05-10T14:55:29.704Z,24.11
2023-05-10T14:56:29.715Z,24.14
2023-05-10T14:57:29.721Z,24.15
2023-05-10T14:58:29.703Z,24.15
2023-05-10T14:59:29.716Z,24.11
2023-05-10T15:00:29.706Z,24.13
2023-05-10T15:01:29.746Z,24.10
2023-05-10T15:02:29.807Z,24.10
2023-05-10T15:03:30.175Z,24.14
2023-05-10T15:04:29.782Z,24.11
2023-05-10T15:05:29.713Z,24.10
2023-05-10T15:06:29.703Z,24.13
2023-05-10T15:07:29.795Z,24.13
2023-05-10T15:08:29.718Z,24.11
2023-05-10T15:09:29.720Z,24.10
2023-05-10T15:10:29.698Z,24.10
2023-05-10T15:11:29.697Z,24.10
2023-05-10T15:12:29.702Z,24.08
2023-05-10T15:13:29.711Z,24.05
2023-05-10T15:14:29.709Z,24.08
2023-05-10T15:15:29.716Z,24.10
2023-05-10T15:16:29.777Z,24.10
2023-05-10T15:17:29.768Z,24.11
2023-05-10T15:18:29.785Z,24.10
2023-05-10T15:19:29.750Z,24.10
2023-05-10T15:20:29.741Z,24.11
2023-05-10T15:21:29.748Z,24.11
2023-05-10T15:22:29.743Z,24.10
2023-05-10T15:23:29.762Z,24.13
2023-05-10T15:24:29.762Z,24.14
2023-05-10T15:25:29.818Z,24.11
2023-05-10T15:26:29.758Z,24.13
2023-05-10T15:27:29.762Z,24.14
2023-05-10T15:28:29.760Z,24.15
2023-05-10T15:29:29.761Z,24.15
2023-05-10T15:30:29.759Z,24.15
2023-05-10T15:31:29.806Z,24.18
2023-05-10T15:32:29.758Z,24.14
2023-05-10T15:33:29.740Z,24.20
2023-05-10T15:34:29.792Z,24.17
2023-05-10T15:35:29.728Z,24.21
2023-05-10T15:36:29.743Z,24.21
2023-05-10T15:37:29.722Z,24.24
2023-05-10T15:38:29.726Z,24.22
2023-05-10T15:39:29.729Z,24.21
2023-05-10T15:40:29.722Z,24.22
2023-05-10T15:41:29.779Z,24.22
2023-05-10T15:42:29.722Z,24.27
2023-05-10T15:43:29.702Z,24.24
2023-05-10T15:44:29.709Z,24.24
2023-05-10T15:45:29.726Z,24.25
2023-05-10T15:46:29.739Z,24.24
2023-05-10T15:47:29.789Z,24.24
2023-05-10T15:48:29.743Z,24.24
2023-05-10T15:49:29.746Z,24.27
2023-05-10T15:50:29.764Z,24.27
2023-05-10T15:51:29.778Z,24.22
2023-05-10T15:52:29.832Z,24.24
2023-05-10T15:53:29.817Z,24.27
2023-05-10T15:54:29.832Z,24.25
2023-05-10T15:55:29.856Z,24.24
2023-05-10T15:56:29.862Z,24.27
2023-05-10T15:57:29.881Z,24.25
2023-05-10T15:58:29.918Z,24.27
2023-05-10T15:59:29.905Z,24.24
2023-05-10T16:00:29.920Z,24.25
2023-05-10T16:01:29.980Z,24.25
2023-05-10T16:02:30.025Z,24.25
2023-05-10T16:03:29.978Z,24.24
2023-05-10T16:04:29.966Z,24.25
2023-05-10T16:05:29.997Z,24.25
2023-05-10T16:06:29.996Z,24.24
2023-05-10T16:07:30.364Z,24.24
2023-05-10T16:08:30.031Z,24.27
2023-05-10T16:09:30.036Z,24.25
2023-05-10T16:10:30.062Z,24.24
2023-05-10T16:11:30.084Z,24.25
2023-05-10T16:12:30.090Z,24.27
2023-05-10T16:13:30.117Z,24.24
2023-05-10T16:14:30.137Z,24.25
2023-05-10T16:15:30.139Z,24.27
2023-05-10T16:16:30.300Z,24.25
2023-05-10T16:17:30.216Z,24.25
2023-05-10T16:18:30.315Z,24.25
2023-05-10T16:19:30.231Z,24.25
2023-05-10T16:20:30.223Z,24.25
2023-05-10T16:21:30.231Z,24.27
2023-05-10T16:22:30.242Z,24.27
2023-05-10T16:23:30.259Z,24.25
2023-05-10T16:24:30.272Z,24.27
2023-05-10T16:25:30.300Z,24.27
2023-05-10T16:26:30.301Z,24.25
2023-05-10T16:27:30.477Z,24.28
2023-05-10T16:28:30.333Z,24.25
2023-05-10T16:29:30.361Z,24.28
2023-05-10T16:30:30.411Z,24.27
2023-05-10T16:31:30.426Z,24.27
2023-05-10T16:32:30.454Z,24.28
2023-05-10T16:33:30.436Z,24.27
2023-05-10T16:34:30.453Z,24.27
2023-05-10T16:35:30.478Z,24.27
2023-05-10T16:36:30.485Z,24.25
2023-05-10T16:37:30.503Z,24.25
2023-05-10T16:38:30.507Z,24.27
2023-05-10T16:39:30.521Z,24.27
2023-05-10T16:40:30.540Z,24.30
2023-05-10T16:41:30.555Z,24.27
2023-05-10T16:42:30.566Z,24.27
2023-05-10T16:43:30.577Z,24.27
2023-05-10T16:44:30.606Z,24.28
2023-05-10T16:45:30.612Z,24.27
2023-05-10T16:46:30.671Z,24.28
2023-05-10T16:47:30.698Z,24.27
2023-05-10T16:48:30.668Z,24.30
2023-05-10T16:49:30.678Z,24.28
2023-05-10T16:50:30.699Z,24.25
2023-05-10T16:51:30.740Z,24.28
2023-05-10T16:52:30.745Z,24.25
2023-05-10T16:53:30.754Z,24.28
2023-05-10T16:54:30.768Z,24.25
2023-05-10T16:55:30.797Z,24.27
2023-05-10T16:56:30.802Z,24.24
2023-05-10T16:57:30.819Z,24.25
2023-05-10T16:58:30.838Z,24.22
2023-05-10T16:59:30.850Z,24.21
2023-05-10T17:00:30.878Z,24.25
2023-05-10T17:01:30.948Z,24.28
2023-05-10T17:02:31.030Z,24.27
2023-05-10T17:03:31.175Z,24.25
2023-05-10T17:04:30.936Z,24.25
2023-05-10T17:05:30.968Z,24.27
2023-05-10T17:06:30.981Z,24.27
2023-05-10T17:07:31.011Z,24.25
2023-05-10T17:08:31.001Z,24.25
2023-05-10T17:09:31.017Z,24.28
2023-05-10T17:10:31.052Z,24.27
2023-05-10T17:11:31.061Z,24.27
2023-05-10T17:12:31.085Z,24.27
2023-05-10T17:13:31.092Z,24.27
2023-05-10T17:14:31.105Z,24.27
2023-05-10T17:15:31.155Z,24.28
2023-05-10T17:16:31.167Z,24.25
2023-05-10T17:17:31.202Z,24.27
2023-05-10T17:18:31.232Z,24.28
2023-05-10T17:19:31.199Z,24.25
2023-05-10T17:20:31.230Z,24.28
2023-05-10T17:21:31.245Z,24.25
2023-05-10T17:22:31.259Z,24.28
2023-05-10T17:23:31.295Z,24.27
2023-05-10T17:24:31.310Z,24.28
2023-05-10T17:25:31.313Z,24.25
2023-05-10T17:26:31.335Z,24.27
2023-05-10T17:27:31.361Z,24.25
2023-05-10T17:28:31.392Z,24.28
2023-05-10T17:29:31.393Z,24.25
2023-05-10T17:30:31.414Z,24.25
2023-05-10T17:31:31.478Z,24.25
2023-05-10T17:32:31.524Z,24.28
2023-05-10T17:33:31.471Z,24.27
2023-05-10T17:34:31.479Z,24.28
2023-05-10T17:35:31.521Z,24.25
2023-05-10T17:36:31.517Z,24.24
2023-05-10T17:37:31.532Z,24.27
2023-05-10T17:38:31.561Z,24.25
2023-05-10T17:39:31.577Z,24.25
2023-05-10T17:40:31.608Z,24.25
2023-05-10T17:41:31.621Z,24.27
2023-05-10T17:42:31.624Z,24.27
2023-05-10T17:43:31.677Z,24.27
2023-05-10T17:44:31.648Z,24.27
2023-05-10T17:45:31.690Z,24.25
2023-05-10T17:46:31.694Z,24.27
2023-05-10T17:47:31.734Z,24.28
2023-05-10T17:48:31.742Z,24.27
2023-05-10T17:49:31.775Z,24.27
2023-05-10T17:50:31.790Z,24.25
2023-05-10T17:51:31.855Z,24.22
2023-05-10T17:52:33.615Z,24.25
2023-05-10T17:53:31.846Z,24.25
2023-05-10T17:54:31.868Z,24.25
2023-05-10T17:55:31.855Z,24.24
2023-05-10T17:56:31.875Z,24.24
2023-05-10T17:57:31.907Z,24.25
2023-05-10T17:58:31.904Z,24.25
2023-05-10T17:59:31.925Z,24.27
2023-05-10T18:00:31.943Z,24.24
2023-05-10T18:01:32.030Z,24.24
2023-05-10T18:02:32.005Z,24.25
2023-05-10T18:03:31.991Z,24.24
2023-05-10T18:04:32.027Z,24.24
2023-05-10T18:05:32.091Z,24.25
2023-05-10T18:06:32.043Z,24.22
2023-05-10T18:07:32.060Z,24.25
2023-05-10T18:08:32.067Z,24.21
2023-05-10T18:09:32.090Z,24.25
2023-05-10T18:10:32.095Z,24.22
2023-05-10T18:11:32.095Z,24.22
2023-05-10T18:12:32.112Z,24.22
2023-05-10T18:13:32.131Z,24.24
2023-05-10T18:14:40.570Z,24.20
2023-05-10T18:15:33.140Z,24.24
2023-05-10T18:16:32.150Z,24.24
2023-05-10T18:17:32.147Z,24.21