createdAt,value
2023-02-05T00:02:25.428Z,2.10
2023-02-05T00:04:53.700Z,2.20
2023-02-05T00:07:22.051Z,3.50
2023-02-05T00:09:50.051Z,2.20
2023-02-05T00:12:17.895Z,2.00
2023-02-05T00:14:46.284Z,2.40
2023-02-05T00:17:14.219Z,2.40
2023-02-05T00:19:42.337Z,2.00
2023-02-05T00:22:10.181Z,2.50
2023-02-05T00:24:38.374Z,2.00
2023-02-05T00:27:07.207Z,2.80
2023-02-05T00:29:36.516Z,2.20
2023-02-05T00:32:04.673Z,2.00
2023-02-05T00:34:33.160Z,1.90
2023-02-05T00:37:01.379Z,1.90
2023-02-05T00:39:29.837Z,1.90
2023-02-05T00:41:58.397Z,1.80
2023-02-05T00:44:26.288Z,2.60
2023-02-05T00:46:54.153Z,2.20
2023-02-05T00:49:22.229Z,1.80
2023-02-05T00:51:52.544Z,1.70
2023-02-05T00:54:20.491Z,2.40
2023-02-05T00:56:48.364Z,2.30
2023-02-05T00:59:16.768Z,1.90
2023-02-05T01:01:44.898Z,1.90
2023-02-05T01:04:12.798Z,2.20
2023-02-05T01:06:41.835Z,2.30
2023-02-05T01:09:11.512Z,1.90
2023-02-05T01:11:39.683Z,2.10
2023-02-05T01:14:07.562Z,2.40
2023-02-05T01:16:36.169Z,1.70
2023-02-05T01:19:04.966Z,1.70
2023-02-05T01:21:32.878Z,1.90
2023-02-05T01:24:01.671Z,1.80
2023-02-05T01:26:29.996Z,1.70
2023-02-05T01:28:58.220Z,2.30
2023-02-05T01:31:28.400Z,2.00
2023-02-05T01:33:57.481Z,1.70
2023-02-05T01:36:26.132Z,1.70
2023-02-05T01:38:54.434Z,1.80
2023-02-05T01:41:23.881Z,2.30
2023-02-05T01:44:12.488Z,1.80
2023-02-05T01:46:42.222Z,1.80
2023-02-05T01:49:26.819Z,1.90
2023-02-05T01:51:55.694Z,2.10
2023-02-05T01:54:25.165Z,1.90
2023-02-05T01:56:56.013Z,1.70
2023-02-05T01:59:26.602Z,1.70
2023-02-05T02:01:54.629Z,2.00
2023-02-05T02:04:37.613Z,1.80
2023-02-05T02:07:05.889Z,1.80
2023-02-05T02:09:34.516Z,1.70
2023-02-05T02:12:06.340Z,1.80
2023-02-05T02:14:34.283Z,1.60
2023-02-05T02:17:02.414Z,1.70
2023-02-05T02:19:49.201Z,1.60
2023-02-05T02:22:28.744Z,1.70
2023-02-05T02:25:15.641Z,3.30
2023-02-05T02:28:02.940Z,2.00
2023-02-05T02:30:39.824Z,2.30
2023-02-05T02:33:10.603Z,1.70
2023-02-05T02:35:59.800Z,1.40
2023-02-05T02:38:45.374Z,1.30
2023-02-05T02:41:27.122Z,1.80
2023-02-05T02:43:59.489Z,1.70
2023-02-05T02:46:30.686Z,1.70
2023-02-05T02:49:00.650Z,1.90
2023-02-05T02:51:29.416Z,1.80
2023-02-05T02:54:00.773Z,1.70
2023-02-05T02:56:29.315Z,1.70
2023-02-05T02:59:00.143Z,1.50
2023-02-05T03:01:32.792Z,1.80
2023-02-05T03:04:10.050Z,1.80
2023-02-05T03:06:39.711Z,1.80
2023-02-05T03:09:27.399Z,1.90
2023-02-05T03:11:57.007Z,1.50
2023-02-05T03:14:25.192Z,1.90
2023-02-05T03:16:53.881Z,1.60
2023-02-05T03:19:21.940Z,1.60
2023-02-05T03:22:16.120Z,1.70
2023-02-05T03:24:43.997Z,1.80
2023-02-05T03:27:11.958Z,1.70
2023-02-05T03:29:44.656Z,1.60
2023-02-05T03:32:23.310Z,1.60
2023-02-05T03:35:26.246Z,1.90
2023-02-05T03:38:00.680Z,2.90
2023-02-05T03:40:50.465Z,1.70
2023-02-05T03:43:32.891Z,1.70
2023-02-05T03:46:36.635Z,1.50
2023-02-05T03:49:08.240Z,1.70
2023-02-05T03:51:42.587Z,1.70
2023-02-05T03:54:21.535Z,1.60
2023-02-05T03:56:58.117Z,1.80
2023-02-05T03:59:26.375Z,1.70
2023-02-05T04:01:54.812Z,1.60
2023-02-05T04:04:23.266Z,1.90
2023-02-05T04:06:52.468Z,1.70
2023-02-05T04:09:20.851Z,1.70
2023-02-05T04:11:48.818Z,1.60
2023-02-05T04:14:18.218Z,1.50
2023-02-05T04:16:46.905Z,1.50
2023-02-05T04:19:14.893Z,1.70
2023-02-05T04:21:42.932Z,1.70
2023-02-05T04:24:10.790Z,1.60
2023-02-05T04:26:39.078Z,1.60
2023-02-05T04:29:07.672Z,1.90
2023-02-05T04:31:41.206Z,1.60
2023-02-05T04:34:09.968Z,2.00
2023-02-05T04:36:39.652Z,1.60
2023-02-05T04:39:07.905Z,1.80
2023-02-05T04:41:36.785Z,1.70
2023-02-05T04:44:06.010Z,1.60
2023-02-05T04:46:35.766Z,1.80
2023-02-05T04:49:03.815Z,1.70
2023-02-05T04:51:32.807Z,1.50
2023-02-05T04:54:00.894Z,1.60
2023-02-05T04:56:28.985Z,1.70
2023-02-05T04:58:56.920Z,1.70
2023-02-05T05:01:24.787Z,1.90
2023-02-05T05:03:52.861Z,2.10
2023-02-05T05:06:20.755Z,1.60
2023-02-05T05:08:48.802Z,1.60
2023-02-05T05:11:19.108Z,1.80
2023-02-05T05:13:48.737Z,1.80
2023-02-05T05:16:16.822Z,1.70
2023-02-05T05:18:45.967Z,1.70
2023-02-05T05:21:13.940Z,1.50
2023-02-05T05:23:41.899Z,1.70
2023-02-05T05:26:11.746Z,1.80
2023-02-05T05:28:39.878Z,2.00
2023-02-05T05:34:21.777Z,1.70
2023-02-05T05:36:50.625Z,1.80
2023-02-05T05:39:37.371Z,1.70
2023-02-05T05:42:24.463Z,1.80
2023-02-05T05:44:53.142Z,1.90
2023-02-05T05:47:21.103Z,1.70
2023-02-05T05:49:49.240Z,2.00
2023-02-05T05:52:17.254Z,1.70
2023-02-05T05:54:45.228Z,1.60
2023-02-05T05:57:13.146Z,1.80
2023-02-05T05:59:41.146Z,1.70
2023-02-05T06:02:09.010Z,1.70
2023-02-05T06:04:37.931Z,1.70
2023-02-05T06:07:05.893Z,1.50
2023-02-05T06:09:34.180Z,1.70
2023-02-05T06:12:06.282Z,1.80
2023-02-05T06:14:34.784Z,1.70
2023-02-05T06:17:02.730Z,1.60
2023-02-05T06:19:31.657Z,1.80
2023-02-05T06:21:59.712Z,1.70
2023-02-05T06:24:30.770Z,1.90
2023-02-05T06:26:59.108Z,1.80
2023-02-05T06:29:27.117Z,1.90
2023-02-05T06:31:55.308Z,1.60
2023-02-05T06:34:23.528Z,1.60
2023-02-05T06:36:51.501Z,1.90
2023-02-05T06:39:19.371Z,2.10
2023-02-05T06:41:47.341Z,2.00
2023-02-05T06:44:16.119Z,1.60
2023-02-05T06:46:44.776Z,2.00
2023-02-05T06:49:14.799Z,2.00
2023-02-05T06:51:42.916Z,1.90
2023-02-05T06:54:11.411Z,2.20
2023-02-05T06:56:39.344Z,3.30
2023-02-05T06:59:07.224Z,1.70
2023-02-05T07:01:35.272Z,1.80
2023-02-05T07:04:03.848Z,1.80
2023-02-05T07:06:32.108Z,2.00
2023-02-05T07:09:01.347Z,1.90
2023-02-05T07:11:29.544Z,1.90
2023-02-05T07:13:57.524Z,2.00
2023-02-05T07:16:25.600Z,2.10
2023-02-05T07:18:53.546Z,2.00
2023-02-05T07:21:22.361Z,1.80
2023-02-05T07:23:50.642Z,1.60
2023-02-05T07:26:18.668Z,2.20
2023-02-05T07:28:46.570Z,1.90
2023-02-05T07:31:16.033Z,1.90
2023-02-05T07:33:47.337Z,2.10
2023-02-05T07:36:17.575Z,2.30
2023-02-05T07:39:04.114Z,2.10
2023-02-05T07:41:32.179Z,1.70
2023-02-05T07:44:00.341Z,1.80
2023-02-05T07:46:28.629Z,1.90
2023-02-05T07:48:56.846Z,2.30
2023-02-05T07:51:26.362Z,2.20
2023-02-05T07:53:54.709Z,2.10
2023-02-05T07:56:25.705Z,2.00
2023-02-05T07:58:53.851Z,2.40
2023-02-05T08:01:21.813Z,3.50
2023-02-05T08:03:49.982Z,1.90
2023-02-05T08:06:17.988Z,2.10
2023-02-05T08:08:45.887Z,2.40
2023-02-05T08:11:15.326Z,2.00
2023-02-05T08:13:44.574Z,2.30
2023-02-05T08:16:17.882Z,2.20
2023-02-05T08:18:50.276Z,2.20
2023-02-05T08:21:18.651Z,2.20
2023-02-05T08:23:46.646Z,2.20
2023-02-05T08:26:15.727Z,2.30
2023-02-05T08:28:43.682Z,2.20
2023-02-05T08:31:16.840Z,3.20
2023-02-05T08:33:45.961Z,2.40
2023-02-05T08:36:13.993Z,2.10
2023-02-05T08:38:42.121Z,3.70
2023-02-05T08:41:14.011Z,3.00
2023-02-05T08:43:46.561Z,2.30
2023-02-05T08:46:16.124Z,2.20
2023-02-05T08:48:44.228Z,2.20
2023-02-05T08:51:13.338Z,3.50
2023-02-05T08:53:41.675Z,2.50
2023-02-05T08:56:10.913Z,2.70
2023-02-05T08:58:39.806Z,2.50
2023-02-05T09:01:13.080Z,2.70
2023-02-05T09:03:41.049Z,3.10
2023-02-05T09:06:11.204Z,2.10
2023-02-05T09:08:39.154Z,2.40
2023-02-05T09:11:07.829Z,2.30
2023-02-05T09:13:37.040Z,2.30
2023-02-05T09:16:05.754Z,3.00
2023-02-05T09:18:33.881Z,2.90
2023-02-05T09:21:01.849Z,2.20
2023-02-05T09:23:30.022Z,2.40
2023-02-05T09:26:01.329Z,2.60
2023-02-05T09:28:29.590Z,2.40
2023-02-05T09:30:58.120Z,2.20
2023-02-05T09:33:26.424Z,3.20
2023-02-05T09:35:54.600Z,2.40
2023-02-05T09:38:23.359Z,2.80
2023-02-05T09:41:01.850Z,2.70
2023-02-05T09:43:52.139Z,2.30
2023-02-05T09:46:57.118Z,2.20
2023-02-05T09:49:57.290Z,2.40
2023-02-05T09:52:28.159Z,2.40
2023-02-05T09:55:01.282Z,2.40
2023-02-05T09:57:37.457Z,2.50
2023-02-05T10:00:27.630Z,2.20
2023-02-05T10:03:02.059Z,2.40
2023-02-05T10:05:33.161Z,2.50
2023-02-05T10:08:17.702Z,2.90
2023-02-05T10:10:48.792Z,2.60
2023-02-05T10:13:34.991Z,3.30
2023-02-05T10:16:25.074Z,2.50
2023-02-05T10:19:22.942Z,2.40
2023-02-05T10:22:02.878Z,2.30
2023-02-05T10:24:52.415Z,2.70
2023-02-05T10:27:24.941Z,2.60
2023-02-05T10:29:58.261Z,2.30
2023-02-05T10:32:57.679Z,2.30
2023-02-05T10:35:36.995Z,2.50
2023-02-05T10:38:06.170Z,2.50
2023-02-05T10:40:41.098Z,2.70
2023-02-05T10:43:29.787Z,3.30
2023-02-05T10:45:57.913Z,2.60
2023-02-05T10:48:33.967Z,2.40
2023-02-05T10:51:41.658Z,2.70
2023-02-05T10:54:20.828Z,2.90
2023-02-05T10:56:49.072Z,3.50
2023-02-05T10:59:33.864Z,2.70
2023-02-05T11:02:04.696Z,2.70
2023-02-05T11:04:41.405Z,3.50
2023-02-05T11:07:14.143Z,3.80
2023-02-05T11:09:42.102Z,3.20
2023-02-05T11:12:30.939Z,3.10
2023-02-05T11:15:03.352Z,3.30
2023-02-05T11:17:36.569Z,2.80
2023-02-05T11:20:07.278Z,3.00
2023-02-05T11:22:40.777Z,4.40
2023-02-05T11:25:17.968Z,3.10
2023-02-05T11:27:53.678Z,2.60
2023-02-05T11:30:56.029Z,3.10
2023-02-05T11:33:24.363Z,2.40
2023-02-05T11:35:56.410Z,2.80
2023-02-05T11:38:37.460Z,2.50
2023-02-05T11:41:07.453Z,2.50
2023-02-05T11:43:39.385Z,2.50
2023-02-05T11:46:08.775Z,2.60
2023-02-05T11:48:42.361Z,2.50
2023-02-05T11:51:16.403Z,2.70
2023-02-05T11:53:54.059Z,2.40
2023-02-05T11:56:25.406Z,4.10
2023-02-05T11:59:03.490Z,3.50
2023-02-05T12:01:36.097Z,2.40
2023-02-05T12:04:12.558Z,2.50
2023-02-05T12:07:00.310Z,2.50
2023-02-05T12:09:28.592Z,2.40
2023-02-05T12:12:08.625Z,2.70
2023-02-05T12:15:01.539Z,3.50
2023-02-05T12:17:49.566Z,2.90
2023-02-05T12:20:23.667Z,3.10
2023-02-05T12:23:34.048Z,2.00
2023-02-05T12:26:10.846Z,3.20
2023-02-05T12:29:12.765Z,2.30
2023-02-05T12:32:00.513Z,3.00
2023-02-05T12:34:48.229Z,2.40
2023-02-05T12:37:32.073Z,2.50
2023-02-05T12:40:15.328Z,2.40
2023-02-05T12:43:22.395Z,2.60
2023-02-05T12:45:56.739Z,2.40
2023-02-05T12:48:56.898Z,2.50
2023-02-05T12:51:38.538Z,2.70
2023-02-05T12:54:24.953Z,2.50
2023-02-05T12:57:06.235Z,2.60
2023-02-05T12:59:47.949Z,2.60
2023-02-05T13:02:20.450Z,2.70
2023-02-05T13:05:13.934Z,3.70
2023-02-05T13:07:47.532Z,2.70
2023-02-05T13:10:20.210Z,2.70
2023-02-05T13:12:58.491Z,2.80
2023-02-05T13:15:39.711Z,3.10
2023-02-05T13:18:20.739Z,3.00
2023-02-05T13:21:18.879Z,2.90
2023-02-05T13:24:06.182Z,2.80
2023-02-05T13:27:00.963Z,2.40
2023-02-05T13:29:31.198Z,3.90
2023-02-05T13:32:14.706Z,2.80
2023-02-05T13:34:43.620Z,3.60
2023-02-05T13:37:17.733Z,2.60
2023-02-05T13:39:58.339Z,3.10
2023-02-05T13:42:40.128Z,2.60
2023-02-05T13:46:01.555Z,2.50
2023-02-05T13:48:47.869Z,2.50
2023-02-05T13:51:46.017Z,2.40
2023-02-05T13:54:38.920Z,3.00
2023-02-05T13:57:20.017Z,4.00
2023-02-05T13:59:51.692Z,3.00
2023-02-05T14:02:34.900Z,2.80
2023-02-05T14:05:03.584Z,2.60
2023-02-05T14:07:43.943Z,4.40
2023-02-05T14:10:26.579Z,2.90
2023-02-05T14:13:08.772Z,2.50
2023-02-05T14:15:42.017Z,3.20
2023-02-05T14:18:11.883Z,3.70
2023-02-05T14:20:45.607Z,3.70
2023-02-05T14:23:49.393Z,2.70
2023-02-05T14:26:17.931Z,6.20
2023-02-05T14:28:50.764Z,2.90
2023-02-05T14:31:45.463Z,2.90
2023-02-05T14:34:28.007Z,3.10
2023-02-05T14:36:56.332Z,2.60
2023-02-05T14:39:34.544Z,3.00
2023-02-05T14:42:05.667Z,2.80
2023-02-05T14:44:35.456Z,2.70
2023-02-05T14:47:19.236Z,3.10
2023-02-05T14:49:48.017Z,3.00
2023-02-05T14:52:31.657Z,2.60
2023-02-05T14:55:15.304Z,2.80
2023-02-05T14:57:48.585Z,2.70
2023-02-05T15:00:36.078Z,3.50
2023-02-05T15:03:16.954Z,2.70
2023-02-05T15:05:59.080Z,3.10
2023-02-05T15:08:36.127Z,2.70
2023-02-05T15:11:08.441Z,3.00
2023-02-05T15:13:36.914Z,3.60
2023-02-05T15:16:11.385Z,2.80
2023-02-05T15:18:40.329Z,2.50
2023-02-05T15:21:19.969Z,2.90
2023-02-05T15:23:53.125Z,2.50
2023-02-05T15:26:24.954Z,2.60
2023-02-05T15:29:00.398Z,3.90
2023-02-05T15:31:41.726Z,3.00
2023-02-05T15:34:29.748Z,2.90
2023-02-05T15:37:15.066Z,3.80
2023-02-05T15:39:48.437Z,3.10
2023-02-05T15:42:18.587Z,3.10
2023-02-05T15:44:46.654Z,2.90
2023-02-05T15:47:22.016Z,3.20
2023-02-05T15:50:00.896Z,2.90
2023-02-05T15:52:30.530Z,3.00
2023-02-05T15:55:00.353Z,3.00
2023-02-05T15:57:29.752Z,4.20
2023-02-05T15:59:58.537Z,3.00
2023-02-05T16:02:28.738Z,2.90
2023-02-05T16:04:59.364Z,3.10
2023-02-05T16:07:35.337Z,3.60
2023-02-05T16:10:16.510Z,3.30
2023-02-05T16:13:17.373Z,3.10
2023-02-05T16:16:02.887Z,2.90
2023-02-05T16:18:41.550Z,3.20
2023-02-05T16:21:37.789Z,3.90
2023-02-05T16:24:08.625Z,3.10
2023-02-05T16:26:50.278Z,7.10
2023-02-05T16:29:36.068Z,2.90
2023-02-05T16:32:17.789Z,3.10
2023-02-05T16:34:45.844Z,3.00
2023-02-05T16:37:16.235Z,3.00
2023-02-05T16:39:55.111Z,2.90
2023-02-05T16:42:26.252Z,3.80
2023-02-05T16:45:13.476Z,4.00
2023-02-05T17:26:09.572Z,3.40
2023-02-05T17:28:43.804Z,3.10
2023-02-05T17:31:13.593Z,3.20
2023-02-05T17:33:45.043Z,3.20
2023-02-05T17:36:16.802Z,3.00
2023-02-05T17:38:45.349Z,3.80
2023-02-05T17:41:39.686Z,3.80
2023-02-05T17:44:13.191Z,3.20
2023-02-05T17:46:41.650Z,3.80
2023-02-05T17:49:09.656Z,3.20
2023-02-05T17:51:41.993Z,3.40
2023-02-05T17:54:19.329Z,3.40
2023-02-05T17:56:48.513Z,3.00
2023-02-05T17:59:21.289Z,3.40
2023-02-05T18:01:49.771Z,3.40
2023-02-05T18:04:19.140Z,3.10
2023-02-05T18:06:48.860Z,4.20
2023-02-05T18:09:18.778Z,4.70
2023-02-05T18:11:46.970Z,3.70
2023-02-05T18:14:16.339Z,4.10
2023-02-05T18:16:45.413Z,3.80
2023-02-05T18:19:14.225Z,3.50
2023-02-05T18:21:42.269Z,3.70
2023-02-05T18:24:10.469Z,3.40
2023-02-05T18:26:38.828Z,4.10
2023-02-05T18:29:07.083Z,4.30
2023-02-05T18:31:38.203Z,3.20
2023-02-05T18:34:06.867Z,3.30
2023-02-05T18:36:36.120Z,3.30
2023-02-05T18:39:04.406Z,4.00
2023-02-05T18:41:32.618Z,3.20
2023-02-05T18:44:00.572Z,3.20
2023-02-05T18:46:29.336Z,3.50
2023-02-05T18:48:57.469Z,3.10
2023-02-05T18:51:25.710Z,3.50
2023-02-05T18:53:54.067Z,4.50
2023-02-05T18:56:26.320Z,4.10
2023-02-05T18:58:59.357Z,4.90
2023-02-05T19:01:29.871Z,3.80
2023-02-05T19:04:08.589Z,3.40
2023-02-05T19:06:37.785Z,4.00
2023-02-05T19:09:07.186Z,4.30
2023-02-05T19:11:41.092Z,3.30
2023-02-05T19:14:11.289Z,3.90
2023-02-05T19:16:40.328Z,5.30
2023-02-05T19:19:08.786Z,3.50
2023-02-05T19:21:37.379Z,4.00
2023-02-05T19:24:07.489Z,3.00
2023-02-05T19:26:36.791Z,6.90
2023-02-05T19:29:07.934Z,3.20
2023-02-05T19:31:37.001Z,3.60
2023-02-05T19:34:05.820Z,3.40
2023-02-05T19:36:33.719Z,3.50
2023-02-05T19:39:03.601Z,4.40
2023-02-05T19:41:32.389Z,3.10
2023-02-05T19:44:02.440Z,3.40
2023-02-05T19:46:33.135Z,3.60
2023-02-05T19:49:03.117Z,3.00
2023-02-05T19:51:31.153Z,3.50
2023-02-05T19:54:00.329Z,3.20
2023-02-05T19:56:28.685Z,3.30
2023-02-05T19:58:56.883Z,3.30
2023-02-05T20:01:28.285Z,3.00
2023-02-05T20:04:22.423Z,3.60
2023-02-05T20:06:52.839Z,3.30
2023-02-05T20:09:21.768Z,4.30
2023-02-05T20:11:51.344Z,3.90
2023-02-05T20:14:21.204Z,3.20
2023-02-05T20:16:49.244Z,3.20
2023-02-05T20:19:17.827Z,3.50
2023-02-05T20:21:46.995Z,3.10
2023-02-05T20:24:16.807Z,4.60
2023-02-05T20:26:47.917Z,3.40
2023-02-05T20:29:36.295Z,3.30
2023-02-05T20:32:05.185Z,3.50
2023-02-05T20:34:37.149Z,3.80
2023-02-05T20:37:06.991Z,3.40
2023-02-05T20:39:40.076Z,3.50
2023-02-05T20:42:08.537Z,3.00
2023-02-05T20:44:36.903Z,3.30
2023-02-05T20:47:07.290Z,4.40
2023-02-05T20:49:43.294Z,3.90
2023-02-05T20:52:11.772Z,2.90
2023-02-05T20:54:40.286Z,3.40
2023-02-05T20:57:09.011Z,4.30
2023-02-05T20:59:37.216Z,3.40
2023-02-05T21:02:05.879Z,3.30
2023-02-05T21:04:36.940Z,4.20
2023-02-05T21:07:04.986Z,3.40
2023-02-05T21:09:33.009Z,4.00
2023-02-05T21:12:01.155Z,3.60
2023-02-05T21:14:30.703Z,3.20
2023-02-05T21:16:59.658Z,3.30
2023-02-05T21:19:28.447Z,3.20
2023-02-05T21:21:56.616Z,3.20
2023-02-05T21:24:24.548Z,3.20
2023-02-05T21:26:53.066Z,3.40
2023-02-05T21:29:21.456Z,3.50
2023-02-05T21:31:52.795Z,3.40
2023-02-05T21:34:25.791Z,3.20
2023-02-05T21:36:55.047Z,4.60
2023-02-05T21:39:23.195Z,2.70
2023-02-05T21:41:51.294Z,3.90
2023-02-05T21:44:19.366Z,3.20
2023-02-05T21:46:47.398Z,3.90
2023-02-05T21:49:15.438Z,3.40
2023-02-05T21:51:43.619Z,2.80
2023-02-05T21:54:11.739Z,4.40
2023-02-05T21:56:41.274Z,3.30
2023-02-05T21:59:12.813Z,3.80
2023-02-05T22:01:41.277Z,3.20
2023-02-05T22:04:11.939Z,2.80
2023-02-05T22:06:40.335Z,3.50
2023-02-05T22:09:11.918Z,3.00
2023-02-05T22:11:40.684Z,4.00
2023-02-05T22:14:08.844Z,3.00
2023-02-05T22:16:37.161Z,2.90
2023-02-05T22:19:06.843Z,3.80
2023-02-05T22:21:37.328Z,3.20
2023-02-05T22:24:05.703Z,3.20
2023-02-05T22:26:35.721Z,3.20
2023-02-05T22:29:05.330Z,3.30
2023-02-05T22:31:34.118Z,3.10
2023-02-05T22:34:02.376Z,2.70
2023-02-05T22:36:31.528Z,3.00
2023-02-05T22:38:59.444Z,3.40
2023-02-05T22:41:38.935Z,2.90
2023-02-05T22:44:07.723Z,4.00
2023-02-05T22:46:39.120Z,3.50
2023-02-05T22:49:07.286Z,3.10
2023-02-05T22:51:37.643Z,3.20
2023-02-05T22:54:06.050Z,3.20
2023-02-05T22:56:34.288Z,3.20
2023-02-05T22:59:03.540Z,2.90
2023-02-05T23:01:33.950Z,3.10
2023-02-05T23:04:02.696Z,3.10
2023-02-05T23:06:32.957Z,2.80
2023-02-05T23:09:05.482Z,2.80
2023-02-05T23:11:34.651Z,2.80
2023-02-05T23:14:03.271Z,3.70
2023-02-05T23:16:34.077Z,2.80
2023-02-05T23:19:07.211Z,2.90
2023-02-05T23:21:35.706Z,3.80
2023-02-05T23:24:04.002Z,2.60
2023-02-05T23:26:39.769Z,3.00
2023-02-05T23:29:08.397Z,3.10
2023-02-05T23:31:36.932Z,3.10
2023-02-05T23:34:05.505Z,3.20
2023-02-05T23:36:33.811Z,2.80
2023-02-05T23:39:01.863Z,2.90
2023-02-05T23:41:36.225Z,3.40
2023-02-05T23:44:09.784Z,3.10
2023-02-05T23:46:37.942Z,3.20
2023-02-05T23:49:06.438Z,3.20
2023-02-05T23:51:34.986Z,3.20
2023-02-05T23:54:03.579Z,3.10
2023-02-05T23:56:31.512Z,3.30
2023-02-05T23:58:59.467Z,2.90
