createdAt,value
2023-05-07T00:01:47.126Z,6.03
2023-05-07T00:04:16.510Z,9.23
2023-05-07T00:06:44.302Z,7.93
2023-05-07T00:09:12.150Z,7.22
2023-05-07T00:11:40.364Z,6.45
2023-05-07T00:14:07.974Z,6.47
2023-05-07T00:16:35.856Z,5.60
2023-05-07T00:19:03.521Z,6.05
2023-05-07T00:21:34.208Z,6.07
2023-05-07T00:24:01.832Z,5.93
2023-05-07T00:26:29.658Z,6.15
2023-05-07T00:28:57.638Z,6.55
2023-05-07T00:31:25.619Z,7.47
2023-05-07T00:33:54.259Z,5.60
2023-05-07T00:36:22.620Z,5.78
2023-05-07T00:38:51.622Z,5.60
2023-05-07T00:41:19.739Z,6.43
2023-05-07T00:43:47.297Z,5.93
2023-05-07T00:46:17.216Z,6.88
2023-05-07T00:48:47.050Z,7.35
2023-05-07T00:51:15.275Z,5.78
2023-05-07T00:53:43.215Z,6.68
2023-05-07T00:56:12.709Z,5.57
2023-05-07T00:58:40.755Z,5.45
2023-05-07T01:01:09.369Z,6.55
2023-05-07T01:03:37.282Z,5.88
2023-05-07T01:06:06.890Z,5.93
2023-05-07T01:08:36.091Z,6.57
2023-05-07T01:11:04.560Z,6.07
2023-05-07T01:13:35.645Z,5.93
2023-05-07T01:16:04.314Z,6.75
2023-05-07T01:18:32.639Z,6.32
2023-05-07T01:21:03.218Z,6.75
2023-05-07T01:23:32.682Z,9.07
2023-05-07T01:26:05.779Z,7.05
2023-05-07T01:28:36.215Z,8.00
2023-05-07T01:31:07.066Z,9.18
2023-05-07T01:36:09.518Z,8.65
2023-05-07T01:38:40.306Z,9.95
2023-05-07T01:41:08.567Z,8.75
2023-05-07T01:43:37.362Z,9.75
2023-05-07T01:46:05.800Z,10.13
2023-05-07T01:48:34.639Z,10.80
2023-05-07T01:51:03.542Z,12.05
2023-05-07T01:53:39.093Z,11.95
2023-05-07T01:56:08.092Z,10.10
2023-05-07T01:58:39.248Z,11.65
2023-05-07T02:01:06.878Z,15.27
2023-05-07T02:03:35.742Z,12.10
2023-05-07T02:06:10.712Z,12.10
2023-05-07T02:08:42.651Z,12.65
2023-05-07T02:11:11.914Z,12.15
2023-05-07T02:13:39.832Z,12.80
2023-05-07T02:16:08.221Z,13.63
2023-05-07T02:18:36.874Z,12.60
2023-05-07T02:21:05.255Z,15.10
2023-05-07T02:23:33.377Z,12.80
2023-05-07T02:26:02.661Z,12.57
2023-05-07T02:28:30.505Z,13.18
2023-05-07T02:31:01.895Z,14.23
2023-05-07T02:33:31.576Z,14.77
2023-05-07T02:36:08.343Z,15.73
2023-05-07T02:38:37.988Z,14.20
2023-05-07T02:41:08.051Z,14.13
2023-05-07T02:43:36.400Z,15.57
2023-05-07T02:46:05.689Z,12.48
2023-05-07T02:48:39.246Z,14.82
2023-05-07T02:51:09.719Z,13.73
2023-05-07T02:53:39.381Z,15.52
2023-05-07T02:56:10.967Z,16.60
2023-05-07T02:58:40.237Z,17.75
2023-05-07T03:01:08.332Z,16.67
2023-05-07T03:03:42.012Z,15.32
2023-05-07T03:06:09.877Z,15.25
2023-05-07T03:08:37.749Z,16.23
2023-05-07T03:11:08.856Z,15.00
2023-05-07T03:13:37.768Z,18.85
2023-05-07T03:16:31.022Z,17.33
2023-05-07T03:18:59.082Z,17.63
2023-05-07T03:21:27.345Z,17.38
2023-05-07T03:23:56.231Z,16.23
2023-05-07T03:26:24.338Z,17.42
2023-05-07T03:28:54.248Z,16.58
2023-05-07T03:31:23.261Z,16.70
2023-05-07T03:33:53.233Z,17.30
2023-05-07T03:36:21.818Z,18.30
2023-05-07T03:38:50.128Z,16.45
2023-05-07T03:41:21.220Z,20.30
2023-05-07T03:43:48.864Z,20.05
2023-05-07T03:46:18.220Z,16.77
2023-05-07T03:48:48.602Z,18.75
2023-05-07T03:51:18.386Z,18.20
2023-05-07T03:53:46.419Z,19.90
2023-05-07T03:56:14.023Z,17.95
2023-05-07T03:58:42.824Z,16.90
2023-05-07T04:01:13.002Z,19.00
2023-05-07T04:03:43.309Z,17.60
2023-05-07T04:06:11.527Z,20.35
2023-05-07T04:08:39.303Z,18.35
2023-05-07T04:11:09.199Z,17.13
2023-05-07T04:13:38.492Z,19.40
2023-05-07T04:16:09.309Z,18.02
2023-05-07T04:21:35.257Z,19.98
2023-05-07T04:24:04.969Z,19.20
2023-05-07T04:26:34.246Z,20.38
2023-05-07T04:29:03.050Z,17.67
2023-05-07T04:31:36.287Z,18.38
2023-05-07T04:34:05.134Z,19.33
2023-05-07T04:36:35.110Z,17.88
2023-05-07T04:39:08.044Z,19.67
2023-05-07T04:41:37.992Z,19.83
2023-05-07T04:44:07.709Z,19.75
2023-05-07T04:46:36.309Z,19.75
2023-05-07T04:49:04.259Z,18.67
2023-05-07T04:51:33.588Z,20.00
2023-05-07T04:54:03.220Z,19.00
2023-05-07T04:56:32.226Z,20.92
2023-05-07T04:59:01.819Z,20.27
2023-05-07T05:01:32.260Z,19.27
2023-05-07T05:04:24.238Z,19.45
2023-05-07T05:06:52.343Z,19.27
2023-05-07T05:09:24.969Z,18.98
2023-05-07T05:11:52.816Z,18.80
2023-05-07T05:14:20.422Z,18.80
2023-05-07T05:16:48.265Z,18.33
2023-05-07T05:19:16.674Z,21.75
2023-05-07T05:21:48.243Z,22.38
2023-05-07T05:24:18.794Z,19.77
2023-05-07T05:26:49.272Z,20.23
2023-05-07T05:29:17.167Z,19.23
2023-05-07T05:32:10.911Z,19.70
2023-05-07T05:34:38.877Z,21.40
2023-05-07T05:37:07.735Z,22.23
2023-05-07T05:39:37.101Z,22.70
2023-05-07T05:42:06.580Z,22.00
2023-05-07T05:44:36.620Z,19.15
2023-05-07T05:47:05.002Z,19.23
2023-05-07T05:49:33.944Z,20.10
2023-05-07T05:52:04.243Z,19.75
2023-05-07T05:54:32.974Z,19.77
2023-05-07T05:57:00.679Z,19.33
2023-05-07T05:59:30.172Z,21.83
2023-05-07T06:01:58.010Z,19.75
2023-05-07T06:04:25.744Z,20.15
2023-05-07T06:06:53.835Z,19.77
2023-05-07T06:09:21.960Z,19.10
2023-05-07T06:11:50.724Z,22.58
2023-05-07T06:14:19.307Z,20.35
2023-05-07T06:16:48.827Z,21.10
2023-05-07T06:19:18.998Z,21.60
2023-05-07T06:21:46.868Z,20.17
2023-05-07T06:24:14.539Z,21.20
2023-05-07T06:26:42.237Z,21.08
2023-05-07T06:29:34.215Z,21.85
2023-05-07T06:32:16.601Z,22.13
2023-05-07T06:34:45.729Z,22.98
2023-05-07T06:37:16.029Z,22.67
2023-05-07T06:40:04.455Z,24.23
2023-05-07T06:42:34.342Z,21.65
2023-05-07T06:45:18.796Z,21.33
2023-05-07T06:47:52.267Z,23.13
2023-05-07T06:50:20.126Z,20.70
2023-05-07T06:52:48.262Z,21.98
2023-05-07T06:55:42.563Z,20.88
2023-05-07T06:58:17.263Z,21.67
2023-05-07T07:00:45.298Z,21.13
2023-05-07T07:03:14.329Z,22.35
2023-05-07T07:05:43.846Z,23.77
2023-05-07T07:08:12.253Z,20.65
2023-05-07T07:10:41.253Z,21.67
2023-05-07T07:13:12.422Z,22.88
2023-05-07T07:15:43.555Z,21.85
2023-05-07T07:18:11.307Z,23.60
2023-05-07T07:20:42.277Z,21.45
2023-05-07T07:23:14.941Z,21.63
2023-05-07T07:25:43.728Z,21.52
2023-05-07T07:28:12.522Z,23.80
2023-05-07T07:30:41.791Z,20.65
2023-05-07T07:33:10.383Z,23.02
2023-05-07T07:35:39.691Z,23.00
2023-05-07T07:38:09.804Z,22.77
2023-05-07T07:40:37.726Z,24.95
2023-05-07T07:45:59.615Z,20.85
2023-05-07T07:48:31.245Z,23.05
2023-05-07T07:50:59.972Z,22.60
2023-05-07T07:53:29.327Z,21.30
2023-05-07T07:56:00.246Z,23.23
2023-05-07T07:58:33.835Z,22.17
2023-05-07T08:01:01.799Z,20.35
2023-05-07T08:03:33.392Z,21.63
2023-05-07T08:06:02.552Z,21.95
2023-05-07T08:08:33.300Z,20.17
2023-05-07T08:11:01.275Z,21.05
2023-05-07T08:13:33.289Z,22.33
2023-05-07T08:16:01.690Z,23.00
2023-05-07T08:18:30.223Z,21.30
2023-05-07T08:21:00.947Z,21.40
2023-05-07T08:23:29.735Z,21.05
2023-05-07T08:25:59.261Z,19.55
2023-05-07T08:28:29.677Z,20.83
2023-05-07T08:31:00.786Z,21.00
2023-05-07T08:33:32.345Z,20.90
2023-05-07T08:36:00.347Z,19.02
2023-05-07T08:38:28.275Z,22.17
2023-05-07T08:40:56.303Z,20.88
2023-05-07T08:43:29.625Z,19.88
2023-05-07T08:48:31.632Z,19.65
2023-05-07T08:56:17.127Z,18.85
2023-05-07T08:58:46.373Z,16.20
2023-05-07T09:01:16.083Z,17.48
2023-05-07T09:03:47.335Z,17.65
2023-05-07T09:06:42.847Z,21.73
2023-05-07T09:09:16.686Z,18.45
2023-05-07T09:14:14.865Z,18.55
2023-05-07T09:16:45.868Z,19.40
2023-05-07T09:19:15.358Z,19.08
2023-05-07T09:21:47.273Z,17.85
2023-05-07T09:24:17.626Z,19.05
2023-05-07T09:26:46.727Z,17.30
2023-05-07T09:29:19.355Z,17.77
2023-05-07T09:31:49.302Z,18.40
2023-05-07T09:36:48.935Z,17.58
2023-05-07T09:39:20.476Z,17.48
2023-05-07T09:41:50.292Z,16.77
2023-05-07T09:44:27.685Z,16.95
2023-05-07T09:47:01.601Z,16.27
2023-05-07T09:49:38.427Z,18.15
2023-05-07T09:52:11.451Z,17.67
2023-05-07T09:54:46.365Z,15.43
2023-05-07T09:57:17.368Z,16.63
2023-05-07T09:59:52.223Z,16.70
2023-05-07T10:02:22.006Z,15.55
2023-05-07T10:04:54.340Z,15.13
2023-05-07T10:07:27.350Z,16.58
2023-05-07T10:12:39.949Z,15.05
2023-05-07T10:15:17.282Z,15.88
2023-05-07T10:17:54.476Z,18.45
2023-05-07T10:20:23.454Z,14.27
2023-05-07T10:22:52.331Z,14.07
2023-05-07T10:25:30.221Z,14.57
2023-05-07T10:28:05.741Z,16.25
2023-05-07T10:31:11.309Z,14.25
2023-05-07T10:33:50.272Z,13.82
2023-05-07T10:36:22.298Z,17.77
2023-05-07T10:38:52.361Z,13.73
2023-05-07T10:41:22.119Z,14.15
2023-05-07T10:43:51.717Z,14.27
2023-05-07T10:46:26.377Z,12.25
2023-05-07T10:49:12.925Z,14.30
2023-05-07T10:52:41.145Z,13.43
2023-05-07T10:55:26.139Z,14.48
2023-05-07T11:01:05.781Z,11.70
2023-05-07T11:04:17.283Z,13.52
2023-05-07T11:07:26.372Z,12.63
2023-05-07T11:10:04.818Z,13.10
2023-05-07T11:12:56.672Z,12.20
2023-05-07T11:15:46.860Z,11.38
2023-05-07T11:18:48.864Z,10.75
2023-05-07T11:21:33.986Z,12.82
2023-05-07T11:24:11.003Z,12.40
2023-05-07T11:26:52.855Z,11.13
2023-05-07T11:29:24.419Z,10.70
2023-05-07T11:31:59.476Z,10.60
2023-05-07T11:34:35.527Z,12.55
2023-05-07T11:39:43.678Z,10.75
2023-05-07T11:42:28.226Z,10.27
2023-05-07T11:45:26.175Z,11.82
2023-05-07T11:47:54.693Z,10.98
2023-05-07T11:50:24.396Z,11.63
2023-05-07T11:52:54.274Z,11.23
2023-05-07T11:55:22.847Z,10.30
2023-05-07T11:57:51.258Z,10.38
2023-05-07T12:00:19.308Z,10.95
2023-05-07T12:02:47.682Z,9.10
2023-05-07T12:05:18.298Z,18.08
2023-05-07T12:07:48.235Z,10.63
2023-05-07T12:10:16.177Z,10.60
2023-05-07T12:12:47.599Z,10.00
2023-05-07T12:15:17.806Z,11.05
2023-05-07T12:17:47.420Z,10.13
2023-05-07T12:20:41.746Z,9.13
2023-05-07T12:23:11.108Z,9.75
2023-05-07T12:25:39.594Z,11.30
2023-05-07T12:28:08.392Z,9.63
2023-05-07T12:31:01.513Z,10.65
2023-05-07T12:33:31.862Z,9.30
2023-05-07T12:35:59.877Z,9.02
2023-05-07T12:38:28.769Z,10.25
2023-05-07T12:40:56.941Z,10.65
2023-05-07T12:43:27.330Z,8.40
2023-05-07T12:46:01.335Z,9.48
2023-05-07T12:48:30.055Z,9.40
2023-05-07T12:50:58.610Z,8.70
2023-05-07T12:53:29.668Z,10.43
2023-05-07T12:56:00.488Z,10.00
2023-05-07T12:58:30.343Z,10.88
2023-05-07T13:01:01.388Z,8.93
2023-05-07T13:03:30.809Z,12.88
2023-05-07T13:06:00.603Z,8.48
2023-05-07T13:08:33.340Z,9.00
2023-05-07T13:11:04.411Z,9.00
2023-05-07T13:13:32.916Z,9.40
2023-05-07T13:16:01.289Z,9.23
2023-05-07T13:18:32.474Z,9.52
2023-05-07T13:21:01.143Z,9.85
2023-05-07T13:23:57.287Z,7.50
2023-05-07T13:26:26.590Z,8.02
2023-05-07T13:28:55.407Z,8.90
2023-05-07T13:31:23.306Z,9.52
2023-05-07T13:33:54.328Z,10.10
2023-05-07T13:36:21.979Z,8.63
2023-05-07T13:38:49.706Z,8.90
2023-05-07T13:41:18.732Z,8.82
2023-05-07T13:43:46.535Z,8.15
2023-05-07T13:46:14.931Z,8.60
2023-05-07T13:48:42.765Z,7.95
2023-05-07T13:51:11.908Z,8.68
2023-05-07T13:53:40.794Z,9.00
2023-05-07T13:56:09.379Z,8.55
2023-05-07T13:58:44.871Z,8.60
2023-05-07T14:01:20.346Z,9.20
2023-05-07T14:03:48.160Z,9.18
2023-05-07T14:06:15.950Z,9.60
2023-05-07T14:08:43.524Z,7.15
2023-05-07T14:11:11.097Z,8.35
2023-05-07T14:13:40.074Z,7.53
2023-05-07T14:16:11.737Z,7.95
2023-05-07T14:18:39.536Z,7.25
2023-05-07T14:21:08.459Z,6.70
2023-05-07T14:23:37.052Z,7.13
2023-05-07T14:26:04.833Z,7.50
2023-05-07T14:28:32.458Z,7.30
2023-05-07T14:31:01.833Z,7.88
2023-05-07T14:33:30.393Z,6.93
2023-05-07T14:35:58.841Z,6.82
2023-05-07T14:38:26.453Z,6.10
2023-05-07T14:40:56.675Z,8.23
2023-05-07T14:43:29.327Z,6.95
2023-05-07T14:45:57.959Z,11.32
2023-05-07T14:48:27.248Z,7.38
2023-05-07T14:50:54.828Z,7.00
2023-05-07T14:53:22.719Z,7.15
2023-05-07T14:55:51.298Z,6.43
2023-05-07T14:58:19.986Z,7.57
2023-05-07T15:00:47.806Z,7.50
2023-05-07T15:03:16.261Z,7.35
2023-05-07T15:05:47.708Z,7.30
2023-05-07T15:08:15.324Z,6.82
2023-05-07T15:10:43.767Z,6.10
2023-05-07T15:13:14.718Z,6.25
2023-05-07T15:15:44.377Z,6.25
2023-05-07T15:18:11.976Z,7.25
2023-05-07T15:20:39.640Z,6.50
2023-05-07T15:23:11.075Z,6.15
2023-05-07T15:25:40.234Z,5.90
2023-05-07T15:28:08.307Z,6.57
2023-05-07T15:30:35.879Z,6.75
2023-05-07T15:33:04.381Z,5.80
2023-05-07T15:35:32.338Z,6.13
2023-05-07T15:37:59.890Z,6.13
2023-05-07T15:40:29.336Z,6.28
2023-05-07T15:42:58.303Z,6.20
2023-05-07T15:45:27.312Z,5.93
2023-05-07T15:48:20.647Z,6.18
2023-05-07T15:50:48.297Z,6.22
2023-05-07T15:53:15.918Z,6.50
2023-05-07T15:55:46.244Z,5.43
2023-05-07T15:58:15.857Z,6.53
2023-05-07T16:01:08.290Z,5.90
2023-05-07T16:06:33.769Z,6.20
2023-05-07T16:09:03.293Z,6.15
2023-05-07T16:11:34.317Z,5.80
2023-05-07T16:14:02.232Z,6.90
2023-05-07T16:16:30.304Z,5.35
2023-05-07T16:18:58.166Z,5.72
2023-05-07T16:21:25.930Z,5.80
2023-05-07T16:23:53.562Z,4.95
2023-05-07T16:26:21.257Z,6.30
2023-05-07T16:28:51.580Z,4.93
2023-05-07T16:31:19.520Z,6.53
2023-05-07T16:33:47.175Z,5.38
2023-05-07T16:36:16.321Z,5.35
2023-05-07T16:38:44.718Z,5.97
2023-05-07T16:41:14.355Z,6.47
2023-05-07T16:43:42.408Z,7.28
2023-05-07T16:46:13.439Z,6.45
2023-05-07T16:48:41.398Z,6.47
2023-05-07T16:51:12.908Z,5.82
2023-05-07T16:53:40.545Z,5.90
2023-05-07T16:56:08.473Z,6.97
2023-05-07T16:58:36.226Z,7.15
2023-05-07T17:01:03.968Z,7.57
2023-05-07T17:03:33.269Z,6.38
2023-05-07T17:06:01.179Z,6.13
2023-05-07T17:08:28.761Z,7.00
2023-05-07T17:10:56.318Z,7.10
2023-05-07T17:13:24.064Z,9.02
2023-05-07T17:15:51.750Z,6.53
2023-05-07T17:18:19.330Z,6.80
2023-05-07T17:20:48.342Z,7.25
2023-05-07T17:23:16.559Z,7.53
2023-05-07T17:25:45.435Z,6.53
2023-05-07T17:28:13.445Z,6.97
2023-05-07T17:30:41.079Z,6.95
2023-05-07T17:33:20.234Z,6.70
2023-05-07T17:35:50.482Z,7.28
2023-05-07T17:38:18.198Z,7.13
2023-05-07T17:40:46.003Z,6.38
2023-05-07T17:43:14.368Z,6.40
2023-05-07T17:45:42.462Z,7.47
2023-05-07T17:48:11.174Z,7.47
2023-05-07T17:50:39.028Z,7.70
2023-05-07T17:53:09.723Z,7.93
2023-05-07T17:55:40.346Z,7.72
2023-05-07T17:58:09.826Z,7.78
2023-05-07T18:00:39.481Z,8.65
2023-05-07T18:03:07.233Z,8.25
2023-05-07T18:05:37.617Z,8.05
2023-05-07T18:08:05.458Z,9.63
2023-05-07T18:10:34.472Z,8.20
2023-05-07T18:13:02.168Z,8.50
2023-05-07T18:15:30.081Z,8.10
2023-05-07T18:17:57.890Z,7.78
2023-05-07T18:20:25.714Z,8.07
2023-05-07T18:22:53.409Z,8.93
2023-05-07T18:25:23.338Z,8.65
2023-05-07T18:27:52.332Z,9.15
2023-05-07T18:30:20.093Z,8.25
2023-05-07T18:32:47.680Z,9.65
2023-05-07T18:35:17.336Z,8.93
2023-05-07T18:37:44.911Z,8.77
2023-05-07T18:40:14.660Z,9.05
2023-05-07T18:42:42.476Z,9.00
2023-05-07T18:45:12.349Z,9.35
2023-05-07T18:47:40.392Z,9.52
2023-05-07T18:50:09.694Z,8.98
2023-05-07T18:52:39.524Z,7.95
2023-05-07T18:55:10.595Z,8.52
2023-05-07T18:57:38.697Z,8.43
2023-05-07T19:00:09.279Z,8.68
2023-05-07T19:02:42.421Z,8.40
2023-05-07T19:05:10.420Z,8.90
2023-05-07T19:07:38.076Z,8.70
2023-05-07T19:10:06.825Z,8.07
2023-05-07T19:12:35.456Z,9.13
2023-05-07T19:15:03.169Z,9.55
2023-05-07T19:17:30.959Z,8.43
2023-05-07T19:19:59.914Z,7.57
2023-05-07T19:22:27.516Z,9.82
2023-05-07T19:24:55.317Z,8.25
2023-05-07T19:27:23.969Z,9.73
2023-05-07T19:29:51.585Z,8.32
2023-05-07T19:32:21.134Z,8.63
2023-05-07T19:34:48.840Z,8.82
2023-05-07T19:37:22.736Z,9.45
2023-05-07T19:39:54.384Z,8.05
2023-05-07T19:42:22.080Z,8.30
2023-05-07T19:44:50.376Z,9.40
2023-05-07T19:47:17.969Z,8.77
2023-05-07T19:49:46.220Z,9.35
2023-05-07T19:52:14.474Z,9.50
2023-05-07T19:54:44.353Z,9.55
2023-05-07T19:57:13.000Z,9.52
2023-05-07T19:59:41.341Z,9.55
2023-05-07T20:02:09.911Z,8.68
2023-05-07T20:04:38.231Z,10.30
2023-05-07T20:07:06.369Z,9.63
2023-05-07T20:09:34.189Z,10.75
2023-05-07T20:12:03.475Z,10.32
2023-05-07T20:14:31.961Z,10.50
2023-05-07T20:16:59.609Z,10.00
2023-05-07T20:19:27.352Z,11.50
2023-05-07T20:21:54.928Z,9.63
2023-05-07T20:24:23.371Z,11.55
2023-05-07T20:26:51.062Z,11.02
2023-05-07T20:29:20.518Z,9.88
2023-05-07T20:31:48.382Z,11.23
2023-05-07T20:34:17.021Z,10.85
2023-05-07T20:36:45.909Z,10.00
2023-05-07T20:39:18.370Z,9.52
2023-05-07T20:41:48.876Z,10.40
2023-05-07T20:44:21.247Z,10.10
2023-05-07T20:46:48.797Z,10.40
2023-05-07T20:49:16.432Z,10.32
2023-05-07T20:51:46.334Z,9.45
2023-05-07T20:54:14.798Z,9.95
2023-05-07T20:56:42.471Z,10.35
2023-05-07T20:59:10.506Z,10.45
2023-05-07T21:01:40.656Z,10.95
2023-05-07T21:04:09.189Z,9.77
2023-05-07T21:06:36.793Z,10.05
2023-05-07T21:09:05.004Z,10.10
2023-05-07T21:11:32.875Z,9.18
2023-05-07T21:14:00.866Z,9.52
2023-05-07T21:16:28.597Z,10.70
2023-05-07T21:18:57.508Z,8.80
2023-05-07T21:21:25.364Z,9.55
2023-05-07T21:26:48.416Z,10.25
2023-05-07T21:29:16.004Z,9.23
2023-05-07T21:31:43.977Z,8.93
2023-05-07T21:34:13.038Z,9.32
2023-05-07T21:36:40.773Z,8.55
2023-05-07T21:39:08.815Z,10.45
2023-05-07T21:41:36.659Z,9.20
2023-05-07T21:44:04.323Z,8.48
2023-05-07T21:46:32.116Z,8.10
2023-05-07T21:48:59.908Z,8.07
2023-05-07T21:51:29.655Z,8.43
2023-05-07T21:53:58.849Z,8.30
2023-05-07T21:56:26.469Z,9.65
2023-05-07T21:58:54.118Z,8.82
2023-05-07T22:01:21.993Z,9.07
2023-05-07T22:03:49.892Z,8.82
2023-05-07T22:06:21.432Z,9.68
2023-05-07T22:08:51.132Z,8.55
2023-05-07T22:11:18.765Z,8.50
2023-05-07T22:13:46.409Z,8.05
2023-05-07T22:16:14.453Z,8.80
2023-05-07T22:18:42.062Z,8.73
2023-05-07T22:21:09.714Z,8.82
2023-05-07T22:23:37.445Z,8.43
2023-05-07T22:26:13.394Z,8.25
2023-05-07T22:28:41.388Z,8.00
2023-05-07T22:31:08.960Z,9.35
2023-05-07T22:33:37.363Z,9.00
2023-05-07T22:36:06.343Z,8.45
2023-05-07T22:38:33.997Z,8.82
2023-05-07T22:41:01.611Z,9.38
2023-05-07T22:43:32.371Z,8.40
2023-05-07T22:46:02.899Z,7.82
2023-05-07T22:48:31.055Z,8.98
2023-05-07T22:50:58.628Z,8.15
2023-05-07T22:53:27.376Z,8.25
2023-05-07T22:55:54.945Z,7.63
2023-05-07T22:58:22.516Z,8.15
2023-05-07T23:00:51.583Z,7.85
2023-05-07T23:03:19.469Z,8.23
2023-05-07T23:05:47.191Z,8.05
2023-05-07T23:08:14.731Z,7.50
2023-05-07T23:10:42.313Z,7.90
2023-05-07T23:13:15.146Z,7.30
2023-05-07T23:15:43.935Z,7.45
2023-05-07T23:18:12.839Z,8.10
2023-05-07T23:20:41.154Z,8.80
2023-05-07T23:23:08.730Z,7.80
2023-05-07T23:25:38.408Z,8.35
2023-05-07T23:28:06.005Z,7.25
2023-05-07T23:30:34.681Z,6.70
2023-05-07T23:33:02.419Z,8.45
2023-05-07T23:35:32.408Z,7.38
2023-05-07T23:38:00.205Z,7.88
2023-05-07T23:40:27.869Z,7.53
2023-05-07T23:42:56.450Z,7.85
2023-05-07T23:45:24.048Z,8.48
2023-05-07T23:47:52.181Z,7.57
2023-05-07T23:50:19.949Z,8.88
2023-05-07T23:52:50.376Z,8.18
2023-05-07T23:55:18.425Z,8.13
2023-05-07T23:57:45.979Z,8.07
