createdAt,value
2023-03-06T00:01:10.256Z,20.10
2023-03-06T00:02:42.184Z,24.00
2023-03-06T00:04:14.089Z,18.90
2023-03-06T00:05:46.800Z,16.80
2023-03-06T00:07:18.730Z,18.50
2023-03-06T00:08:50.444Z,18.10
2023-03-06T00:10:26.845Z,17.00
2023-03-06T00:11:58.693Z,22.30
2023-03-06T00:15:27.829Z,18.30
2023-03-06T00:16:59.698Z,18.10
2023-03-06T00:18:31.602Z,19.30
2023-03-06T00:20:05.573Z,16.50
2023-03-06T00:21:39.822Z,17.40
2023-03-06T00:23:13.931Z,17.60
2023-03-06T00:24:45.729Z,17.80
2023-03-06T00:26:17.445Z,20.80
2023-03-06T00:27:51.473Z,21.70
2023-03-06T00:29:23.345Z,17.60
2023-03-06T00:30:55.058Z,21.00
2023-03-06T00:32:28.356Z,19.10
2023-03-06T00:34:00.404Z,22.80
2023-03-06T00:35:32.314Z,23.90
2023-03-06T00:37:04.135Z,21.40
2023-03-06T00:38:37.361Z,20.40
2023-03-06T00:40:14.153Z,20.60
2023-03-06T00:41:47.083Z,25.80
2023-03-06T00:43:18.959Z,29.40
2023-03-06T00:44:50.871Z,26.90
2023-03-06T00:46:22.625Z,24.30
2023-03-06T00:47:54.458Z,22.90
2023-03-06T00:49:26.317Z,25.60
2023-03-06T00:50:58.259Z,23.50
2023-03-06T00:52:30.074Z,22.40
2023-03-06T00:54:01.910Z,22.40
2023-03-06T00:55:33.724Z,25.00
2023-03-06T00:57:05.883Z,25.20
2023-03-06T00:58:37.730Z,19.20
2023-03-06T01:00:12.361Z,19.60
2023-03-06T01:01:45.043Z,16.30
2023-03-06T01:03:17.665Z,18.80
2023-03-06T01:04:49.442Z,16.20
2023-03-06T01:06:21.609Z,17.30
2023-03-06T01:07:53.578Z,19.10
2023-03-06T01:09:25.584Z,18.00
2023-03-06T01:10:58.784Z,14.10
2023-03-06T01:22:15.651Z,14.20
2023-03-06T01:23:46.959Z,11.50
2023-03-06T01:25:18.241Z,10.90
2023-03-06T01:26:49.349Z,11.80
2023-03-06T01:28:20.556Z,11.90
2023-03-06T01:29:51.612Z,12.80
2023-03-06T01:31:24.672Z,9.80
2023-03-06T01:32:56.559Z,12.50
2023-03-06T01:34:27.687Z,13.20
2023-03-06T01:35:59.178Z,13.00
2023-03-06T01:37:30.378Z,14.50
2023-03-06T01:39:04.684Z,13.70
2023-03-06T01:40:38.793Z,16.10
2023-03-06T01:42:10.186Z,14.70
2023-03-06T01:43:45.633Z,16.70
2023-03-06T01:45:16.675Z,15.30
2023-03-06T01:46:47.921Z,14.00
2023-03-06T01:48:23.937Z,15.30
2023-03-06T01:49:58.278Z,19.70
2023-03-06T01:51:38.293Z,20.00
2023-03-06T01:53:10.155Z,16.30
2023-03-06T01:54:59.132Z,16.60
2023-03-06T01:56:30.396Z,17.90
2023-03-06T01:58:09.961Z,19.90
2023-03-06T01:59:44.421Z,19.30
2023-03-06T02:01:17.977Z,21.00
2023-03-06T02:02:56.128Z,20.70
2023-03-06T02:04:29.297Z,25.70
2023-03-06T02:06:01.949Z,25.10
2023-03-06T02:07:37.691Z,26.40
2023-03-06T02:09:12.638Z,23.20
2023-03-06T02:11:01.618Z,20.90
2023-03-06T02:12:33.108Z,22.70
2023-03-06T02:14:04.629Z,25.40
2023-03-06T02:15:36.251Z,26.70
2023-03-06T02:17:11.334Z,20.20
2023-03-06T02:18:45.593Z,22.50
2023-03-06T02:20:58.240Z,20.80
2023-03-06T02:23:25.678Z,24.30
2023-03-06T02:25:20.883Z,18.80
2023-03-06T02:26:54.244Z,18.60
2023-03-06T02:28:26.124Z,15.70
2023-03-06T02:29:57.476Z,13.70
2023-03-06T02:31:32.952Z,12.40
2023-03-06T02:33:05.889Z,16.30
2023-03-06T02:34:38.716Z,13.50
2023-03-06T02:36:15.567Z,15.10
2023-03-06T02:37:46.998Z,16.60
2023-03-06T02:39:25.326Z,18.00
2023-03-06T02:40:58.331Z,17.60
2023-03-06T02:42:31.543Z,14.10
2023-03-06T02:44:03.200Z,17.10
2023-03-06T02:45:46.402Z,14.80
2023-03-06T02:47:17.644Z,16.60
2023-03-06T02:48:48.805Z,17.70
2023-03-06T02:50:20.000Z,16.60
2023-03-06T02:51:52.217Z,16.50
2023-03-06T02:53:23.444Z,17.00
2023-03-06T02:54:54.682Z,15.20
2023-03-06T02:56:26.729Z,13.90
2023-03-06T02:57:57.845Z,16.40
2023-03-06T02:59:29.236Z,13.30
2023-03-06T03:01:01.292Z,19.50
2023-03-06T03:02:32.990Z,16.80
2023-03-06T03:04:04.406Z,17.00
2023-03-06T03:05:36.248Z,15.20
2023-03-06T03:07:13.811Z,15.70
2023-03-06T03:08:45.203Z,16.80
2023-03-06T03:10:16.949Z,16.90
2023-03-06T03:11:48.982Z,16.70
2023-03-06T03:13:20.693Z,18.70
2023-03-06T03:14:52.289Z,17.40
2023-03-06T03:16:23.480Z,19.50
2023-03-06T03:17:54.615Z,16.40
2023-03-06T03:19:25.762Z,22.80
2023-03-06T03:20:58.021Z,22.70
2023-03-06T03:22:29.366Z,19.40
2023-03-06T03:24:00.431Z,20.60
2023-03-06T03:25:32.461Z,19.40
2023-03-06T03:27:06.827Z,22.60
2023-03-06T03:28:38.639Z,17.90
2023-03-06T03:30:13.254Z,22.90
2023-03-06T03:31:44.313Z,21.50
2023-03-06T03:33:15.545Z,18.40
2023-03-06T03:34:48.147Z,20.90
2023-03-06T03:36:19.256Z,21.40
2023-03-06T03:37:53.233Z,20.00
2023-03-06T03:39:24.436Z,19.80
2023-03-06T03:40:55.806Z,16.30
2023-03-06T03:42:27.339Z,16.20
2023-03-06T03:43:59.229Z,20.40
2023-03-06T03:45:30.315Z,16.40
2023-03-06T03:47:01.854Z,18.90
2023-03-06T03:48:33.156Z,18.80
2023-03-06T03:50:06.147Z,17.30
2023-03-06T03:51:37.652Z,19.50
2023-03-06T03:53:09.316Z,18.30
2023-03-06T03:54:40.905Z,16.60
2023-03-06T03:56:12.948Z,16.40
2023-03-06T03:57:50.417Z,18.80
2023-03-06T03:59:22.590Z,15.70
2023-03-06T04:01:03.111Z,17.00
2023-03-06T04:02:34.236Z,18.20
2023-03-06T04:04:12.197Z,17.30
2023-03-06T04:05:43.900Z,17.80
2023-03-06T04:07:16.757Z,17.90
2023-03-06T04:08:48.073Z,24.00
2023-03-06T04:10:20.005Z,18.30
2023-03-06T04:11:51.454Z,17.00
2023-03-06T04:13:23.792Z,16.10
2023-03-06T04:14:55.020Z,16.60
2023-03-06T04:16:26.871Z,18.60
2023-03-06T04:17:57.981Z,17.90
2023-03-06T04:19:32.095Z,20.70
2023-03-06T04:21:04.807Z,17.00
2023-03-06T04:22:36.781Z,17.30
2023-03-06T04:24:08.075Z,15.10
2023-03-06T04:25:40.077Z,18.30
2023-03-06T04:27:12.272Z,19.20
2023-03-06T04:28:44.209Z,17.20
2023-03-06T04:30:16.280Z,18.90
2023-03-06T04:31:47.444Z,17.40
2023-03-06T04:33:19.031Z,19.90
2023-03-06T04:34:50.835Z,19.30
2023-03-06T04:36:30.448Z,13.70
2023-03-06T04:38:04.634Z,14.70
2023-03-06T04:39:35.943Z,15.90
2023-03-06T04:41:07.031Z,13.40
2023-03-06T04:42:38.287Z,13.00
2023-03-06T04:44:10.088Z,11.70
2023-03-06T04:45:41.281Z,12.60
2023-03-06T04:47:13.651Z,11.40
2023-03-06T04:48:44.865Z,11.50
2023-03-06T04:50:17.630Z,12.30
2023-03-06T04:51:49.022Z,12.70
2023-03-06T04:53:21.144Z,10.80
2023-03-06T04:54:52.290Z,10.40
2023-03-06T04:56:23.791Z,11.80
2023-03-06T04:57:57.033Z,10.10
2023-03-06T04:59:28.155Z,9.60
2023-03-06T05:00:59.301Z,8.90
2023-03-06T05:02:30.687Z,9.80
2023-03-06T05:04:01.966Z,9.20
2023-03-06T05:05:33.168Z,11.00
2023-03-06T05:07:04.444Z,9.60
2023-03-06T05:08:37.167Z,12.90
2023-03-06T05:10:13.478Z,10.00
2023-03-06T05:11:45.480Z,9.70
2023-03-06T05:13:17.018Z,9.40
2023-03-06T05:14:48.791Z,8.50
2023-03-06T05:16:20.510Z,11.60
2023-03-06T05:17:51.678Z,9.40
2023-03-06T05:19:23.437Z,11.20
2023-03-06T05:20:59.146Z,11.70
2023-03-06T05:22:30.511Z,10.80
2023-03-06T05:24:02.300Z,11.40
2023-03-06T05:25:33.480Z,13.50
2023-03-06T05:27:04.634Z,11.10
2023-03-06T05:28:36.016Z,11.20
2023-03-06T05:30:11.034Z,15.50
2023-03-06T05:31:42.273Z,12.20
2023-03-06T05:33:13.463Z,13.00
2023-03-06T05:34:44.649Z,12.00
2023-03-06T05:36:15.877Z,14.00
2023-03-06T05:37:48.002Z,12.60
2023-03-06T05:39:19.380Z,14.50
2023-03-06T05:40:50.810Z,14.00
2023-03-06T05:42:22.252Z,15.70
2023-03-06T05:43:53.521Z,14.80
2023-03-06T05:45:24.983Z,14.50
2023-03-06T05:46:56.124Z,17.20
2023-03-06T05:48:27.212Z,14.30
2023-03-06T05:49:58.531Z,18.10
2023-03-06T05:51:29.828Z,18.30
2023-03-06T05:53:02.604Z,20.00
2023-03-06T05:54:36.672Z,18.20
2023-03-06T05:56:10.918Z,20.20
2023-03-06T05:57:42.039Z,22.50
2023-03-06T05:59:13.168Z,23.90
2023-03-06T06:00:44.658Z,22.70
2023-03-06T06:02:18.490Z,25.60
2023-03-06T06:03:49.800Z,22.50
2023-03-06T06:05:20.982Z,24.10
2023-03-06T06:06:59.131Z,24.80
2023-03-06T06:08:32.160Z,25.30
2023-03-06T06:10:05.558Z,23.30
2023-03-06T06:11:37.818Z,25.60
2023-03-06T06:13:11.466Z,24.20
2023-03-06T06:14:42.462Z,22.10
2023-03-06T06:16:16.000Z,31.70
2023-03-06T06:17:47.161Z,24.50
2023-03-06T06:19:19.489Z,23.90
2023-03-06T06:20:50.638Z,24.00
2023-03-06T06:22:21.819Z,22.80
2023-03-06T06:23:52.922Z,21.90
2023-03-06T06:25:23.996Z,21.70
2023-03-06T06:26:57.905Z,24.50
2023-03-06T06:28:29.747Z,22.30
2023-03-06T06:30:02.637Z,20.80
2023-03-06T06:31:35.994Z,21.80
2023-03-06T06:33:07.084Z,26.10
2023-03-06T06:34:38.189Z,26.40
2023-03-06T06:36:21.188Z,23.70
2023-03-06T06:37:52.358Z,24.20
2023-03-06T06:39:24.461Z,20.10
2023-03-06T06:41:30.773Z,26.30
2023-03-06T06:42:46.632Z,26.70
2023-03-06T06:44:19.398Z,25.50
2023-03-06T06:45:50.531Z,25.60
2023-03-06T06:47:24.404Z,22.80
2023-03-06T06:48:56.351Z,27.60
2023-03-06T06:50:27.426Z,28.60
2023-03-06T06:51:58.819Z,29.60
2023-03-06T06:53:32.034Z,30.90
2023-03-06T06:55:03.391Z,32.40
2023-03-06T06:56:34.609Z,24.60
2023-03-06T06:58:05.635Z,30.60
2023-03-06T06:59:36.847Z,23.90
2023-03-06T07:01:12.265Z,29.70
2023-03-06T07:02:43.487Z,22.90
2023-03-06T07:04:15.536Z,27.80
2023-03-06T07:05:55.169Z,34.50
2023-03-06T07:07:26.612Z,36.90
2023-03-06T07:08:57.752Z,31.90
2023-03-06T07:10:28.976Z,32.80
2023-03-06T07:12:00.048Z,31.60
2023-03-06T07:13:31.110Z,31.80
2023-03-06T07:15:04.371Z,29.70
2023-03-06T07:16:35.533Z,28.70
2023-03-06T07:18:06.649Z,31.40
2023-03-06T07:19:38.684Z,30.30
2023-03-06T07:21:11.195Z,29.50
2023-03-06T07:22:50.938Z,30.20
2023-03-06T07:24:22.828Z,27.60
2023-03-06T07:25:55.093Z,29.50
2023-03-06T07:27:26.240Z,35.70
2023-03-06T07:28:57.569Z,20.80
2023-03-06T07:30:28.628Z,31.20
2023-03-06T07:32:01.075Z,28.10
2023-03-06T07:33:32.320Z,25.20
2023-03-06T07:35:19.317Z,31.00
2023-03-06T07:36:51.369Z,25.30
2023-03-06T07:38:22.446Z,28.10
2023-03-06T07:39:53.463Z,28.00
2023-03-06T07:41:24.534Z,32.10
2023-03-06T07:43:09.149Z,25.30
2023-03-06T07:44:50.974Z,26.50
2023-03-06T07:46:22.064Z,29.30
2023-03-06T07:47:53.743Z,30.80
2023-03-06T07:49:24.772Z,27.30
2023-03-06T07:51:02.957Z,28.80
2023-03-06T07:52:34.265Z,32.30
2023-03-06T07:54:05.359Z,32.60
2023-03-06T07:55:40.570Z,28.80
2023-03-06T07:57:12.786Z,28.40
2023-03-06T07:58:45.915Z,35.80
2023-03-06T08:00:18.142Z,30.80
2023-03-06T08:01:49.185Z,29.00
2023-03-06T08:03:20.218Z,33.50
2023-03-06T08:04:53.625Z,31.70
2023-03-06T08:06:26.767Z,33.60
2023-03-06T08:07:57.844Z,33.40
2023-03-06T08:09:29.337Z,32.10
2023-03-06T08:11:00.474Z,29.70
2023-03-06T08:12:31.919Z,30.10
2023-03-06T08:14:03.302Z,32.00
2023-03-06T08:15:34.330Z,29.90
2023-03-06T08:17:05.475Z,33.60
2023-03-06T08:18:38.928Z,34.50
2023-03-06T08:20:11.458Z,34.10
2023-03-06T08:21:42.912Z,27.90
2023-03-06T08:23:14.076Z,32.00
2023-03-06T08:24:45.143Z,37.10
2023-03-06T08:26:20.734Z,28.40
2023-03-06T08:27:51.973Z,34.00
2023-03-06T08:29:23.058Z,28.10
2023-03-06T08:30:55.993Z,28.10
2023-03-06T08:32:27.891Z,29.30
2023-03-06T08:34:06.156Z,30.00
2023-03-06T08:35:37.341Z,28.30
2023-03-06T08:37:08.605Z,25.80
2023-03-06T08:38:39.697Z,26.80
2023-03-06T08:40:12.084Z,24.40
2023-03-06T08:41:43.701Z,27.50
2023-03-06T08:43:14.769Z,22.40
2023-03-06T08:44:45.902Z,24.70
2023-03-06T08:46:18.259Z,24.50
2023-03-06T08:47:49.269Z,27.20
2023-03-06T08:49:20.752Z,24.80
2023-03-06T08:50:52.830Z,25.50
2023-03-06T08:52:23.929Z,29.70
2023-03-06T08:53:56.632Z,29.00
2023-03-06T08:55:27.709Z,27.10
2023-03-06T08:56:58.915Z,26.60
2023-03-06T08:58:30.258Z,25.50
2023-03-06T09:00:01.615Z,26.20
2023-03-06T09:01:36.976Z,28.20
2023-03-06T09:03:08.183Z,29.70
2023-03-06T09:04:39.542Z,30.10
2023-03-06T09:06:11.637Z,24.10
2023-03-06T09:07:43.183Z,31.60
2023-03-06T09:09:16.548Z,27.40
2023-03-06T09:10:48.073Z,21.60
2023-03-06T09:12:19.216Z,26.30
2023-03-06T09:13:51.632Z,26.30
2023-03-06T09:15:24.286Z,27.30
2023-03-06T09:16:55.392Z,24.80
2023-03-06T09:18:28.570Z,29.70
2023-03-06T09:19:59.648Z,24.80
2023-03-06T09:21:30.922Z,23.80
2023-03-06T09:23:01.936Z,21.70
2023-03-06T09:24:33.328Z,25.50
2023-03-06T09:26:06.722Z,21.50
2023-03-06T09:27:37.814Z,27.20
2023-03-06T09:29:08.936Z,25.80
2023-03-06T09:30:40.536Z,24.70
2023-03-06T09:32:12.282Z,23.20
2023-03-06T09:33:44.932Z,26.10
2023-03-06T09:35:17.977Z,26.30
2023-03-06T09:36:56.505Z,24.20
2023-03-06T09:38:28.550Z,27.70
2023-03-06T09:39:59.628Z,27.50
2023-03-06T09:41:41.210Z,28.00
2023-03-06T09:43:25.112Z,24.50
2023-03-06T09:45:00.436Z,25.20
2023-03-06T09:47:02.851Z,24.80
2023-03-06T09:48:52.472Z,29.50
2023-03-06T09:50:30.160Z,29.00
2023-03-06T09:52:22.452Z,26.30
2023-03-06T09:54:14.964Z,25.70
2023-03-06T09:55:56.121Z,23.40
2023-03-06T09:57:40.641Z,21.90
2023-03-06T09:59:19.404Z,24.60
2023-03-06T10:01:05.280Z,18.80
2023-03-06T10:02:40.843Z,22.00
2023-03-06T10:05:00.317Z,20.80
2023-03-06T10:06:47.439Z,16.30
2023-03-06T10:08:35.055Z,22.60
2023-03-06T10:10:16.429Z,18.00
2023-03-06T10:11:56.245Z,17.90
2023-03-06T10:13:42.737Z,16.60
2023-03-06T10:15:23.018Z,16.40
2023-03-06T10:16:55.415Z,15.00
2023-03-06T10:18:26.462Z,15.70
2023-03-06T10:19:58.470Z,13.60
2023-03-06T10:21:55.976Z,16.30
2023-03-06T10:23:54.321Z,17.40
2023-03-06T10:25:59.926Z,14.80
2023-03-06T10:27:54.216Z,12.80
2023-03-06T10:29:43.658Z,18.60
2023-03-06T10:31:26.548Z,13.80
2023-03-06T10:33:22.142Z,17.60
2023-03-06T10:34:59.367Z,17.30
2023-03-06T10:36:30.414Z,14.50
2023-03-06T10:38:16.600Z,14.90
2023-03-06T10:40:08.525Z,14.80
2023-03-06T10:41:39.710Z,13.30
2023-03-06T10:43:12.248Z,14.00
2023-03-06T10:44:43.470Z,14.20
2023-03-06T10:46:32.621Z,12.80
2023-03-06T10:48:13.305Z,13.50
2023-03-06T10:49:59.210Z,14.50
2023-03-06T10:51:31.402Z,12.70
2023-03-06T10:53:14.897Z,12.30
2023-03-06T10:54:47.658Z,12.50
2023-03-06T10:56:29.672Z,12.10
2023-03-06T10:58:31.079Z,11.50
2023-03-06T11:00:22.818Z,11.20
2023-03-06T11:01:57.588Z,12.10
2023-03-06T11:03:29.546Z,11.00
2023-03-06T11:05:02.940Z,13.90
2023-03-06T11:06:34.962Z,12.90
2023-03-06T11:08:21.852Z,12.10
2023-03-06T11:11:36.703Z,11.30
2023-03-06T11:13:27.980Z,10.60
2023-03-06T11:15:15.138Z,11.80
2023-03-06T11:16:53.499Z,9.80
2023-03-06T11:19:04.184Z,9.40
2023-03-06T11:20:54.112Z,8.70
2023-03-06T11:22:26.116Z,9.30
2023-03-06T11:24:08.694Z,9.40
2023-03-06T11:25:51.078Z,10.00
2023-03-06T11:27:35.061Z,9.10
2023-03-06T11:29:37.509Z,11.20
2023-03-06T11:31:29.521Z,10.60
2023-03-06T11:33:18.097Z,11.70
2023-03-06T11:34:59.876Z,10.10
2023-03-06T11:36:47.608Z,10.20
2023-03-06T11:38:40.375Z,11.40
2023-03-06T11:40:15.722Z,12.40
2023-03-06T11:42:13.247Z,13.90
2023-03-06T11:44:13.147Z,14.00
2023-03-06T11:46:22.848Z,8.00
2023-03-06T11:48:24.681Z,7.70
2023-03-06T11:50:30.964Z,9.20
2023-03-06T11:52:21.603Z,7.20
2023-03-06T11:53:55.220Z,7.00
2023-03-06T11:55:47.282Z,7.00
2023-03-06T11:57:39.046Z,7.90
2023-03-06T11:59:32.777Z,7.30
2023-03-06T12:01:17.232Z,6.60
2023-03-06T12:03:28.700Z,10.00
2023-03-06T12:05:09.585Z,9.20
2023-03-06T12:06:59.465Z,7.50
2023-03-06T12:09:21.488Z,7.60
2023-03-06T12:11:19.241Z,6.80
2023-03-06T12:15:27.565Z,8.40
2023-03-06T12:17:36.331Z,6.60
2023-03-06T12:19:53.383Z,6.70
2023-03-06T12:21:43.528Z,6.80
2023-03-06T12:23:55.742Z,6.40
2023-03-06T12:25:45.101Z,6.20
2023-03-06T12:28:00.591Z,6.60
2023-03-06T12:30:19.815Z,8.60
2023-03-06T12:32:08.428Z,8.50
2023-03-06T12:33:52.009Z,8.40
2023-03-06T12:35:48.385Z,9.20
2023-03-06T12:37:38.521Z,9.10
2023-03-06T12:39:18.306Z,9.30
2023-03-06T12:41:22.267Z,9.90
2023-03-06T12:43:22.076Z,11.30
2023-03-06T12:45:12.457Z,10.60
2023-03-06T12:46:56.286Z,11.90
2023-03-06T12:48:36.374Z,11.30
2023-03-06T12:50:38.480Z,12.40
2023-03-06T12:52:29.732Z,13.30
2023-03-06T12:54:03.384Z,12.10
2023-03-06T12:55:46.336Z,12.40
2023-03-06T12:57:18.214Z,14.80
2023-03-06T12:58:54.295Z,13.10
2023-03-06T13:00:35.178Z,14.30
2023-03-06T13:02:22.014Z,14.20
2023-03-06T13:04:24.338Z,12.30
2023-03-06T13:07:22.950Z,10.10
2023-03-06T13:09:07.799Z,9.10
2023-03-06T13:10:44.148Z,8.90
2023-03-06T13:12:51.149Z,10.00
2023-03-06T13:14:25.858Z,6.10
2023-03-06T13:16:03.558Z,8.40
2023-03-06T13:17:38.541Z,5.10
2023-03-06T13:19:20.564Z,7.50
2023-03-06T13:20:56.750Z,6.50
2023-03-06T13:22:29.867Z,7.70
2023-03-06T13:24:14.380Z,6.20
2023-03-06T13:25:49.854Z,7.40
2023-03-06T13:27:55.132Z,7.80
2023-03-06T13:29:39.450Z,8.50
2023-03-06T13:31:26.647Z,8.40
2023-03-06T13:32:59.243Z,7.90
2023-03-06T13:34:41.943Z,7.60
2023-03-06T13:36:16.683Z,6.10
2023-03-06T13:37:52.001Z,5.90
2023-03-06T13:39:23.870Z,6.40
2023-03-06T13:41:28.025Z,7.70
2023-03-06T13:43:18.322Z,6.10
2023-03-06T13:44:51.691Z,5.60
2023-03-06T13:46:35.610Z,6.30
2023-03-06T13:48:41.591Z,5.50
2023-03-06T13:50:26.519Z,6.00
2023-03-06T13:52:18.036Z,5.80
2023-03-06T13:54:17.803Z,4.50
2023-03-06T13:56:10.688Z,5.50
2023-03-06T13:57:59.025Z,5.70
2023-03-06T14:00:08.291Z,4.90
2023-03-06T14:02:31.767Z,4.70
2023-03-06T14:04:27.403Z,4.30
2023-03-06T14:06:00.636Z,5.70
2023-03-06T14:07:42.133Z,5.70
2023-03-06T14:09:29.004Z,5.00
2023-03-06T14:11:35.426Z,6.40
2023-03-06T14:13:35.171Z,4.90
2023-03-06T14:15:46.032Z,4.60
2023-03-06T14:17:34.178Z,3.40
2023-03-06T14:19:18.736Z,4.40
2023-03-06T14:21:11.980Z,4.10
2023-03-06T14:22:44.460Z,4.60
2023-03-06T14:24:27.603Z,3.00
2023-03-06T14:26:22.134Z,4.60
2023-03-06T14:27:58.181Z,3.90
2023-03-06T14:29:33.609Z,4.40
2023-03-06T14:31:07.095Z,3.50
2023-03-06T14:32:40.986Z,3.50
2023-03-06T14:34:22.499Z,3.00
2023-03-06T14:35:59.094Z,2.50
2023-03-06T14:37:33.189Z,3.10
2023-03-06T14:39:23.709Z,3.10
2023-03-06T14:40:56.142Z,3.70
2023-03-06T14:42:29.771Z,3.60
2023-03-06T14:44:24.070Z,2.10
2023-03-06T14:46:00.108Z,2.20
2023-03-06T14:47:35.334Z,4.70
2023-03-06T14:49:09.146Z,7.10
2023-03-06T14:50:42.197Z,4.40
2023-03-06T14:52:20.949Z,2.50
2023-03-06T14:54:00.615Z,3.60
2023-03-06T14:55:36.765Z,2.90
2023-03-06T14:57:18.189Z,5.90
2023-03-06T14:58:57.865Z,5.10
2023-03-06T15:00:38.317Z,2.20
2023-03-06T15:02:19.998Z,2.50
2023-03-06T15:03:58.819Z,3.30
2023-03-06T15:05:31.518Z,3.00
2023-03-06T15:07:11.720Z,3.00
2023-03-06T15:08:48.826Z,2.20
2023-03-06T15:10:25.606Z,3.50
2023-03-06T15:12:08.484Z,4.50
2023-03-06T15:13:40.671Z,2.80
2023-03-06T15:15:12.862Z,2.50
2023-03-06T15:16:45.053Z,3.30
2023-03-06T15:18:29.124Z,1.90
2023-03-06T15:20:02.265Z,3.10
2023-03-06T15:21:38.869Z,2.40
2023-03-06T15:23:19.984Z,2.40
2023-03-06T15:24:53.026Z,2.70
2023-03-06T15:26:36.995Z,2.20
2023-03-06T15:28:36.018Z,5.90
2023-03-06T15:30:36.250Z,2.50
2023-03-06T15:32:24.939Z,2.00
2023-03-06T15:34:07.343Z,1.80
2023-03-06T15:35:39.938Z,2.90
2023-03-06T15:37:28.980Z,4.40
2023-03-06T15:39:01.046Z,3.30
2023-03-06T15:40:33.285Z,1.80
2023-03-06T15:42:23.586Z,3.10
2023-03-06T15:43:58.068Z,2.60
2023-03-06T15:45:32.002Z,3.70
2023-03-06T15:47:08.778Z,2.20
2023-03-06T15:49:01.106Z,2.40
2023-03-06T15:50:33.577Z,2.70
2023-03-06T15:52:07.377Z,2.50
2023-03-06T15:53:40.093Z,3.00
2023-03-06T15:55:14.167Z,2.20
2023-03-06T15:56:49.199Z,5.20
2023-03-06T15:58:24.695Z,5.70
2023-03-06T15:59:59.534Z,11.00
2023-03-06T16:01:32.146Z,10.00
2023-03-06T16:03:04.678Z,16.30
2023-03-06T16:04:36.526Z,15.90
2023-03-06T16:06:22.187Z,16.50
2023-03-06T16:07:54.997Z,18.70
2023-03-06T16:09:26.812Z,15.70
2023-03-06T16:10:58.835Z,18.90
2023-03-06T16:12:31.260Z,19.30
2023-03-06T16:14:03.026Z,20.70
2023-03-06T16:15:44.907Z,19.30
2023-03-06T16:17:17.644Z,19.50
2023-03-06T16:18:49.427Z,20.10
2023-03-06T16:20:25.439Z,19.00
2023-03-06T16:21:57.347Z,21.20
2023-03-06T16:23:29.069Z,18.10
2023-03-06T16:25:00.823Z,21.50
2023-03-06T16:26:35.131Z,21.80
2023-03-06T16:28:14.431Z,21.00
2023-03-06T16:29:46.640Z,21.40
2023-03-06T16:31:18.468Z,20.20
2023-03-06T16:32:52.963Z,21.70
2023-03-06T16:34:25.419Z,20.60
2023-03-06T16:35:58.371Z,15.90
2023-03-06T16:37:30.136Z,19.30
2023-03-06T16:39:02.029Z,17.30
2023-03-06T16:40:41.151Z,19.30
2023-03-06T16:42:13.100Z,16.90
2023-03-06T16:43:44.895Z,16.70
2023-03-06T16:45:19.677Z,18.50
2023-03-06T16:46:51.455Z,17.80
2023-03-06T16:48:23.170Z,16.00
2023-03-06T16:49:58.070Z,18.40
2023-03-06T16:51:30.075Z,15.80
2023-03-06T16:53:02.098Z,20.30
2023-03-06T16:54:34.184Z,17.70
2023-03-06T16:56:15.456Z,17.00
2023-03-06T16:57:47.607Z,18.00
2023-03-06T16:59:19.425Z,20.00
2023-03-06T17:00:51.713Z,17.70
2023-03-06T17:02:23.542Z,18.00
2023-03-06T17:03:55.964Z,20.10
2023-03-06T17:05:28.976Z,18.20
2023-03-06T17:07:00.721Z,20.90
2023-03-06T17:08:32.479Z,20.90
2023-03-06T17:10:07.697Z,18.40
2023-03-06T17:11:39.572Z,18.90
2023-03-06T17:13:12.607Z,20.90
2023-03-06T17:14:44.439Z,18.80
2023-03-06T17:16:17.341Z,21.70
2023-03-06T17:17:51.777Z,21.40
2023-03-06T17:19:23.603Z,23.30
2023-03-06T17:20:56.693Z,22.00
2023-03-06T17:22:29.272Z,24.10
2023-03-06T17:24:03.894Z,25.60
2023-03-06T17:25:35.797Z,26.20
2023-03-06T17:27:08.007Z,25.00
2023-03-06T17:28:41.013Z,19.70
2023-03-06T17:30:13.505Z,19.40
2023-03-06T17:31:47.481Z,25.40
2023-03-06T17:33:20.265Z,21.50
2023-03-06T17:34:52.381Z,25.20
2023-03-06T17:36:24.316Z,28.40
2023-03-06T17:37:58.035Z,25.60
2023-03-06T17:39:38.914Z,28.30
2023-03-06T17:41:12.101Z,27.60
2023-03-06T17:42:45.557Z,22.10
2023-03-06T17:44:17.345Z,25.80
2023-03-06T17:45:49.246Z,28.10
2023-03-06T17:47:21.033Z,22.10
2023-03-06T17:48:52.979Z,22.10
2023-03-06T17:50:24.761Z,24.20
2023-03-06T17:51:59.698Z,24.00
2023-03-06T17:53:32.611Z,26.00
2023-03-06T17:55:06.528Z,26.70
2023-03-06T17:56:38.322Z,28.70
2023-03-06T17:58:12.320Z,28.90
2023-03-06T17:59:48.781Z,27.60
2023-03-06T18:01:27.294Z,29.00
2023-03-06T18:02:59.299Z,27.90
2023-03-06T18:04:31.272Z,18.80
2023-03-06T18:06:09.373Z,25.20
2023-03-06T18:07:41.595Z,27.80
2023-03-06T18:09:13.498Z,28.50
2023-03-06T18:10:47.459Z,26.10
2023-03-06T18:12:19.812Z,25.90
2023-03-06T18:13:51.682Z,27.20
2023-03-06T18:15:23.723Z,26.20
2023-03-06T18:16:55.567Z,24.50
2023-03-06T18:18:28.157Z,22.90
2023-03-06T18:20:00.045Z,26.00
2023-03-06T18:21:31.956Z,23.70
2023-03-06T18:23:03.884Z,25.10
2023-03-06T18:24:37.348Z,19.50
2023-03-06T18:26:22.932Z,23.50
2023-03-06T18:27:54.808Z,20.40
2023-03-06T18:29:26.728Z,17.80
2023-03-06T18:30:58.619Z,24.00
2023-03-06T18:32:31.675Z,22.20
2023-03-06T18:34:08.792Z,26.20
2023-03-06T18:35:41.223Z,22.50
2023-03-06T18:37:13.101Z,24.30
2023-03-06T18:38:45.998Z,29.30
2023-03-06T18:40:18.403Z,24.30
2023-03-06T18:41:50.431Z,28.60
2023-03-06T18:43:22.412Z,27.60
2023-03-06T18:44:54.184Z,25.40
2023-03-06T18:46:32.165Z,27.30
2023-03-06T18:48:06.416Z,27.10
2023-03-06T18:49:40.572Z,27.30
2023-03-06T18:51:14.132Z,27.30
2023-03-06T18:52:46.608Z,26.80
2023-03-06T18:54:18.468Z,26.10
2023-03-06T18:55:54.216Z,23.60
2023-03-06T18:57:26.109Z,26.20
2023-03-06T18:59:06.534Z,27.20
2023-03-06T19:00:38.327Z,27.80
2023-03-06T19:02:12.933Z,23.50
2023-03-06T19:03:44.954Z,27.30
2023-03-06T19:05:17.444Z,29.50
2023-03-06T19:06:49.251Z,23.00
2023-03-06T19:08:21.000Z,25.90
2023-03-06T19:09:52.880Z,23.80
2023-03-06T19:11:28.781Z,23.70
2023-03-06T19:13:00.501Z,25.40
2023-03-06T19:14:32.280Z,25.70
2023-03-06T19:16:05.330Z,25.00
2023-03-06T19:17:38.234Z,18.00
2023-03-06T19:19:10.044Z,29.00
2023-03-06T19:20:42.250Z,25.30
2023-03-06T19:22:14.638Z,26.10
2023-03-06T19:23:47.188Z,27.60
2023-03-06T19:25:19.778Z,29.00
2023-03-06T19:26:51.525Z,28.80
2023-03-06T19:28:24.866Z,27.10
2023-03-06T19:29:57.603Z,26.40
2023-03-06T19:31:30.025Z,29.90
2023-03-06T19:33:03.218Z,27.50
2023-03-06T19:34:34.952Z,29.60
2023-03-06T19:36:10.798Z,24.20
2023-03-06T19:37:42.584Z,25.90
2023-03-06T19:39:15.856Z,28.00
2023-03-06T19:40:52.093Z,29.10
2023-03-06T19:42:23.965Z,24.60
2023-03-06T19:44:02.244Z,26.70
2023-03-06T19:45:34.067Z,27.80
2023-03-06T19:47:06.004Z,27.40
2023-03-06T19:48:37.776Z,27.30
2023-03-06T19:50:10.329Z,24.50
2023-03-06T19:51:42.120Z,29.20
2023-03-06T19:53:15.843Z,33.00
2023-03-06T19:54:48.389Z,25.30
2023-03-06T19:56:26.157Z,23.80
2023-03-06T19:57:58.519Z,23.70
2023-03-06T19:59:30.441Z,24.30
2023-03-06T20:01:11.612Z,26.40
2023-03-06T20:02:45.817Z,22.30
2023-03-06T20:04:17.686Z,23.70
2023-03-06T20:05:49.514Z,24.00
2023-03-06T20:07:22.110Z,25.60
2023-03-06T20:08:54.378Z,25.30
2023-03-06T20:10:26.246Z,21.80
2023-03-06T20:11:58.358Z,25.90
2023-03-06T20:13:32.712Z,23.20
2023-03-06T20:15:05.432Z,23.20
2023-03-06T20:16:37.683Z,24.60
2023-03-06T20:18:09.462Z,24.10
2023-03-06T20:19:41.495Z,20.70
2023-03-06T20:21:15.065Z,21.90
2023-03-06T20:22:46.795Z,25.00
2023-03-06T20:24:18.935Z,25.40
2023-03-06T20:25:53.516Z,30.50
2023-03-06T20:27:25.527Z,18.40
2023-03-06T20:28:59.264Z,22.10
2023-03-06T20:30:37.778Z,23.90
2023-03-06T20:32:12.987Z,22.10
2023-03-06T20:33:47.984Z,22.90
2023-03-06T20:35:19.790Z,22.90
2023-03-06T20:36:52.339Z,20.60
2023-03-06T20:38:24.208Z,26.10
2023-03-06T20:39:56.211Z,24.60
2023-03-06T20:41:30.294Z,27.20
2023-03-06T20:43:02.048Z,25.90
2023-03-06T20:44:33.912Z,23.70
2023-03-06T20:46:06.977Z,20.10
2023-03-06T20:47:38.815Z,19.90
2023-03-06T20:49:13.633Z,22.20
2023-03-06T20:50:52.866Z,26.00
2023-03-06T20:52:24.774Z,25.70
2023-03-06T20:53:59.275Z,18.40
2023-03-06T20:55:33.938Z,22.10
2023-03-06T20:57:07.065Z,22.30
2023-03-06T20:58:38.996Z,23.10
2023-03-06T21:00:14.682Z,22.20
2023-03-06T21:01:48.231Z,22.60
2023-03-06T21:03:20.617Z,21.80
2023-03-06T21:04:54.732Z,21.20
2023-03-06T21:06:31.702Z,21.60
2023-03-06T21:08:09.278Z,22.70