createdAt,value
2023-02-22T00:00:41.342Z,44.09
2023-02-22T00:01:41.385Z,43.00
2023-02-22T00:02:41.316Z,45.09
2023-02-22T00:03:41.301Z,45.50
2023-02-22T00:04:41.331Z,43.40
2023-02-22T00:05:41.286Z,44.20
2023-02-22T00:06:41.276Z,42.70
2023-02-22T00:07:41.269Z,42.90
2023-02-22T00:08:41.250Z,40.09
2023-02-22T00:09:41.237Z,42.20
2023-02-22T00:10:41.228Z,42.40
2023-02-22T00:11:41.215Z,41.59
2023-02-22T00:12:41.209Z,43.59
2023-02-22T00:13:41.198Z,39.09
2023-02-22T00:14:41.209Z,40.40
2023-02-22T00:15:41.188Z,40.09
2023-02-22T00:16:41.205Z,40.29
2023-02-22T00:17:41.155Z,45.70
2023-02-22T00:18:41.296Z,42.50
2023-02-22T00:19:41.132Z,43.90
2023-02-22T00:20:41.134Z,40.00
2023-02-22T00:21:41.107Z,40.70
2023-02-22T00:22:41.100Z,37.40
2023-02-22T00:23:41.110Z,38.90
2023-02-22T00:24:41.077Z,35.79
2023-02-22T00:25:41.070Z,36.09
2023-02-22T00:26:41.072Z,34.70
2023-02-22T00:27:41.053Z,36.70
2023-02-22T00:28:41.037Z,35.40
2023-02-22T00:29:41.034Z,40.40
2023-02-22T00:30:41.136Z,43.09
2023-02-22T00:31:41.071Z,42.90
2023-02-22T00:32:41.053Z,43.40
2023-02-22T00:33:40.981Z,45.29
2023-02-22T00:34:40.968Z,40.40
2023-02-22T00:35:40.962Z,42.20
2023-02-22T00:36:40.946Z,40.29
2023-02-22T00:37:40.939Z,37.79
2023-02-22T00:38:40.935Z,38.00
2023-02-22T00:39:40.940Z,33.40
2023-02-22T00:40:40.907Z,36.40
2023-02-22T00:41:40.946Z,34.79
2023-02-22T00:42:40.895Z,34.70
2023-02-22T00:43:40.875Z,35.79
2023-02-22T00:44:40.883Z,40.70
2023-02-22T00:45:40.941Z,37.20
2023-02-22T00:46:40.864Z,34.40
2023-02-22T00:47:40.837Z,33.09
2023-02-22T00:48:40.826Z,37.09
2023-02-22T00:49:40.811Z,32.09
2023-02-22T00:50:40.808Z,35.09
2023-02-22T00:51:40.787Z,29.60
2023-02-22T00:52:40.777Z,29.50
2023-02-22T00:53:40.779Z,32.29
2023-02-22T00:54:40.767Z,35.29
2023-02-22T00:55:40.748Z,32.59
2023-02-22T00:56:40.736Z,36.00
2023-02-22T00:57:40.729Z,35.79
2023-02-22T00:58:40.719Z,34.59
2023-02-22T00:59:40.707Z,34.70
2023-02-22T01:00:40.697Z,30.60
2023-02-22T01:01:40.752Z,32.90
2023-02-22T01:02:40.703Z,28.89
2023-02-22T01:03:40.661Z,29.00
2023-02-22T01:04:40.654Z,31.79
2023-02-22T01:05:40.642Z,28.39
2023-02-22T01:06:40.649Z,32.79
2023-02-22T01:07:40.623Z,39.09
2023-02-22T01:08:40.609Z,37.70
2023-02-22T01:09:40.599Z,35.29
2023-02-22T01:10:40.658Z,35.00
2023-02-22T01:11:40.575Z,37.09
2023-02-22T01:12:40.573Z,35.09
2023-02-22T01:13:40.553Z,37.50
2023-02-22T01:14:40.550Z,33.40
2023-02-22T01:15:40.533Z,33.29
2023-02-22T01:16:40.607Z,31.70
2023-02-22T01:17:40.525Z,31.70
2023-02-22T01:18:40.532Z,32.90
2023-02-22T01:19:40.492Z,29.20
2023-02-22T01:20:40.490Z,28.10
2023-02-22T01:21:40.493Z,27.20
2023-02-22T01:22:40.463Z,26.79
2023-02-22T01:23:40.457Z,27.89
2023-02-22T01:24:40.442Z,26.50
2023-02-22T01:25:40.428Z,27.20
2023-02-22T01:26:40.447Z,28.20
2023-02-22T01:27:40.416Z,30.10
2023-02-22T01:28:40.403Z,28.20
2023-02-22T01:29:40.385Z,26.10
2023-02-22T01:30:40.677Z,27.39
2023-02-22T01:31:40.367Z,29.39
2023-02-22T01:32:40.356Z,35.09
2023-02-22T01:33:40.347Z,31.00
2023-02-22T01:34:40.360Z,31.60
2023-02-22T01:35:40.324Z,31.89
2023-02-22T01:36:40.314Z,31.70
2023-02-22T01:37:40.299Z,29.79
2023-02-22T01:38:40.289Z,30.89
2023-02-22T01:39:40.282Z,31.29
2023-02-22T01:40:40.269Z,32.59
2023-02-22T01:41:40.255Z,29.70
2023-02-22T01:42:40.246Z,28.70
2023-02-22T01:43:40.233Z,29.60
2023-02-22T01:44:40.239Z,27.20
2023-02-22T01:45:40.215Z,27.39
2023-02-22T01:46:40.201Z,28.39
2023-02-22T01:47:40.189Z,29.00
2023-02-22T01:48:40.182Z,29.00
2023-02-22T01:49:40.172Z,27.29
2023-02-22T01:50:40.182Z,27.10
2023-02-22T01:51:40.149Z,25.70
2023-02-22T01:52:40.135Z,26.89
2023-02-22T01:53:40.127Z,25.60
2023-02-22T01:54:40.121Z,24.00
2023-02-22T01:55:40.103Z,26.79
2023-02-22T01:56:40.094Z,27.10
2023-02-22T01:57:40.089Z,27.29
2023-02-22T01:58:40.086Z,28.39
2023-02-22T01:59:40.064Z,32.59
2023-02-22T02:00:40.048Z,33.79
2023-02-22T02:01:40.047Z,34.70
2023-02-22T02:02:40.033Z,33.00
2023-02-22T02:03:40.070Z,32.20
2023-02-22T02:04:40.031Z,33.79
2023-02-22T02:05:39.996Z,27.10
2023-02-22T02:06:40.035Z,30.10
2023-02-22T02:07:39.977Z,27.79
2023-02-22T02:08:39.975Z,27.10
2023-02-22T02:09:39.966Z,27.00
2023-02-22T02:10:39.945Z,27.60
2023-02-22T02:11:39.936Z,28.10
2023-02-22T02:12:39.921Z,27.89
2023-02-22T02:13:39.917Z,26.50
2023-02-22T02:14:39.910Z,27.50
2023-02-22T02:15:39.894Z,26.60
2023-02-22T02:16:39.914Z,26.10
2023-02-22T02:17:39.871Z,27.10
2023-02-22T02:18:39.862Z,28.89
2023-02-22T02:19:40.003Z,25.79
2023-02-22T02:20:39.841Z,27.70
2023-02-22T02:21:39.838Z,26.39
2023-02-22T02:22:39.843Z,24.60
2023-02-22T02:23:39.807Z,27.50
2023-02-22T02:24:39.812Z,27.89
2023-02-22T02:25:39.799Z,29.50
2023-02-22T02:26:39.779Z,30.20
2023-02-22T02:27:39.765Z,28.70
2023-02-22T02:28:39.755Z,29.39
2023-02-22T02:29:39.742Z,31.79
2023-02-22T02:30:39.833Z,34.29
2023-02-22T02:31:39.836Z,34.29
2023-02-22T02:32:39.777Z,38.40
2023-02-22T02:33:39.704Z,32.59
2023-02-22T02:34:39.694Z,30.39
2023-02-22T02:35:39.685Z,30.79
2023-02-22T02:36:39.670Z,32.09
2023-02-22T02:37:39.663Z,31.20
2023-02-22T02:38:39.754Z,31.60
2023-02-22T02:39:39.653Z,28.70
2023-02-22T02:40:39.739Z,29.70
2023-02-22T02:41:39.631Z,31.50
2023-02-22T02:42:39.606Z,34.09
2023-02-22T02:43:39.598Z,30.89
2023-02-22T02:44:39.586Z,34.09
2023-02-22T02:45:39.576Z,31.00
2023-02-22T02:46:39.567Z,32.09
2023-02-22T02:47:39.557Z,32.00
2023-02-22T02:48:39.546Z,29.00
2023-02-22T02:49:39.536Z,32.00
2023-02-22T02:50:39.524Z,32.20
2023-02-22T02:51:39.514Z,29.89
2023-02-22T02:52:39.505Z,26.39
2023-02-22T02:53:39.509Z,31.00
2023-02-22T02:54:39.519Z,26.70
2023-02-22T02:55:39.468Z,29.50
2023-02-22T02:56:39.470Z,29.79
2023-02-22T02:57:39.451Z,26.60
2023-02-22T02:58:39.438Z,26.89
2023-02-22T02:59:39.434Z,30.79
2023-02-22T03:00:39.571Z,26.79
2023-02-22T03:01:39.434Z,28.79
2023-02-22T03:02:39.398Z,29.29
2023-02-22T03:03:39.391Z,27.60
2023-02-22T03:04:39.381Z,26.50
2023-02-22T03:05:39.366Z,28.79
2023-02-22T03:06:39.370Z,25.89
2023-02-22T03:07:39.501Z,26.39
2023-02-22T03:08:39.336Z,24.50
2023-02-22T03:09:39.328Z,27.89
2023-02-22T03:10:39.338Z,26.29
2023-02-22T03:11:39.308Z,27.20
2023-02-22T03:12:39.296Z,26.20
2023-02-22T03:13:39.290Z,27.39
2023-02-22T03:14:39.277Z,27.29
2023-02-22T03:15:39.262Z,28.29
2023-02-22T03:16:39.448Z,29.39
2023-02-22T03:17:39.246Z,28.20
2023-02-22T03:18:39.237Z,28.70
2023-02-22T03:19:39.223Z,28.00
2023-02-22T03:20:39.216Z,30.20
2023-02-22T03:21:39.205Z,30.50
2023-02-22T03:22:39.195Z,31.70
2023-02-22T03:23:39.183Z,29.50
2023-02-22T03:24:39.177Z,29.60
2023-02-22T03:25:39.167Z,30.60
2023-02-22T03:26:39.176Z,29.70
2023-02-22T03:27:39.145Z,31.89
2023-02-22T03:28:39.136Z,32.90
2023-02-22T03:29:39.126Z,30.39
2023-02-22T03:30:39.253Z,30.70
2023-02-22T03:31:39.102Z,34.09
2023-02-22T03:32:39.109Z,32.70
2023-02-22T03:33:39.085Z,35.59
2023-02-22T03:34:39.078Z,35.00
2023-02-22T03:35:39.069Z,33.40
2023-02-22T03:36:39.161Z,30.70
2023-02-22T03:37:39.048Z,32.20
2023-02-22T03:38:39.035Z,37.20
2023-02-22T03:39:39.031Z,36.90
2023-02-22T03:40:39.014Z,37.70
2023-02-22T03:41:39.003Z,35.50
2023-02-22T03:42:39.018Z,39.50
2023-02-22T03:43:38.985Z,38.29
2023-02-22T03:44:38.978Z,38.70
2023-02-22T03:45:38.959Z,39.90
2023-02-22T03:46:39.070Z,37.59
2023-02-22T03:47:38.945Z,36.70
2023-02-22T03:48:38.940Z,39.00
2023-02-22T03:49:38.918Z,36.00
2023-02-22T03:50:38.920Z,35.90
2023-02-22T03:51:38.903Z,36.90
2023-02-22T03:52:38.940Z,39.50
2023-02-22T03:53:38.882Z,36.70
2023-02-22T03:54:38.869Z,37.20
2023-02-22T03:55:38.860Z,38.70
2023-02-22T03:56:38.847Z,37.00
2023-02-22T03:57:38.839Z,37.59
2023-02-22T03:58:38.856Z,36.50
2023-02-22T03:59:38.817Z,37.09
2023-02-22T04:00:38.824Z,37.40
2023-02-22T04:01:38.798Z,37.70
2023-02-22T04:02:38.840Z,34.00
2023-02-22T04:03:38.777Z,33.50
2023-02-22T04:04:38.789Z,34.20
2023-02-22T04:05:38.765Z,31.89
2023-02-22T04:06:38.752Z,34.90
2023-02-22T04:07:38.730Z,35.50
2023-02-22T04:08:38.722Z,31.60
2023-02-22T04:09:38.713Z,35.09
2023-02-22T04:10:38.702Z,34.20
2023-02-22T04:11:38.718Z,36.70
2023-02-22T04:12:38.683Z,36.79
2023-02-22T04:13:38.674Z,36.09
2023-02-22T04:14:38.693Z,36.20
2023-02-22T04:15:38.688Z,33.70
2023-02-22T04:16:38.640Z,36.90
2023-02-22T04:17:38.634Z,36.40
2023-02-22T04:18:38.620Z,35.20
2023-02-22T04:19:38.610Z,34.40
2023-02-22T04:20:38.599Z,33.79
2023-02-22T04:21:38.590Z,36.29
2023-02-22T04:22:38.577Z,33.79
2023-02-22T04:23:38.573Z,36.00
2023-02-22T04:24:38.557Z,38.50
2023-02-22T04:25:38.550Z,37.59
2023-02-22T04:26:38.540Z,38.20
2023-02-22T04:27:38.527Z,37.40
2023-02-22T04:28:38.528Z,40.09
2023-02-22T04:29:38.508Z,36.90
2023-02-22T04:30:38.626Z,36.50
2023-02-22T04:31:38.609Z,40.59
2023-02-22T04:32:38.475Z,32.90
2023-02-22T04:33:38.462Z,38.79
2023-02-22T04:34:38.463Z,34.40
2023-02-22T04:35:38.447Z,39.70
2023-02-22T04:36:38.435Z,39.40
2023-02-22T04:37:38.422Z,39.09
2023-02-22T04:38:38.412Z,37.09
2023-02-22T04:39:38.430Z,44.90
2023-02-22T04:40:38.394Z,45.59
2023-02-22T04:41:38.383Z,44.79
2023-02-22T04:42:38.375Z,43.00
2023-02-22T04:43:38.362Z,37.40
2023-02-22T04:44:38.451Z,43.70
2023-02-22T04:45:38.341Z,43.70
2023-02-22T04:46:38.406Z,45.50
2023-02-22T04:47:38.344Z,43.59
2023-02-22T04:48:38.312Z,48.29
2023-02-22T04:49:39.128Z,49.90
2023-02-22T04:50:38.287Z,49.29
2023-02-22T04:51:38.278Z,53.59
2023-02-22T04:52:38.272Z,57.09
2023-02-22T04:53:38.267Z,50.40
2023-02-22T04:54:38.264Z,55.40
2023-02-22T04:55:38.239Z,57.29
2023-02-22T04:56:38.241Z,54.00
2023-02-22T04:57:38.220Z,55.70
2023-02-22T04:58:38.206Z,55.50
2023-02-22T04:59:38.196Z,56.50
2023-02-22T05:00:38.187Z,55.29
2023-02-22T05:01:38.188Z,61.59
2023-02-22T05:02:38.248Z,57.40
2023-02-22T05:03:38.154Z,56.20
2023-02-22T05:04:38.270Z,56.79
2023-02-22T05:05:38.137Z,52.79
2023-02-22T05:06:38.128Z,52.40
2023-02-22T05:07:38.114Z,54.09
2023-02-22T05:08:38.103Z,55.90
2023-02-22T05:09:38.092Z,53.20
2023-02-22T05:10:38.082Z,62.70
2023-02-22T05:11:38.076Z,56.79
2023-02-22T05:12:38.070Z,55.50
2023-02-22T05:13:38.057Z,53.20
2023-02-22T05:14:38.049Z,53.70
2023-02-22T05:15:38.036Z,54.70
2023-02-22T05:16:38.023Z,56.29
2023-02-22T05:17:38.009Z,54.40
2023-02-22T05:18:38.024Z,57.40
2023-02-22T05:19:37.991Z,56.90
2023-02-22T05:20:37.994Z,58.29
2023-02-22T05:21:37.976Z,58.70
2023-02-22T05:22:37.967Z,58.09
2023-02-22T05:23:37.954Z,58.59
2023-02-22T05:24:37.941Z,58.20
2023-02-22T05:25:37.931Z,58.09
2023-02-22T05:26:37.918Z,62.00
2023-02-22T05:27:37.909Z,57.70
2023-02-22T05:28:37.900Z,61.79
2023-02-22T05:29:37.889Z,59.09
2023-02-22T05:30:37.926Z,63.79
2023-02-22T05:31:38.059Z,59.59
2023-02-22T05:32:37.861Z,62.50
2023-02-22T05:33:37.850Z,63.09
2023-02-22T05:34:37.864Z,67.50
2023-02-22T05:35:37.828Z,62.79
2023-02-22T05:36:37.821Z,65.00
2023-02-22T05:37:37.811Z,63.50
2023-02-22T05:38:37.798Z,61.50
2023-02-22T05:39:37.789Z,67.00
2023-02-22T05:40:37.780Z,68.40
2023-02-22T05:41:37.765Z,67.59
2023-02-22T05:42:37.760Z,68.59
2023-02-22T05:43:37.747Z,74.40
2023-02-22T05:44:37.739Z,71.30
2023-02-22T05:45:37.729Z,69.59
2023-02-22T05:46:37.757Z,70.80
2023-02-22T05:47:37.710Z,81.30
2023-02-22T05:48:37.694Z,72.30
2023-02-22T05:49:37.713Z,74.30
2023-02-22T05:50:37.699Z,75.59
2023-02-22T05:51:37.670Z,74.19
2023-02-22T05:52:37.654Z,81.00
2023-02-22T05:53:37.652Z,74.00
2023-02-22T05:54:37.634Z,75.59
2023-02-22T05:55:37.628Z,73.50
2023-02-22T05:56:37.611Z,81.90
2023-02-22T05:57:37.604Z,79.59
2023-02-22T05:58:37.590Z,79.50
2023-02-22T05:59:37.581Z,77.09
2023-02-22T06:00:37.569Z,77.50
2023-02-22T06:01:37.616Z,83.50
2023-02-22T06:02:37.555Z,84.09
2023-02-22T06:03:37.536Z,84.00
2023-02-22T06:04:37.528Z,86.90
2023-02-22T06:05:37.612Z,81.69
2023-02-22T06:06:37.529Z,85.69
2023-02-22T06:07:37.498Z,83.40
2023-02-22T06:08:37.486Z,87.69
2023-02-22T06:09:37.475Z,88.80
2023-02-22T06:10:37.463Z,85.80
2023-02-22T06:11:37.457Z,88.90
2023-02-22T06:12:37.446Z,85.19
2023-02-22T06:13:37.430Z,86.80
2023-02-22T06:14:37.419Z,91.50
2023-02-22T06:15:37.415Z,94.90
2023-02-22T06:16:37.438Z,93.40
2023-02-22T06:17:37.392Z,97.80
2023-02-22T06:18:37.378Z,91.00
2023-02-22T06:19:37.375Z,94.19
2023-02-22T06:20:37.362Z,92.50
2023-02-22T06:21:37.349Z,93.90
2023-02-22T06:22:37.360Z,98.50
2023-02-22T06:23:37.332Z,101.50
2023-02-22T06:24:37.316Z,97.00
2023-02-22T06:25:37.307Z,98.40
2023-02-22T06:26:37.314Z,105.40
2023-02-22T06:27:37.307Z,101.19
2023-02-22T06:28:37.272Z,104.09
2023-02-22T06:29:37.266Z,111.50
2023-02-22T06:30:37.286Z,103.50
2023-02-22T06:31:37.286Z,104.50
2023-02-22T06:32:37.240Z,101.19
2023-02-22T06:33:37.221Z,107.40
2023-02-22T06:34:37.232Z,102.90
2023-02-22T06:35:37.197Z,104.59
2023-02-22T06:36:37.192Z,104.40
2023-02-22T06:37:37.186Z,102.80
2023-02-22T06:38:37.193Z,104.00
2023-02-22T06:39:37.171Z,108.30
2023-02-22T06:40:37.170Z,103.30
2023-02-22T06:41:37.149Z,112.50
2023-02-22T06:42:37.134Z,112.09
2023-02-22T06:43:37.122Z,114.09
2023-02-22T06:44:37.107Z,124.09
2023-02-22T06:45:37.147Z,119.80
2023-02-22T06:46:37.086Z,118.30
2023-02-22T06:47:37.072Z,118.69
2023-02-22T06:48:37.070Z,117.19
2023-02-22T06:49:37.055Z,120.50
2023-02-22T06:50:37.046Z,123.00
2023-02-22T06:51:37.038Z,122.00
2023-02-22T06:52:37.019Z,132.69
2023-02-22T06:53:37.016Z,127.40
2023-02-22T06:54:37.022Z,128.39
2023-02-22T06:55:36.996Z,125.50
2023-02-22T06:56:36.976Z,124.69
2023-02-22T06:57:36.972Z,133.39
2023-02-22T06:58:36.964Z,128.50
2023-02-22T06:59:36.950Z,129.69
2023-02-22T07:00:37.027Z,134.60
2023-02-22T07:01:36.932Z,135.60
2023-02-22T07:02:36.922Z,127.00
2023-02-22T07:03:37.004Z,126.40
2023-02-22T07:04:37.282Z,132.30
2023-02-22T07:05:36.890Z,137.00
2023-02-22T07:06:36.873Z,131.19
2023-02-22T07:07:36.867Z,126.69
2023-02-22T07:08:36.853Z,141.00
2023-02-22T07:09:36.849Z,135.00
2023-02-22T07:10:36.890Z,132.19
2023-02-22T07:11:36.830Z,143.39
2023-02-22T07:12:36.816Z,132.69
2023-02-22T07:13:36.801Z,136.60
2023-02-22T07:14:36.792Z,138.60
2023-02-22T07:15:36.789Z,137.10
2023-02-22T07:16:36.818Z,139.00
2023-02-22T07:17:36.760Z,133.00
2023-02-22T07:18:36.758Z,133.89
2023-02-22T07:19:36.753Z,132.39
2023-02-22T07:20:36.729Z,132.60
2023-02-22T07:21:36.722Z,133.69
2023-02-22T07:22:36.762Z,133.00
2023-02-22T07:23:36.699Z,136.89
2023-02-22T07:24:36.695Z,129.50
2023-02-22T07:25:36.683Z,128.69
2023-02-22T07:26:36.701Z,133.89
2023-02-22T07:27:36.659Z,137.69
2023-02-22T07:28:36.648Z,141.80
2023-02-22T07:29:36.649Z,139.89
2023-02-22T07:30:36.756Z,141.30
2023-02-22T07:31:36.618Z,138.00
2023-02-22T07:32:36.769Z,134.80
2023-02-22T07:33:36.599Z,132.80
2023-02-22T07:34:36.590Z,134.60
2023-02-22T07:35:36.618Z,135.60
2023-02-22T07:36:36.570Z,133.30
2023-02-22T07:37:36.557Z,139.39
2023-02-22T07:38:36.553Z,138.10
2023-02-22T07:39:36.535Z,134.69
2023-02-22T07:40:36.525Z,131.10
2023-02-22T07:41:36.520Z,130.89
2023-02-22T07:42:36.533Z,131.10
2023-02-22T07:43:36.499Z,127.30
2023-02-22T07:44:36.484Z,134.39
2023-02-22T07:45:36.513Z,128.60
2023-02-22T07:46:36.463Z,132.60
2023-02-22T07:47:36.452Z,123.50
2023-02-22T07:48:36.448Z,124.69
2023-02-22T07:49:36.431Z,127.50
2023-02-22T07:50:36.431Z,121.59
2023-02-22T07:51:36.428Z,120.59
2023-02-22T07:52:36.404Z,118.50
2023-02-22T07:53:36.396Z,120.69
2023-02-22T07:54:36.388Z,114.80
2023-02-22T07:55:36.371Z,117.50
2023-02-22T07:56:36.365Z,113.19
2023-02-22T07:57:36.348Z,113.69
2023-02-22T07:58:36.367Z,115.59
2023-02-22T07:59:36.333Z,111.59
2023-02-22T08:00:36.325Z,114.30
2023-02-22T08:01:37.498Z,110.50
2023-02-22T08:02:36.400Z,111.00
2023-02-22T08:03:36.445Z,117.80
2023-02-22T08:04:36.279Z,122.90
2023-02-22T08:05:36.296Z,118.40
2023-02-22T08:06:36.262Z,123.90
2023-02-22T08:07:36.253Z,122.30
2023-02-22T08:08:36.240Z,124.19
2023-02-22T08:09:36.230Z,121.50
2023-02-22T08:10:36.225Z,125.50
2023-02-22T08:11:36.212Z,123.50
2023-02-22T08:12:36.222Z,121.50
2023-02-22T08:13:36.188Z,128.10
2023-02-22T08:14:36.261Z,121.30
2023-02-22T08:15:36.168Z,114.69
2023-02-22T08:16:36.216Z,116.00
2023-02-22T08:17:36.145Z,115.69
2023-02-22T08:18:36.138Z,117.59
2023-02-22T08:19:36.126Z,119.69
2023-02-22T08:20:36.113Z,116.30
2023-02-22T08:21:36.106Z,116.80
2023-02-22T08:22:36.097Z,120.09
2023-02-22T08:23:36.089Z,128.69
2023-02-22T08:24:36.071Z,122.00
2023-02-22T08:25:36.079Z,119.00
2023-02-22T08:26:36.070Z,118.50
2023-02-22T08:27:36.044Z,111.30
2023-02-22T08:28:36.046Z,117.50
2023-02-22T08:29:36.026Z,117.19
2023-02-22T08:30:38.283Z,113.90
2023-02-22T08:31:36.022Z,120.19
2023-02-22T08:32:36.087Z,115.69
2023-02-22T08:33:35.981Z,113.40
2023-02-22T08:34:35.968Z,117.09
2023-02-22T08:35:35.963Z,119.90
2023-02-22T08:36:35.954Z,119.00
2023-02-22T08:37:35.941Z,115.59
2023-02-22T08:38:35.931Z,119.40
2023-02-22T08:39:35.928Z,123.00
2023-02-22T08:40:35.912Z,117.40
2023-02-22T08:41:35.897Z,117.69
2023-02-22T08:42:35.889Z,115.00
2023-02-22T08:43:35.876Z,109.30
2023-02-22T08:44:35.867Z,118.50
2023-02-22T08:45:35.920Z,114.09
2023-02-22T08:46:35.876Z,114.00
2023-02-22T08:47:35.838Z,119.30
2023-02-22T08:48:35.825Z,116.69
2023-02-22T08:49:35.814Z,115.90
2023-02-22T08:50:35.808Z,110.59
2023-02-22T08:51:35.803Z,111.00
2023-02-22T08:52:35.785Z,117.09
2023-02-22T08:53:35.768Z,122.59
2023-02-22T08:54:35.807Z,118.50
2023-02-22T08:55:35.748Z,116.19
2023-02-22T08:56:35.744Z,112.50
2023-02-22T08:57:35.729Z,114.19
2023-02-22T08:58:35.717Z,111.80
2023-02-22T08:59:35.814Z,113.80
2023-02-22T09:00:35.697Z,115.90
2023-02-22T09:01:36.197Z,112.40
2023-02-22T09:02:35.697Z,107.30
2023-02-22T09:03:35.764Z,113.50
2023-02-22T09:04:35.648Z,110.59
2023-02-22T09:05:35.657Z,110.40
2023-02-22T09:06:35.629Z,116.50
2023-02-22T09:07:35.618Z,115.59
2023-02-22T09:08:35.611Z,113.50
2023-02-22T09:09:35.594Z,115.00
2023-02-22T09:10:35.604Z,109.50
2023-02-22T09:11:35.572Z,101.30
2023-02-22T09:12:35.561Z,99.90
2023-02-22T09:13:35.550Z,108.09
2023-02-22T09:14:35.539Z,104.69
2023-02-22T09:15:35.529Z,112.30
2023-02-22T09:16:35.563Z,109.90
2023-02-22T09:17:35.517Z,104.40
2023-02-22T09:18:43.805Z,112.00
2023-02-22T09:19:36.514Z,108.40
2023-02-22T09:20:35.476Z,107.19
2023-02-22T09:21:35.470Z,110.80
2023-02-22T09:22:35.487Z,100.19
2023-02-22T09:23:35.448Z,107.40
2023-02-22T09:24:35.435Z,106.50
2023-02-22T09:25:35.423Z,107.09
2023-02-22T09:26:35.415Z,107.59
2023-02-22T09:27:35.407Z,103.50
2023-02-22T09:28:35.393Z,97.30
2023-02-22T09:29:35.383Z,103.40
2023-02-22T09:30:35.464Z,101.50
2023-02-22T09:31:35.451Z,98.09
2023-02-22T09:32:35.666Z,102.90
2023-02-22T09:33:35.341Z,98.09
2023-02-22T09:34:35.364Z,95.00
2023-02-22T09:35:35.319Z,96.90
2023-02-22T09:36:35.315Z,95.09
2023-02-22T09:37:35.303Z,98.00
2023-02-22T09:38:35.285Z,93.09
2023-02-22T09:39:35.321Z,96.80
2023-02-22T09:40:35.270Z,96.69
2023-02-22T09:41:36.303Z,92.30
2023-02-22T09:42:35.245Z,90.69
2023-02-22T09:43:35.240Z,90.80
2023-02-22T09:44:35.224Z,89.69
2023-02-22T09:45:35.276Z,91.80
2023-02-22T09:46:35.218Z,87.00
2023-02-22T09:47:35.226Z,88.00
2023-02-22T09:48:35.181Z,89.50
2023-02-22T09:49:35.175Z,91.69
2023-02-22T09:50:35.193Z,88.90
2023-02-22T09:51:35.156Z,89.09
2023-02-22T09:52:35.142Z,88.90
2023-02-22T09:53:35.132Z,89.09
2023-02-22T09:54:35.118Z,86.40
2023-02-22T09:55:35.126Z,83.50
2023-02-22T09:56:35.116Z,80.90
2023-02-22T09:57:35.113Z,81.69
2023-02-22T09:58:35.091Z,84.09
2023-02-22T09:59:35.067Z,89.59
2023-02-22T10:00:35.068Z,81.30
2023-02-22T10:01:35.047Z,80.40
2023-02-22T10:02:35.046Z,82.00
2023-02-22T10:03:35.035Z,75.50
2023-02-22T10:04:35.022Z,81.80
2023-02-22T10:05:35.052Z,73.90
2023-02-22T10:06:35.024Z,83.00
2023-02-22T10:07:34.992Z,79.80
2023-02-22T10:08:34.985Z,78.00
2023-02-22T10:09:34.972Z,76.59
2023-02-22T10:10:35.124Z,80.50
2023-02-22T10:11:34.945Z,74.50
2023-02-22T10:12:34.944Z,77.40
2023-02-22T10:13:34.920Z,76.09
2023-02-22T10:14:34.918Z,67.09
2023-02-22T10:15:34.906Z,67.50
2023-02-22T10:16:34.906Z,70.50
2023-02-22T10:17:34.878Z,63.00
2023-02-22T10:18:34.873Z,60.29
2023-02-22T10:19:34.857Z,63.90
2023-02-22T10:20:34.849Z,61.40
2023-02-22T10:21:34.843Z,61.29
2023-02-22T10:22:34.853Z,63.09
2023-02-22T10:23:34.825Z,70.80
2023-02-22T10:24:34.807Z,56.00
2023-02-22T10:25:34.796Z,65.90
2023-02-22T10:26:34.789Z,59.00
2023-02-22T10:27:34.785Z,59.20
2023-02-22T10:28:34.770Z,57.70
2023-02-22T10:29:34.755Z,57.00
2023-02-22T10:30:34.987Z,63.40
2023-02-22T10:31:34.886Z,55.70
2023-02-22T10:32:34.781Z,53.40
2023-02-22T10:33:34.717Z,53.50
2023-02-22T10:34:34.704Z,56.29
2023-02-22T10:35:34.696Z,58.79
2023-02-22T10:36:34.685Z,55.79
2023-02-22T10:37:34.720Z,50.00
2023-02-22T10:38:34.723Z,49.70
2023-02-22T10:39:34.720Z,52.20
2023-02-22T10:40:34.642Z,57.40
2023-02-22T10:41:34.637Z,55.29
2023-02-22T10:42:34.631Z,53.79
2023-02-22T10:43:34.608Z,56.70
2023-02-22T10:44:34.621Z,55.59
2023-02-22T10:45:34.694Z,53.79
2023-02-22T10:46:34.576Z,57.09
2023-02-22T10:47:34.568Z,51.20
2023-02-22T10:48:34.561Z,51.09
2023-02-22T10:49:34.550Z,53.40
2023-02-22T10:50:34.546Z,51.70
2023-02-22T10:51:34.540Z,54.00
2023-02-22T10:52:34.531Z,49.09
2023-02-22T10:53:36.467Z,49.20
2023-02-22T10:54:34.525Z,51.70
2023-02-22T10:55:34.564Z,50.00
2023-02-22T10:56:34.480Z,48.29
2023-02-22T10:57:34.464Z,50.70
2023-02-22T10:58:34.458Z,49.59
2023-02-22T10:59:34.452Z,48.20
2023-02-22T11:00:34.442Z,45.40
2023-02-22T11:01:34.455Z,48.09
2023-02-22T11:02:34.417Z,45.09
2023-02-22T11:03:34.405Z,49.29
2023-02-22T11:04:34.497Z,48.59
2023-02-22T11:05:34.385Z,49.59
2023-02-22T11:06:34.372Z,47.50
2023-02-22T11:07:34.365Z,45.79
2023-02-22T11:08:34.356Z,45.59
2023-02-22T11:09:34.338Z,45.79
2023-02-22T11:10:34.359Z,46.59
2023-02-22T11:11:34.329Z,49.90
2023-02-22T11:12:34.311Z,47.40
2023-02-22T11:13:34.310Z,45.29
2023-02-22T11:14:34.290Z,44.00
2023-02-22T11:15:34.280Z,42.50
2023-02-22T11:16:34.289Z,46.09
2023-02-22T11:17:34.267Z,43.40
2023-02-22T11:18:34.252Z,45.20
2023-02-22T11:19:34.237Z,45.59
2023-02-22T11:20:34.231Z,48.59
2023-02-22T11:21:34.219Z,47.40
2023-02-22T11:22:34.206Z,47.40
2023-02-22T11:23:34.201Z,50.20
2023-02-22T11:24:48.445Z,44.90
2023-02-22T11:25:35.199Z,47.70
2023-02-22T11:26:34.198Z,46.09
2023-02-22T11:27:34.160Z,48.09
2023-02-22T11:28:34.148Z,43.90
2023-02-22T11:29:34.163Z,45.90
2023-02-22T11:30:34.249Z,45.20
2023-02-22T11:31:34.154Z,43.40
2023-02-22T11:32:34.116Z,43.50
2023-02-22T11:33:34.098Z,46.70
2023-02-22T11:34:34.090Z,42.40
2023-02-22T11:35:34.078Z,42.79
2023-02-22T11:36:34.068Z,40.59
2023-02-22T11:37:34.058Z,40.50
2023-02-22T11:38:34.047Z,40.40
2023-02-22T11:39:34.146Z,41.59
2023-02-22T11:40:34.816Z,43.00
2023-02-22T11:41:34.012Z,39.09
2023-02-22T11:42:34.032Z,37.59
2023-02-22T11:43:33.995Z,38.20
2023-02-22T11:44:33.984Z,37.40
2023-02-22T11:45:33.971Z,36.59
2023-02-22T11:46:33.999Z,38.59
2023-02-22T11:47:33.957Z,38.70
2023-02-22T11:48:33.942Z,40.50
2023-02-22T11:49:33.929Z,39.00
2023-02-22T11:50:33.916Z,40.59
2023-02-22T11:51:33.912Z,37.50
2023-02-22T11:52:33.900Z,38.09
2023-02-22T11:53:33.894Z,38.29
2023-02-22T11:54:33.876Z,39.70
2023-02-22T11:55:42.783Z,38.59
2023-02-22T11:56:38.156Z,38.70
2023-02-22T11:57:33.852Z,39.20
2023-02-22T11:58:33.931Z,42.70
2023-02-22T11:59:33.831Z,39.50
2023-02-22T12:00:33.823Z,42.50
2023-02-22T12:01:33.806Z,41.29
2023-02-22T12:02:33.799Z,42.59
2023-02-22T12:03:33.844Z,42.09
2023-02-22T12:04:33.885Z,40.00
2023-02-22T12:05:33.769Z,41.40
2023-02-22T12:06:33.757Z,41.70
2023-02-22T12:07:33.743Z,40.29
2023-02-22T12:08:33.737Z,43.50
2023-02-22T12:09:33.722Z,42.20
2023-02-22T12:10:33.712Z,42.79
2023-02-22T12:11:33.704Z,39.20
2023-02-22T12:12:33.698Z,39.20
2023-02-22T12:13:33.680Z,41.79
2023-02-22T12:14:33.693Z,42.59
2023-02-22T12:15:33.675Z,44.20
2023-02-22T12:16:33.651Z,41.20
2023-02-22T12:17:33.642Z,40.20
2023-02-22T12:18:33.630Z,42.09
2023-02-22T12:19:33.617Z,39.00
2023-02-22T12:20:33.603Z,40.59
2023-02-22T12:21:33.597Z,39.79
2023-02-22T12:22:33.615Z,40.00
2023-02-22T12:23:33.590Z,43.00
2023-02-22T12:24:33.565Z,42.20
2023-02-22T12:25:33.554Z,42.40
2023-02-22T12:26:33.546Z,44.70
2023-02-22T12:27:33.535Z,42.50
2023-02-22T12:28:33.587Z,41.29
2023-02-22T12:29:33.523Z,43.00
2023-02-22T12:30:33.577Z,41.90
2023-02-22T12:31:33.690Z,40.00
2023-02-22T12:32:33.576Z,41.70
2023-02-22T12:33:33.498Z,38.70
2023-02-22T12:34:33.529Z,45.40
2023-02-22T12:35:33.454Z,46.29
2023-02-22T12:36:33.444Z,44.70
2023-02-22T12:37:33.435Z,43.59
2023-02-22T12:38:33.427Z,44.00
2023-02-22T12:39:38.315Z,44.09
2023-02-22T12:40:34.429Z,45.00
2023-02-22T12:41:33.391Z,46.90
2023-02-22T12:42:33.387Z,44.29
2023-02-22T12:43:33.386Z,46.29
2023-02-22T12:44:33.361Z,48.09
2023-02-22T12:45:33.358Z,48.09
2023-02-22T12:46:33.468Z,45.29