createdAt,value
2019-01-27T00:02:12.936Z,6.50
2019-01-27T00:04:41.558Z,6.40
2019-01-27T00:07:10.144Z,6.40
2019-01-27T00:09:38.699Z,6.50
2019-01-27T00:12:07.329Z,6.40
2019-01-27T00:14:35.907Z,6.40
2019-01-27T00:17:04.701Z,6.30
2019-01-27T00:19:33.287Z,6.40
2019-01-27T00:22:01.837Z,6.40
2019-01-27T00:24:30.481Z,6.40
2019-01-27T00:26:59.035Z,6.30
2019-01-27T00:29:27.689Z,6.30
2019-01-27T00:31:56.313Z,6.40
2019-01-27T00:34:24.823Z,6.40
2019-01-27T00:36:53.369Z,6.30
2019-01-27T00:39:21.873Z,6.40
2019-01-27T00:41:50.361Z,6.50
2019-01-27T00:44:18.935Z,6.30
2019-01-27T00:46:47.483Z,6.20
2019-01-27T00:49:16.061Z,6.10
2019-01-27T00:51:44.538Z,6.10
2019-01-27T00:54:13.153Z,6.30
2019-01-27T00:56:41.629Z,6.20
2019-01-27T00:59:10.277Z,6.30
2019-01-27T01:01:38.831Z,6.40
2019-01-27T01:04:07.586Z,6.30
2019-01-27T01:06:36.233Z,6.20
2019-01-27T01:09:07.893Z,6.30
2019-01-27T01:11:36.375Z,6.30
2019-01-27T01:14:05.499Z,6.40
2019-01-27T01:16:34.132Z,6.50
2019-01-27T01:19:02.717Z,6.50
2019-01-27T01:21:31.274Z,6.40
2019-01-27T01:23:59.917Z,6.20
2019-01-27T01:26:28.473Z,6.40
2019-01-27T01:28:57.055Z,6.50
2019-01-27T01:31:25.677Z,6.40
2019-01-27T01:33:54.321Z,6.50
2019-01-27T01:36:22.996Z,6.30
2019-01-27T01:38:51.719Z,6.20
2019-01-27T01:41:20.373Z,6.20
2019-01-27T01:43:48.925Z,6.30
2019-01-27T01:46:17.511Z,6.20
2019-01-27T01:48:46.133Z,6.00
2019-01-27T01:51:14.718Z,6.10
2019-01-27T01:53:43.273Z,6.30
2019-01-27T01:56:11.850Z,6.10
2019-01-27T01:58:40.405Z,6.10
2019-01-27T02:01:09.041Z,6.00
2019-01-27T02:03:37.538Z,6.10
2019-01-27T02:06:06.348Z,6.20
2019-01-27T02:08:34.823Z,6.30
2019-01-27T02:11:03.483Z,6.30
2019-01-27T02:13:32.048Z,6.30
2019-01-27T02:16:02.474Z,6.30
2019-01-27T02:18:31.167Z,6.20
2019-01-27T02:20:59.909Z,6.20
2019-01-27T02:23:28.452Z,6.10
2019-01-27T02:25:57.033Z,6.10
2019-01-27T02:28:25.579Z,6.10
2019-01-27T02:30:54.244Z,6.20
2019-01-27T02:33:22.793Z,6.00
2019-01-27T02:35:51.444Z,6.00
2019-01-27T02:38:19.991Z,6.10
2019-01-27T02:40:48.672Z,6.00
2019-01-27T02:43:17.292Z,6.20
2019-01-27T02:45:45.939Z,6.10
2019-01-27T02:48:14.598Z,6.10
2019-01-27T02:50:43.179Z,6.10
2019-01-27T02:53:11.885Z,5.80
2019-01-27T02:55:40.476Z,5.80
2019-01-27T02:58:09.025Z,5.90
2019-01-27T03:00:37.883Z,5.80
2019-01-27T03:03:06.591Z,5.90
2019-01-27T03:05:39.517Z,6.00
2019-01-27T03:08:08.146Z,6.00
2019-01-27T03:10:36.650Z,6.00
2019-01-27T03:13:05.500Z,6.00
2019-01-27T03:15:34.047Z,5.90
2019-01-27T03:18:02.627Z,6.00
2019-01-27T03:20:31.181Z,6.00
2019-01-27T03:22:59.685Z,5.90
2019-01-27T03:25:28.235Z,5.90
2019-01-27T03:27:56.817Z,5.90
2019-01-27T03:30:25.538Z,6.00
2019-01-27T03:32:54.120Z,5.90
2019-01-27T03:35:22.738Z,6.10
2019-01-27T03:37:51.321Z,5.90
2019-01-27T03:40:20.645Z,5.70
2019-01-27T03:42:49.485Z,5.60
2019-01-27T03:45:19.299Z,5.60
2019-01-27T03:47:47.891Z,5.50
2019-01-27T03:50:17.882Z,5.60
2019-01-27T03:52:46.498Z,5.70
2019-01-27T03:55:17.897Z,5.70
2019-01-27T03:57:46.543Z,5.60
2019-01-27T04:00:20.361Z,5.90
2019-01-27T04:02:49.412Z,5.80
2019-01-27T04:05:18.501Z,5.80
2019-01-27T04:07:47.221Z,5.80
2019-01-27T04:10:21.074Z,5.90
2019-01-27T04:12:49.796Z,5.90
2019-01-27T04:15:18.409Z,6.00
2019-01-27T04:17:47.175Z,5.80
2019-01-27T04:20:20.762Z,5.70
2019-01-27T04:22:49.490Z,5.70
2019-01-27T04:25:18.641Z,5.80
2019-01-27T04:27:47.461Z,5.90
2019-01-27T04:30:22.978Z,5.90
2019-01-27T04:32:51.546Z,5.80
2019-01-27T04:35:20.095Z,5.80
2019-01-27T04:37:48.681Z,5.80
2019-01-27T04:40:19.873Z,5.80
2019-01-27T04:42:48.463Z,5.90
2019-01-27T04:45:18.893Z,6.00
2019-01-27T04:47:47.622Z,5.90
2019-01-27T04:50:16.322Z,5.80
2019-01-27T04:52:45.269Z,5.70
2019-01-27T04:55:15.964Z,5.80
2019-01-27T04:57:44.838Z,5.70
2019-01-27T05:00:24.582Z,5.70
2019-01-27T05:02:58.458Z,5.80
2019-01-27T05:05:27.006Z,5.90
2019-01-27T05:07:55.690Z,5.90
2019-01-27T05:10:24.313Z,5.90
2019-01-27T05:12:52.857Z,5.90
2019-01-27T05:15:25.057Z,5.90
2019-01-27T05:17:53.647Z,5.90
2019-01-27T05:20:22.307Z,5.80
2019-01-27T05:22:50.906Z,5.80
2019-01-27T05:25:19.549Z,5.80
2019-01-27T05:27:48.098Z,5.80
2019-01-27T05:30:23.901Z,5.70
2019-01-27T05:32:52.453Z,5.80
2019-01-27T05:35:21.029Z,5.70
2019-01-27T05:37:49.509Z,5.70
2019-01-27T05:40:19.232Z,5.80
2019-01-27T05:42:47.850Z,5.90
2019-01-27T05:45:17.874Z,5.90
2019-01-27T05:47:46.501Z,6.00
2019-01-27T05:50:16.040Z,5.90
2019-01-27T05:52:44.733Z,5.90
2019-01-27T05:55:17.384Z,5.90
2019-01-27T05:57:46.058Z,6.00
2019-01-27T06:00:19.315Z,5.90
2019-01-27T06:02:47.873Z,6.00
2019-01-27T06:05:16.557Z,6.10
2019-01-27T06:07:45.245Z,6.10
2019-01-27T06:10:14.191Z,6.20
2019-01-27T06:12:42.818Z,6.20
2019-01-27T06:15:19.597Z,6.10
2019-01-27T06:17:48.382Z,6.10
2019-01-27T06:20:17.805Z,6.00
2019-01-27T06:22:46.636Z,6.10
2019-01-27T06:25:17.423Z,6.00
2019-01-27T06:27:46.055Z,5.90
2019-01-27T06:30:23.294Z,6.10
2019-01-27T06:32:59.713Z,6.00
2019-01-27T06:35:28.303Z,6.10
2019-01-27T06:37:56.973Z,6.00
2019-01-27T06:40:25.554Z,6.00
2019-01-27T06:42:54.106Z,5.90
2019-01-27T06:45:22.685Z,6.00
2019-01-27T06:47:51.305Z,6.00
2019-01-27T06:50:19.879Z,6.00
2019-01-27T06:52:48.430Z,5.90
2019-01-27T06:55:21.758Z,6.00
2019-01-27T06:57:50.383Z,5.90
2019-01-27T07:00:43.909Z,6.00
2019-01-27T07:03:19.842Z,6.00
2019-01-27T07:05:50.161Z,6.10
2019-01-27T07:08:25.769Z,6.10
2019-01-27T07:11:07.902Z,6.10
2019-01-27T07:13:54.618Z,6.20
2019-01-27T07:16:30.931Z,6.20
2019-01-27T07:19:16.161Z,6.20
2019-01-27T07:21:46.442Z,6.20
2019-01-27T07:24:19.378Z,6.00
2019-01-27T07:26:49.578Z,6.10
2019-01-27T07:29:28.538Z,6.10
2019-01-27T07:32:01.638Z,6.00
2019-01-27T07:34:37.486Z,6.20
2019-01-27T07:37:13.526Z,6.20
2019-01-27T07:39:46.468Z,6.30
2019-01-27T07:42:16.655Z,6.20
2019-01-27T07:44:49.670Z,6.30
2019-01-27T07:47:25.705Z,6.30
2019-01-27T07:50:07.924Z,6.30
2019-01-27T07:52:38.196Z,6.40
2019-01-27T07:55:14.817Z,6.50
2019-01-27T07:57:45.003Z,6.30
2019-01-27T08:00:35.734Z,6.30
2019-01-27T08:03:12.130Z,6.30
2019-01-27T08:05:49.338Z,6.50
2019-01-27T08:08:19.525Z,6.30
2019-01-27T08:10:56.054Z,6.20
2019-01-27T08:13:31.787Z,6.40
2019-01-27T08:16:01.942Z,6.50
2019-01-27T08:18:47.463Z,6.50
2019-01-27T08:21:17.770Z,6.40
2019-01-27T08:23:59.862Z,6.50
2019-01-27T08:26:41.867Z,6.60
2019-01-27T08:29:14.777Z,6.80
2019-01-27T08:31:53.502Z,6.80
2019-01-27T08:34:32.634Z,6.80
2019-01-27T08:37:12.090Z,6.70
2019-01-27T08:39:45.526Z,6.60
2019-01-27T08:42:25.102Z,6.70
2019-01-27T08:44:55.298Z,6.70
2019-01-27T08:47:23.850Z,6.80
2019-01-27T08:49:52.442Z,6.70
2019-01-27T08:52:21.055Z,6.70
2019-01-27T08:54:49.639Z,6.40
2019-01-27T08:57:18.195Z,6.60
2019-01-27T08:59:46.784Z,6.70
2019-01-27T09:02:29.318Z,6.70
2019-01-27T09:05:05.394Z,6.70
2019-01-27T09:07:35.587Z,6.60
2019-01-27T09:10:14.710Z,6.60
2019-01-27T09:12:47.738Z,6.80
2019-01-27T09:15:20.973Z,6.80
2019-01-27T09:17:51.166Z,6.90
2019-01-27T09:20:30.242Z,6.70
2019-01-27T09:23:09.186Z,6.90
2019-01-27T09:25:47.974Z,7.00
2019-01-27T09:28:27.082Z,6.90
2019-01-27T09:31:13.870Z,7.20
2019-01-27T09:33:52.950Z,7.10
2019-01-27T09:36:39.794Z,7.00
2019-01-27T09:39:19.630Z,7.20
2019-01-27T09:41:49.860Z,7.30
2019-01-27T09:44:20.054Z,7.50
2019-01-27T09:46:53.135Z,7.70
2019-01-27T09:49:23.350Z,7.70
2019-01-27T09:51:53.543Z,7.70
2019-01-27T09:54:26.435Z,7.60
2019-01-27T09:57:05.738Z,8.00
2019-01-27T09:59:51.005Z,8.00
2019-01-27T10:02:21.207Z,7.90
2019-01-27T10:04:51.433Z,8.20
2019-01-27T10:07:30.650Z,8.10
2019-01-27T10:10:00.882Z,8.30
2019-01-27T10:12:31.076Z,8.00
2019-01-27T10:15:10.670Z,8.00
2019-01-27T10:17:43.467Z,7.90
2019-01-27T10:20:22.938Z,7.70
2019-01-27T10:23:04.866Z,7.80
2019-01-27T10:25:40.731Z,7.80
2019-01-27T10:28:13.406Z,8.00
2019-01-27T10:30:43.600Z,7.80
2019-01-27T10:33:30.160Z,7.90
2019-01-27T10:36:00.350Z,8.00
2019-01-27T10:38:46.730Z,8.20
2019-01-27T10:41:29.298Z,8.40
2019-01-27T10:43:59.531Z,8.40
2019-01-27T10:46:35.785Z,8.70
2019-01-27T10:49:06.274Z,8.60
2019-01-27T10:51:39.138Z,8.50
2019-01-27T10:54:15.954Z,8.50
2019-01-27T10:56:49.072Z,8.30
2019-01-27T10:59:19.294Z,8.30
2019-01-27T11:01:49.483Z,8.70
2019-01-27T11:04:22.707Z,8.50
2019-01-27T11:06:58.691Z,8.70
2019-01-27T11:09:34.546Z,8.80
2019-01-27T11:12:13.697Z,8.80
2019-01-27T11:15:00.183Z,8.90
2019-01-27T11:17:39.482Z,8.70
2019-01-27T11:20:14.881Z,8.50
2019-01-27T11:22:45.079Z,8.50
2019-01-27T11:25:27.370Z,8.60
2019-01-27T11:28:03.107Z,8.80
2019-01-27T11:30:36.152Z,8.80
2019-01-27T11:33:09.927Z,8.80
2019-01-27T11:35:45.762Z,8.70
2019-01-27T11:38:16.018Z,8.80
2019-01-27T11:40:49.206Z,8.70
2019-01-27T11:43:19.502Z,8.70
2019-01-27T11:45:49.698Z,8.90
2019-01-27T11:48:22.752Z,9.20
2019-01-27T11:50:52.942Z,9.30
2019-01-27T11:53:21.518Z,8.90
2019-01-27T11:55:50.071Z,9.00
2019-01-27T11:58:18.683Z,8.80
2019-01-27T12:00:48.882Z,8.90
2019-01-27T12:03:17.642Z,8.70
2019-01-27T12:05:46.258Z,8.80
2019-01-27T12:08:14.801Z,8.60
2019-01-27T12:10:43.450Z,8.40
2019-01-27T12:13:12.007Z,8.50
2019-01-27T12:15:40.654Z,8.50
2019-01-27T12:18:09.471Z,8.50
2019-01-27T12:20:38.092Z,8.50
2019-01-27T12:23:06.674Z,8.40
2019-01-27T12:25:35.231Z,8.40
2019-01-27T12:28:03.982Z,8.50
2019-01-27T12:30:33.518Z,8.80
2019-01-27T12:33:02.188Z,8.60
2019-01-27T12:35:30.718Z,8.60
2019-01-27T12:37:59.281Z,8.50
2019-01-27T12:40:27.943Z,8.40
2019-01-27T12:42:56.567Z,8.70
2019-01-27T12:45:25.150Z,8.50
2019-01-27T12:47:53.914Z,8.40
2019-01-27T12:50:22.554Z,8.50
2019-01-27T12:52:53.346Z,8.60
2019-01-27T12:55:21.993Z,8.70
2019-01-27T12:57:51.760Z,8.80
2019-01-27T13:00:26.581Z,8.60
2019-01-27T13:02:55.119Z,8.50
2019-01-27T13:05:24.515Z,8.70
2019-01-27T13:07:53.096Z,8.80
2019-01-27T13:10:21.703Z,8.90
2019-01-27T13:12:50.290Z,8.70
2019-01-27T13:15:20.707Z,8.70
2019-01-27T13:17:49.372Z,8.70
2019-01-27T13:20:17.918Z,8.70
2019-01-27T13:22:46.586Z,8.60
2019-01-27T13:25:19.677Z,8.70
2019-01-27T13:27:48.590Z,8.70
2019-01-27T13:30:25.165Z,8.50
2019-01-27T13:32:53.834Z,8.70
2019-01-27T13:35:23.231Z,8.70
2019-01-27T13:37:52.798Z,8.80
2019-01-27T13:40:25.740Z,8.70
2019-01-27T13:42:54.391Z,8.70
2019-01-27T13:45:28.586Z,8.60
2019-01-27T13:47:59.204Z,8.80
2019-01-27T13:50:27.774Z,8.80
2019-01-27T13:52:57.295Z,8.90
2019-01-27T13:55:30.894Z,9.00
2019-01-27T13:58:00.039Z,9.00
2019-01-27T14:00:31.283Z,8.60
2019-01-27T14:02:59.902Z,9.00
2019-01-27T14:05:28.750Z,11.10
2019-01-27T14:07:57.309Z,13.60
2019-01-27T14:10:29.822Z,14.00
2019-01-27T14:12:58.310Z,15.30
2019-01-27T14:15:35.354Z,16.40
2019-01-27T14:18:04.858Z,15.80
2019-01-27T14:20:33.678Z,15.70
2019-01-27T14:23:02.244Z,17.10
2019-01-27T14:25:31.462Z,17.60
2019-01-27T14:28:00.018Z,18.70
2019-01-27T14:30:40.262Z,17.00
2019-01-27T14:33:08.822Z,17.90
2019-01-27T14:35:37.424Z,16.10
2019-01-27T14:38:06.045Z,16.10
2019-01-27T14:40:34.722Z,17.90
2019-01-27T14:43:03.346Z,17.30
2019-01-27T14:45:33.383Z,15.40
2019-01-27T14:48:02.277Z,14.10
2019-01-27T14:50:36.611Z,13.60
2019-01-27T14:53:06.114Z,13.60
2019-01-27T14:55:34.686Z,15.00
2019-01-27T14:58:03.238Z,15.50
2019-01-27T15:00:40.270Z,14.40
2019-01-27T15:03:09.163Z,13.30
2019-01-27T15:05:37.991Z,12.10
2019-01-27T15:08:07.633Z,11.50
2019-01-27T15:10:36.762Z,10.80
2019-01-27T15:13:06.350Z,10.50
2019-01-27T15:15:34.938Z,10.40
2019-01-27T15:18:03.762Z,10.30
2019-01-27T15:20:35.502Z,10.40
2019-01-27T15:23:04.463Z,10.20
2019-01-27T15:25:33.050Z,10.00
2019-01-27T15:28:01.600Z,9.90
2019-01-27T15:30:35.590Z,9.90
2019-01-27T15:33:05.079Z,9.60
2019-01-27T15:35:33.662Z,9.50
2019-01-27T15:38:02.210Z,9.30
2019-01-27T15:40:30.891Z,9.00
2019-01-27T15:42:59.582Z,8.60
2019-01-27T15:45:30.000Z,8.70
2019-01-27T15:47:58.811Z,8.90
2019-01-27T15:50:29.735Z,8.90
2019-01-27T15:52:58.306Z,8.80
2019-01-27T15:55:27.055Z,8.80
2019-01-27T15:57:55.755Z,8.80
2019-01-27T16:00:31.977Z,8.80
2019-01-27T16:03:00.668Z,8.90
2019-01-27T16:05:29.345Z,8.70
2019-01-27T16:07:58.115Z,8.50
2019-01-27T16:10:27.803Z,8.50
2019-01-27T16:12:57.962Z,8.40
2019-01-27T16:15:32.587Z,8.40
2019-01-27T16:18:01.382Z,8.30
2019-01-27T16:20:30.174Z,8.30
2019-01-27T16:23:06.014Z,8.30
2019-01-27T16:25:34.771Z,8.10
2019-01-27T16:28:03.346Z,8.10
2019-01-27T16:30:39.434Z,7.90
2019-01-27T16:33:09.719Z,8.10
2019-01-27T16:35:38.332Z,8.00
2019-01-27T16:38:06.862Z,7.90
2019-01-27T16:40:39.582Z,7.80
2019-01-27T16:43:05.748Z,7.80
2019-01-27T16:45:34.255Z,7.90
2019-01-27T16:48:02.735Z,7.90
2019-01-27T16:50:31.258Z,7.70
2019-01-27T16:52:59.739Z,7.90
2019-01-27T16:55:28.390Z,7.70
2019-01-27T16:57:57.010Z,7.80
2019-01-27T17:00:32.630Z,7.90
2019-01-27T17:03:01.329Z,7.60
2019-01-27T17:05:29.910Z,7.40
2019-01-27T17:07:58.532Z,7.60
2019-01-27T17:10:28.732Z,7.50
2019-01-27T17:12:57.372Z,7.30
2019-01-27T17:15:26.034Z,7.40
2019-01-27T17:17:54.605Z,7.50
2019-01-27T17:20:26.541Z,7.50
2019-01-27T17:22:55.381Z,7.40
2019-01-27T17:25:24.102Z,7.50
2019-01-27T17:27:52.863Z,7.40
2019-01-27T17:30:23.207Z,7.20
2019-01-27T17:32:51.937Z,7.20
2019-01-27T17:35:20.954Z,7.20
2019-01-27T17:37:49.443Z,7.30
2019-01-27T17:40:20.154Z,7.30
2019-01-27T17:42:49.014Z,7.10
2019-01-27T17:45:20.008Z,7.10
2019-01-27T17:47:48.788Z,7.20
2019-01-27T17:50:18.801Z,7.10
2019-01-27T17:52:47.590Z,6.90
2019-01-27T17:55:39.705Z,7.00
2019-01-27T17:58:15.867Z,6.90
2019-01-27T18:01:04.250Z,7.00
2019-01-27T18:03:50.958Z,7.00
2019-01-27T18:06:27.286Z,7.10
2019-01-27T18:09:00.203Z,7.00
2019-01-27T18:11:36.401Z,6.90
2019-01-27T18:14:07.108Z,7.10
2019-01-27T18:16:35.715Z,7.00
2019-01-27T18:19:04.708Z,7.00
2019-01-27T18:21:33.311Z,7.00
2019-01-27T18:24:01.871Z,6.70
2019-01-27T18:26:30.463Z,6.70
2019-01-27T18:28:59.019Z,6.80
2019-01-27T18:31:27.600Z,6.70
2019-01-27T18:33:56.148Z,6.90
2019-01-27T18:36:24.932Z,6.90
2019-01-27T18:38:53.500Z,6.90
2019-01-27T18:41:22.072Z,6.60
2019-01-27T18:43:50.654Z,6.70
2019-01-27T18:46:19.320Z,6.80
2019-01-27T18:48:47.921Z,6.80
2019-01-27T18:51:16.565Z,6.70
2019-01-27T18:53:52.440Z,6.90
2019-01-27T18:56:34.745Z,6.80
2019-01-27T18:59:10.495Z,6.70
2019-01-27T19:01:55.968Z,6.70
2019-01-27T19:04:34.774Z,6.70
2019-01-27T19:07:07.805Z,6.60
2019-01-27T19:09:44.229Z,6.70
2019-01-27T19:12:23.226Z,6.80
2019-01-27T19:14:59.313Z,6.80
2019-01-27T19:17:29.539Z,6.90
2019-01-27T19:19:59.731Z,6.70
2019-01-27T19:22:30.013Z,6.70
2019-01-27T19:25:03.317Z,6.60
2019-01-27T19:27:48.544Z,6.50
2019-01-27T19:30:30.673Z,6.60
2019-01-27T19:33:03.594Z,6.60
2019-01-27T19:35:51.710Z,6.50
2019-01-27T19:38:24.950Z,6.50
2019-01-27T19:40:55.155Z,6.50
2019-01-27T19:43:41.747Z,6.50
2019-01-27T19:46:14.919Z,6.30
2019-01-27T19:48:51.163Z,6.00
2019-01-27T19:51:21.354Z,5.90
2019-01-27T19:54:03.668Z,6.00
2019-01-27T19:56:39.901Z,6.30
2019-01-27T19:59:13.099Z,6.30
2019-01-27T20:01:43.447Z,6.30
2019-01-27T20:04:13.602Z,6.00
2019-01-27T20:06:43.867Z,6.20
2019-01-27T20:09:20.264Z,6.30
2019-01-27T20:11:50.525Z,6.30
2019-01-27T20:14:20.645Z,6.40
2019-01-27T20:16:57.009Z,6.30
2019-01-27T20:19:27.179Z,6.20
2019-01-27T20:21:57.327Z,6.20
2019-01-27T20:24:30.253Z,6.00
2019-01-27T20:27:00.414Z,6.00
2019-01-27T20:29:33.324Z,6.20
2019-01-27T20:32:12.760Z,6.30
2019-01-27T20:35:06.227Z,6.20
2019-01-27T20:37:39.337Z,6.20
2019-01-27T20:40:26.210Z,6.20
2019-01-27T20:43:02.538Z,6.20
2019-01-27T20:45:32.731Z,6.20
2019-01-27T20:48:05.890Z,6.10
2019-01-27T20:50:36.539Z,6.20
2019-01-27T20:53:09.626Z,6.30
2019-01-27T20:55:57.878Z,6.30
2019-01-27T20:58:28.100Z,6.20
2019-01-27T21:00:58.294Z,6.10
2019-01-27T21:03:30.958Z,6.20
2019-01-27T21:06:04.063Z,6.30
2019-01-27T21:08:43.893Z,6.00
2019-01-27T21:11:26.499Z,6.20
2019-01-27T21:14:08.750Z,6.10
2019-01-27T21:16:41.647Z,6.20
2019-01-27T21:19:11.868Z,6.00
2019-01-27T21:21:40.355Z,6.10
2019-01-27T21:24:09.081Z,6.10
2019-01-27T21:26:37.648Z,6.20
2019-01-27T21:29:06.222Z,6.30
2019-01-27T21:31:34.938Z,6.30
2019-01-27T21:34:03.522Z,6.00
2019-01-27T21:36:32.143Z,6.20
2019-01-27T21:39:00.650Z,6.30
2019-01-27T21:41:29.199Z,6.20
2019-01-27T21:43:57.706Z,6.20
2019-01-27T21:46:26.257Z,6.30
2019-01-27T21:48:54.766Z,6.40
2019-01-27T21:51:23.315Z,6.30
2019-01-27T21:53:52.341Z,6.40
2019-01-27T21:56:20.848Z,6.40
2019-01-27T21:58:49.371Z,6.50
2019-01-27T22:01:17.924Z,6.50
2019-01-27T22:03:46.547Z,6.20
2019-01-27T22:06:15.133Z,6.40
2019-01-27T22:08:43.808Z,6.40
2019-01-27T22:11:12.461Z,6.50
2019-01-27T22:13:41.013Z,6.60
2019-01-27T22:16:09.593Z,6.70
2019-01-27T22:18:38.247Z,6.70
2019-01-27T22:21:06.888Z,6.60
2019-01-27T22:23:35.437Z,6.60
2019-01-27T22:26:04.281Z,6.70
2019-01-27T22:28:32.769Z,6.60
2019-01-27T22:31:01.416Z,6.40
2019-01-27T22:33:29.889Z,6.50
2019-01-27T22:35:58.461Z,6.60
2019-01-27T22:38:26.936Z,6.50
2019-01-27T22:40:55.533Z,6.40
2019-01-27T22:43:24.078Z,6.50
2019-01-27T22:45:52.661Z,6.40
2019-01-27T22:48:21.201Z,6.70
2019-01-27T22:50:49.705Z,6.60
2019-01-27T22:53:18.262Z,6.60
2019-01-27T22:55:46.857Z,6.70
2019-01-27T22:58:15.425Z,6.80
2019-01-27T23:01:00.625Z,6.80
2019-01-27T23:03:30.529Z,6.80
2019-01-27T23:05:59.145Z,6.70
2019-01-27T23:08:27.821Z,6.50
2019-01-27T23:10:56.369Z,6.70
2019-01-27T23:13:25.090Z,6.80
2019-01-27T23:15:53.714Z,6.80
2019-01-27T23:18:22.301Z,6.80
2019-01-27T23:20:50.937Z,6.90
2019-01-27T23:23:19.450Z,7.00
2019-01-27T23:25:48.009Z,6.90
2019-01-27T23:28:16.625Z,6.80
2019-01-27T23:30:45.169Z,6.70
2019-01-27T23:33:13.669Z,7.00
2019-01-27T23:35:42.161Z,7.00
2019-01-27T23:38:11.298Z,7.00
2019-01-27T23:40:39.851Z,7.00
2019-01-27T23:43:08.437Z,7.10
2019-01-27T23:45:36.981Z,6.80
2019-01-27T23:48:05.839Z,7.10
2019-01-27T23:50:34.381Z,7.00
2019-01-27T23:53:02.965Z,7.20
2019-01-27T23:55:31.525Z,7.00
2019-01-27T23:58:00.102Z,7.20
