createdAt,value
2022-09-13T00:01:27.704Z,3.05
2022-09-13T00:04:15.574Z,2.60
2022-09-13T00:06:49.657Z,2.78
2022-09-13T00:09:36.561Z,2.70
2022-09-13T00:12:17.570Z,2.92
2022-09-13T00:14:58.515Z,2.60
2022-09-13T00:17:46.560Z,2.60
2022-09-13T00:20:20.582Z,2.58
2022-09-13T00:23:08.577Z,3.75
2022-09-13T00:25:48.583Z,4.97
2022-09-13T00:28:36.626Z,4.57
2022-09-13T00:31:10.918Z,3.03
2022-09-13T00:33:58.583Z,3.15
2022-09-13T00:36:32.525Z,2.45
2022-09-13T00:39:20.576Z,2.47
2022-09-13T00:41:54.565Z,3.05
2022-09-13T00:45:17.593Z,2.67
2022-09-13T00:47:57.582Z,2.72
2022-09-13T00:50:46.647Z,2.40
2022-09-13T00:53:36.674Z,2.30
2022-09-13T00:56:29.629Z,2.70
2022-09-13T00:59:12.576Z,3.40
2022-09-13T01:02:03.963Z,2.28
2022-09-13T01:04:43.571Z,2.85
2022-09-13T01:07:24.632Z,2.33
2022-09-13T01:10:05.568Z,3.10
2022-09-13T01:12:53.567Z,5.93
2022-09-13T01:15:27.599Z,3.88
2022-09-13T01:18:15.600Z,3.30
2022-09-13T01:21:14.587Z,4.28
2022-09-13T01:24:22.579Z,3.30
2022-09-13T01:27:15.124Z,2.85
2022-09-13T01:30:29.583Z,2.70
2022-09-13T01:33:03.520Z,2.95
2022-09-13T01:35:54.569Z,3.15
2022-09-13T01:38:28.555Z,3.22
2022-09-13T01:41:19.570Z,3.38
2022-09-13T01:44:12.364Z,3.00
2022-09-13T01:47:11.577Z,2.85
2022-09-13T01:50:01.576Z,2.53
2022-09-13T01:52:48.640Z,2.90
2022-09-13T01:55:33.585Z,2.80
2022-09-13T01:58:20.668Z,3.20
2022-09-13T02:01:07.626Z,3.30
2022-09-13T02:04:12.591Z,2.92
2022-09-13T02:06:55.606Z,3.20
2022-09-13T02:09:41.701Z,2.88
2022-09-13T02:12:24.609Z,3.40
2022-09-13T02:15:10.761Z,3.30
2022-09-13T02:17:57.579Z,3.58
2022-09-13T02:20:40.661Z,3.90
2022-09-13T02:23:45.624Z,3.88
2022-09-13T02:26:34.585Z,3.78
2022-09-13T02:29:18.641Z,4.05
2022-09-13T02:32:22.755Z,4.20
2022-09-13T02:35:10.106Z,4.20
2022-09-13T02:40:34.993Z,4.13
2022-09-13T02:43:27.612Z,3.90
2022-09-13T02:46:15.974Z,3.67
2022-09-13T02:49:06.611Z,3.40
2022-09-13T02:51:46.636Z,3.55
2022-09-13T02:54:47.599Z,4.13
2022-09-13T02:59:55.538Z,3.83
2022-09-13T03:02:46.617Z,4.32
2022-09-13T03:05:20.658Z,4.78
2022-09-13T03:08:08.597Z,4.68
2022-09-13T03:11:01.069Z,4.72
2022-09-13T03:14:08.614Z,4.68
2022-09-13T03:16:57.114Z,4.03
2022-09-13T03:19:44.593Z,4.18
2022-09-13T03:22:33.773Z,4.30
2022-09-13T03:25:41.606Z,4.63
2022-09-13T03:28:33.617Z,4.20
2022-09-13T03:31:32.644Z,4.70
2022-09-13T03:34:09.308Z,4.82
2022-09-13T03:37:22.591Z,4.57
2022-09-13T03:40:16.785Z,5.38
2022-09-13T03:43:09.607Z,4.10
2022-09-13T03:46:02.688Z,5.13
2022-09-13T03:48:46.678Z,5.60
2022-09-13T03:51:27.604Z,4.22
2022-09-13T03:54:09.681Z,4.90
2022-09-13T03:56:50.593Z,5.35
2022-09-13T03:59:31.691Z,4.90
2022-09-13T04:02:17.707Z,5.13
2022-09-13T04:05:05.607Z,6.10
2022-09-13T04:07:45.629Z,5.85
2022-09-13T04:10:33.616Z,6.15
2022-09-13T04:13:07.538Z,5.43
2022-09-13T04:15:55.625Z,4.72
2022-09-13T04:18:50.604Z,5.70
2022-09-13T04:21:37.648Z,5.13
2022-09-13T04:24:11.667Z,5.72
2022-09-13T04:27:00.613Z,5.60
2022-09-13T04:29:34.691Z,5.10
2022-09-13T04:32:22.613Z,5.20
2022-09-13T04:35:03.620Z,5.50
2022-09-13T04:37:58.593Z,4.82
2022-09-13T04:40:45.632Z,5.32
2022-09-13T04:43:19.674Z,6.18
2022-09-13T04:46:07.671Z,6.45
2022-09-13T04:48:41.676Z,7.10
2022-09-13T04:51:29.617Z,6.78
2022-09-13T04:54:03.684Z,6.50
2022-09-13T04:56:52.624Z,6.22
2022-09-13T04:59:26.756Z,5.43
2022-09-13T05:02:13.677Z,5.20
2022-09-13T05:04:47.687Z,4.95
2022-09-13T05:07:34.642Z,5.07
2022-09-13T05:10:09.178Z,5.10
2022-09-13T05:12:55.642Z,4.78
2022-09-13T05:15:43.654Z,5.97
2022-09-13T05:18:17.581Z,4.50
2022-09-13T05:21:07.635Z,3.75
2022-09-13T05:23:41.572Z,3.63
2022-09-13T05:26:29.629Z,3.85
2022-09-13T05:29:04.788Z,3.65
2022-09-13T05:31:53.641Z,4.30
2022-09-13T05:34:40.631Z,3.60
2022-09-13T05:37:34.598Z,3.95
2022-09-13T05:40:21.707Z,4.50
2022-09-13T05:42:55.695Z,4.13
2022-09-13T05:45:42.630Z,3.38
2022-09-13T05:48:23.647Z,3.55
2022-09-13T05:51:18.636Z,3.58
2022-09-13T05:54:06.628Z,3.28
2022-09-13T05:56:40.735Z,3.67
2022-09-13T05:59:27.654Z,4.53
2022-09-13T06:02:08.704Z,3.30
2022-09-13T06:04:57.651Z,2.90
2022-09-13T06:07:31.956Z,3.78
2022-09-13T06:10:19.644Z,3.22
2022-09-13T06:12:53.720Z,3.80
2022-09-13T06:15:43.348Z,3.25
2022-09-13T06:18:24.648Z,3.75
2022-09-13T06:21:28.430Z,3.42
2022-09-13T06:24:16.656Z,3.47
2022-09-13T06:26:50.693Z,4.53
2022-09-13T06:29:37.617Z,3.70
2022-09-13T06:32:11.707Z,3.33
2022-09-13T06:34:59.630Z,4.10
2022-09-13T06:37:33.720Z,3.72
2022-09-13T06:40:25.123Z,4.38
2022-09-13T06:42:59.685Z,3.90
2022-09-13T06:45:48.712Z,3.72
2022-09-13T06:48:22.882Z,3.90
2022-09-13T06:51:11.670Z,3.42
2022-09-13T06:53:52.644Z,4.07
2022-09-13T06:56:48.646Z,3.70
2022-09-13T06:59:36.638Z,4.03
2022-09-13T07:02:10.863Z,3.38
2022-09-13T07:04:57.649Z,3.58
2022-09-13T07:07:31.775Z,3.65
2022-09-13T07:10:18.666Z,4.13
2022-09-13T07:12:52.716Z,4.18
2022-09-13T07:15:43.661Z,4.45
2022-09-13T07:18:24.728Z,4.93
2022-09-13T07:21:12.649Z,4.20
2022-09-13T07:24:00.655Z,3.90
2022-09-13T07:26:34.860Z,4.63
2022-09-13T07:29:25.657Z,4.65
2022-09-13T07:31:59.727Z,5.15
2022-09-13T07:34:47.633Z,4.20
2022-09-13T07:37:21.583Z,3.90
2022-09-13T07:40:09.679Z,4.90
2022-09-13T07:42:43.909Z,4.88
2022-09-13T07:45:31.648Z,4.68
2022-09-13T07:48:05.592Z,4.28
2022-09-13T07:50:53.682Z,4.78
2022-09-13T07:53:34.649Z,4.13
2022-09-13T07:56:16.750Z,3.65
2022-09-13T07:58:57.663Z,4.28
2022-09-13T08:01:45.955Z,4.20
2022-09-13T08:04:27.675Z,4.32
2022-09-13T08:07:08.732Z,4.10
2022-09-13T08:09:48.656Z,4.38
2022-09-13T08:12:29.840Z,3.97
2022-09-13T08:15:17.683Z,4.03
2022-09-13T08:17:52.699Z,4.18
2022-09-13T08:20:42.679Z,4.18
2022-09-13T08:26:18.658Z,3.80
2022-09-13T08:29:06.686Z,3.60
2022-09-13T08:31:40.748Z,4.55
2022-09-13T08:34:28.676Z,3.50
2022-09-13T08:37:02.735Z,4.32
2022-09-13T08:39:49.708Z,4.22
2022-09-13T08:42:27.762Z,5.25
2022-09-13T08:45:15.690Z,4.88
2022-09-13T08:48:09.733Z,4.15
2022-09-13T08:51:00.690Z,4.70
2022-09-13T08:53:38.469Z,4.10
2022-09-13T08:56:30.691Z,3.90
2022-09-13T08:59:32.770Z,4.13
2022-09-13T09:02:32.728Z,4.82
2022-09-13T09:05:16.664Z,4.65
2022-09-13T09:08:25.683Z,4.30
2022-09-13T09:11:33.695Z,4.82
2022-09-13T09:14:31.193Z,4.75
2022-09-13T09:17:27.704Z,5.15
2022-09-13T09:20:18.716Z,4.97
2022-09-13T09:23:01.679Z,4.68
2022-09-13T09:25:49.661Z,4.82
2022-09-13T09:28:23.637Z,4.97
2022-09-13T09:31:14.759Z,5.22
2022-09-13T09:33:56.681Z,5.60
2022-09-13T09:36:50.686Z,5.53
2022-09-13T09:39:30.250Z,5.40
2022-09-13T09:42:17.695Z,5.95
2022-09-13T09:45:03.030Z,5.90
2022-09-13T09:47:55.694Z,5.63
2022-09-13T09:50:36.478Z,5.32
2022-09-13T09:53:33.615Z,5.32
2022-09-13T09:56:15.472Z,4.97
2022-09-13T09:59:02.711Z,5.65
2022-09-13T10:01:38.271Z,5.32
2022-09-13T10:04:25.690Z,5.80
2022-09-13T10:07:37.762Z,6.00
2022-09-13T10:10:43.723Z,4.95
2022-09-13T10:13:31.737Z,5.15
2022-09-13T10:16:42.711Z,4.93
2022-09-13T10:19:32.705Z,4.95
2022-09-13T10:24:54.734Z,5.45
2022-09-13T10:27:42.807Z,4.72
2022-09-13T10:30:33.749Z,5.93
2022-09-13T10:33:08.807Z,5.68
2022-09-13T10:35:57.713Z,5.15
2022-09-13T10:38:35.901Z,5.05
2022-09-13T10:41:33.884Z,5.47
2022-09-13T10:44:09.926Z,4.80
2022-09-13T10:46:57.710Z,5.20
2022-09-13T10:49:43.810Z,5.57
2022-09-13T10:52:30.709Z,4.70
2022-09-13T10:55:33.717Z,5.18
2022-09-13T10:58:28.708Z,4.55
2022-09-13T11:01:39.723Z,5.63
2022-09-13T11:04:46.710Z,5.13
2022-09-13T11:08:01.721Z,5.20
2022-09-13T11:11:09.714Z,5.28
2022-09-13T11:13:44.954Z,5.53
2022-09-13T11:16:35.754Z,5.22
2022-09-13T11:19:15.527Z,5.22
2022-09-13T11:22:11.710Z,4.55
2022-09-13T11:24:45.636Z,5.47
2022-09-13T11:27:44.708Z,4.05
2022-09-13T11:30:21.103Z,4.82
2022-09-13T11:33:11.707Z,4.07
2022-09-13T11:35:45.612Z,3.63
2022-09-13T11:38:41.707Z,3.28
2022-09-13T11:41:33.636Z,3.45
2022-09-13T11:44:24.743Z,3.92
2022-09-13T11:47:13.736Z,2.83
2022-09-13T11:50:10.729Z,3.88
2022-09-13T11:53:02.738Z,3.78
2022-09-13T11:56:14.725Z,3.33
2022-09-13T11:59:00.749Z,4.35
2022-09-13T12:01:52.748Z,3.55
2022-09-13T12:04:59.504Z,5.15
2022-09-13T12:07:47.842Z,3.88
2022-09-13T12:10:46.740Z,4.32
2022-09-13T12:13:23.843Z,4.63
2022-09-13T12:16:15.771Z,5.05
2022-09-13T12:18:51.812Z,4.05
2022-09-13T12:21:44.731Z,4.38
2022-09-13T12:24:40.801Z,4.50
2022-09-13T12:27:40.736Z,4.72
2022-09-13T12:30:28.752Z,5.05
2022-09-13T12:33:22.832Z,4.35
2022-09-13T12:36:20.737Z,4.65
2022-09-13T12:38:54.835Z,4.35
2022-09-13T12:41:53.749Z,4.47
2022-09-13T12:44:36.808Z,6.03
2022-09-13T12:47:40.751Z,4.88
2022-09-13T12:50:43.938Z,4.97
2022-09-13T12:53:49.867Z,5.13
2022-09-13T12:56:33.746Z,5.32
2022-09-13T12:59:41.732Z,5.07
2022-09-13T13:02:40.756Z,5.53
2022-09-13T13:05:27.674Z,6.03
2022-09-13T13:08:17.759Z,5.20
2022-09-13T13:11:00.576Z,5.05
2022-09-13T13:13:52.739Z,4.43
2022-09-13T13:16:27.425Z,4.32
2022-09-13T13:19:17.744Z,4.72
2022-09-13T13:21:51.706Z,5.45
2022-09-13T13:24:42.750Z,5.60
2022-09-13T13:27:37.000Z,6.57
2022-09-13T13:30:48.772Z,6.25
2022-09-13T13:33:24.265Z,5.97
2022-09-13T13:36:11.754Z,5.47
2022-09-13T13:38:49.795Z,6.43
2022-09-13T13:41:49.758Z,5.78
2022-09-13T13:44:23.660Z,6.53
2022-09-13T13:47:23.883Z,6.50
2022-09-13T13:50:00.591Z,7.20
2022-09-13T13:53:02.774Z,7.03
2022-09-13T13:55:53.754Z,5.75
2022-09-13T13:59:09.844Z,6.30
2022-09-13T14:02:00.754Z,6.05
2022-09-13T14:04:54.867Z,6.32
2022-09-13T14:07:54.762Z,6.78
2022-09-13T14:13:44.779Z,6.18
2022-09-13T14:17:03.784Z,6.88
2022-09-13T14:20:03.899Z,7.10
2022-09-13T14:22:50.747Z,6.97
2022-09-13T14:25:28.295Z,7.55
2022-09-13T14:28:14.778Z,6.60
2022-09-13T14:30:48.816Z,5.93
2022-09-13T14:33:37.785Z,6.32
2022-09-13T14:36:15.844Z,6.63
2022-09-13T14:39:07.780Z,6.25
2022-09-13T14:41:44.837Z,6.15
2022-09-13T14:44:32.750Z,5.45
2022-09-13T14:47:14.823Z,6.05
2022-09-13T14:50:07.784Z,6.18
2022-09-13T14:52:54.840Z,6.80
2022-09-13T14:55:55.790Z,6.68
2022-09-13T14:58:56.791Z,4.95
2022-09-13T15:01:50.803Z,6.03
2022-09-13T15:04:42.434Z,5.95
2022-09-13T15:07:27.829Z,5.43
2022-09-13T15:10:14.781Z,5.32
2022-09-13T15:13:20.778Z,5.20
2022-09-13T15:15:55.190Z,5.47
2022-09-13T15:18:46.801Z,6.10
2022-09-13T15:21:20.766Z,5.63
2022-09-13T15:24:08.789Z,4.95
2022-09-13T15:26:49.764Z,5.43
2022-09-13T15:29:41.768Z,5.18
2022-09-13T15:32:22.664Z,5.10
2022-09-13T15:35:10.768Z,4.70
2022-09-13T15:37:44.834Z,4.93
2022-09-13T15:40:34.847Z,4.88
2022-09-13T15:43:08.751Z,4.95
2022-09-13T15:45:56.788Z,5.50
2022-09-13T15:48:32.103Z,5.03
2022-09-13T15:51:20.803Z,5.38
2022-09-13T15:53:55.222Z,4.78
2022-09-13T15:56:47.784Z,5.57
2022-09-13T15:59:22.607Z,6.03
2022-09-13T16:02:09.800Z,5.82
2022-09-13T16:04:43.746Z,4.80
2022-09-13T16:07:31.815Z,5.93
2022-09-13T16:10:33.789Z,5.20
2022-09-13T16:13:21.794Z,4.57
2022-09-13T16:16:08.826Z,5.18
2022-09-13T16:19:02.806Z,5.28
2022-09-13T16:21:50.805Z,4.55
2022-09-13T16:24:31.813Z,4.93
2022-09-13T16:27:33.846Z,4.78
2022-09-13T16:30:22.802Z,5.60
2022-09-13T16:33:03.787Z,6.65
2022-09-13T16:35:50.815Z,6.25
2022-09-13T16:38:24.903Z,6.00
2022-09-13T16:41:12.785Z,5.97
2022-09-13T16:43:46.889Z,6.97
2022-09-13T16:46:34.838Z,7.80
2022-09-13T16:49:08.917Z,7.20
2022-09-13T16:51:55.827Z,7.88
2022-09-13T16:54:35.010Z,7.32
2022-09-13T16:57:22.822Z,7.78
2022-09-13T16:59:58.587Z,7.50
2022-09-13T17:02:46.500Z,7.72
2022-09-13T17:05:21.181Z,6.32
2022-09-13T17:08:08.187Z,9.68
2022-09-13T17:10:51.999Z,8.68
2022-09-13T17:13:46.237Z,8.38
2022-09-13T17:16:36.274Z,7.00
2022-09-13T17:19:13.539Z,7.25
2022-09-13T17:22:06.994Z,8.75
2022-09-13T17:24:43.353Z,9.55
2022-09-13T17:27:30.330Z,9.02
2022-09-13T17:30:05.685Z,8.82
2022-09-13T17:32:53.259Z,9.32
2022-09-13T17:35:30.399Z,9.38
2022-09-13T17:38:18.203Z,9.43
2022-09-13T17:40:52.316Z,15.63
2022-09-13T17:43:39.344Z,16.98
2022-09-13T17:46:28.354Z,10.68
2022-09-13T17:49:23.297Z,9.20
2022-09-13T17:52:11.372Z,8.88
2022-09-13T17:54:47.048Z,10.10
2022-09-13T17:57:35.335Z,9.52
2022-09-13T18:00:13.971Z,9.02
2022-09-13T18:03:01.474Z,9.52
2022-09-13T18:05:36.411Z,9.45
2022-09-13T18:08:23.370Z,9.95
2022-09-13T18:11:13.966Z,9.77
2022-09-13T18:13:56.407Z,9.57
2022-09-13T18:16:37.597Z,9.63
2022-09-13T18:19:29.881Z,9.07
2022-09-13T18:22:27.488Z,9.77
2022-09-13T18:25:08.336Z,8.70
2022-09-13T18:27:56.349Z,9.52
2022-09-13T18:30:31.593Z,10.18
2022-09-13T18:33:22.691Z,10.88
2022-09-13T18:36:05.394Z,10.57
2022-09-13T18:38:49.416Z,10.38
2022-09-13T18:41:32.353Z,11.55
2022-09-13T18:44:20.366Z,10.55
2022-09-13T18:47:03.371Z,10.52
2022-09-13T18:49:44.534Z,12.05
2022-09-13T18:52:25.400Z,13.15
2022-09-13T18:55:06.455Z,13.05
2022-09-13T18:57:48.389Z,14.82
2022-09-13T19:00:29.723Z,14.00
2022-09-13T19:03:13.046Z,13.90
2022-09-13T19:05:54.495Z,12.80
2022-09-13T19:08:35.370Z,13.40
2022-09-13T19:11:42.067Z,14.63
2022-09-13T19:14:18.387Z,16.15
2022-09-13T19:17:05.071Z,14.07
2022-09-13T19:19:46.378Z,12.32
2022-09-13T19:22:34.434Z,12.18
2022-09-13T19:25:17.030Z,13.25
2022-09-13T19:27:59.515Z,14.00
2022-09-13T19:30:42.368Z,15.60
2022-09-13T19:33:23.457Z,14.05
2022-09-13T19:36:08.335Z,13.07
2022-09-13T19:38:56.389Z,15.32
2022-09-13T19:41:38.378Z,13.70
2022-09-13T19:44:27.287Z,13.77
2022-09-13T19:47:44.965Z,11.23
2022-09-13T19:50:10.115Z,12.32
2022-09-13T19:52:50.206Z,10.90
2022-09-13T19:55:33.399Z,11.20
2022-09-13T19:58:15.039Z,10.82
2022-09-13T20:00:56.081Z,10.98
2022-09-13T20:03:36.916Z,12.57
2022-09-13T20:06:19.275Z,11.27
2022-09-13T20:09:00.899Z,10.30
2022-09-13T20:11:45.489Z,10.10
2022-09-13T20:14:32.870Z,10.88
2022-09-13T20:17:07.213Z,10.32
2022-09-13T20:19:53.945Z,10.25
2022-09-13T20:22:27.940Z,11.20
2022-09-13T20:25:15.867Z,11.75
2022-09-13T20:27:49.935Z,11.07
2022-09-13T20:30:37.938Z,12.30
2022-09-13T20:33:19.851Z,10.13
2022-09-13T20:36:17.844Z,10.48
2022-09-13T20:39:05.857Z,9.95
2022-09-13T20:41:46.850Z,11.35
2022-09-13T20:44:40.863Z,10.13
2022-09-13T20:47:27.866Z,10.38
2022-09-13T20:50:08.852Z,9.02
2022-09-13T20:53:03.861Z,9.68
2022-09-13T20:55:58.834Z,10.45
2022-09-13T20:58:47.007Z,10.20
2022-09-13T21:01:29.994Z,10.73
2022-09-13T21:04:23.853Z,9.32
2022-09-13T21:10:05.247Z,7.85
2022-09-13T21:12:52.861Z,8.25
2022-09-13T21:15:33.862Z,8.88
2022-09-13T21:18:14.841Z,7.55
2022-09-13T21:21:08.862Z,7.80
2022-09-13T21:23:42.855Z,8.18
2022-09-13T21:26:33.835Z,7.95
2022-09-13T21:29:15.882Z,7.45
2022-09-13T21:31:56.990Z,7.72
2022-09-13T21:34:36.868Z,8.38
2022-09-13T21:37:17.937Z,7.35
2022-09-13T21:39:57.894Z,7.63
2022-09-13T21:42:39.226Z,7.75
2022-09-13T21:45:18.959Z,7.95
2022-09-13T21:48:06.856Z,8.88
2022-09-13T21:50:41.194Z,7.47
2022-09-13T21:53:28.865Z,6.15
2022-09-13T21:56:10.873Z,7.25
2022-09-13T21:58:58.923Z,7.88
2022-09-13T22:01:40.946Z,7.20
2022-09-13T22:04:28.028Z,7.10
2022-09-13T22:07:10.844Z,7.18
2022-09-13T22:09:51.936Z,7.18
2022-09-13T22:12:31.883Z,7.43
2022-09-13T22:15:19.876Z,6.47
2022-09-13T22:18:13.862Z,6.05
2022-09-13T22:21:01.878Z,6.43
2022-09-13T22:23:35.946Z,6.50
2022-09-13T22:26:26.851Z,7.00
2022-09-13T22:29:02.050Z,6.68
2022-09-13T22:31:51.870Z,6.25
2022-09-13T22:34:30.956Z,6.40
2022-09-13T22:37:18.876Z,6.65
2022-09-13T22:39:52.996Z,5.35
2022-09-13T22:42:39.877Z,6.57
2022-09-13T22:45:20.873Z,6.80
2022-09-13T22:48:14.886Z,6.43
2022-09-13T22:53:36.323Z,6.22
2022-09-13T22:56:24.876Z,6.40
2022-09-13T22:59:15.947Z,5.70
2022-09-13T23:01:56.891Z,5.45
2022-09-13T23:04:37.075Z,5.70
2022-09-13T23:07:17.880Z,5.85
2022-09-13T23:09:57.961Z,5.68
2022-09-13T23:12:38.859Z,5.25
2022-09-13T23:15:20.757Z,4.05
2022-09-13T23:18:01.858Z,4.47
2022-09-13T23:20:49.890Z,4.68
2022-09-13T23:23:43.868Z,4.28
2022-09-13T23:26:31.887Z,4.05
2022-09-13T23:29:13.028Z,3.28
2022-09-13T23:31:54.901Z,3.72
2022-09-13T23:34:35.950Z,3.72
2022-09-13T23:37:16.905Z,3.47
2022-09-13T23:40:06.967Z,3.10
2022-09-13T23:45:15.872Z,2.80
2022-09-13T23:47:56.967Z,3.58
2022-09-13T23:50:36.915Z,3.67
2022-09-13T23:53:17.957Z,2.30
2022-09-13T23:56:05.885Z,2.92
2022-09-13T23:58:39.977Z,2.63
