createdAt,value
2017-10-04T00:00:52.476Z,0
2017-10-04T00:01:49.307Z,0
2017-10-04T00:02:49.448Z,0
2017-10-04T00:03:49.284Z,0
2017-10-04T00:04:49.278Z,0
2017-10-04T00:05:48.970Z,0
2017-10-04T00:06:48.957Z,0
2017-10-04T00:07:48.965Z,0
2017-10-04T00:08:48.948Z,0
2017-10-04T00:09:49.262Z,0
2017-10-04T00:10:49.263Z,0
2017-10-04T00:11:48.949Z,0
2017-10-04T00:12:49.610Z,0
2017-10-04T00:13:49.245Z,0
2017-10-04T00:14:48.945Z,0
2017-10-04T00:15:49.309Z,0
2017-10-04T00:16:48.926Z,0
2017-10-04T00:17:48.623Z,0
2017-10-04T00:18:49.563Z,0
2017-10-04T00:19:48.910Z,0
2017-10-04T00:20:49.209Z,0
2017-10-04T00:21:48.911Z,0
2017-10-04T00:22:48.898Z,0
2017-10-04T00:23:49.240Z,0
2017-10-04T00:24:49.542Z,0
2017-10-04T00:25:48.896Z,0
2017-10-04T00:26:48.898Z,0
2017-10-04T00:27:49.507Z,0
2017-10-04T00:28:48.565Z,0
2017-10-04T00:29:49.178Z,0
2017-10-04T00:30:48.875Z,0
2017-10-04T00:31:48.861Z,0
2017-10-04T00:32:48.854Z,0
2017-10-04T00:33:49.164Z,0
2017-10-04T00:34:49.474Z,0
2017-10-04T00:35:48.862Z,0
2017-10-04T00:36:49.149Z,0
2017-10-04T00:37:49.195Z,0
2017-10-04T00:38:48.897Z,0
2017-10-04T00:39:49.137Z,0
2017-10-04T00:40:49.484Z,0
2017-10-04T00:41:49.127Z,0
2017-10-04T00:42:49.157Z,0
2017-10-04T00:43:49.124Z,0
2017-10-04T00:44:48.815Z,0
2017-10-04T00:45:48.797Z,0
2017-10-04T00:46:48.482Z,0
2017-10-04T00:47:48.489Z,0
2017-10-04T00:48:49.119Z,0
2017-10-04T00:49:49.092Z,0
2017-10-04T00:50:49.114Z,0
2017-10-04T00:51:48.467Z,0
2017-10-04T00:52:48.473Z,0
2017-10-04T00:53:49.084Z,0
2017-10-04T00:54:48.779Z,0
2017-10-04T00:55:49.073Z,0
2017-10-04T00:56:48.753Z,0
2017-10-04T00:57:49.130Z,0
2017-10-04T00:58:48.755Z,0
2017-10-04T00:59:48.756Z,0
2017-10-04T01:00:48.433Z,0
2017-10-04T01:01:48.747Z,0
2017-10-04T01:02:49.349Z,0
2017-10-04T01:03:48.743Z,0
2017-10-04T01:04:49.042Z,0
2017-10-04T01:05:48.425Z,0
2017-10-04T01:06:49.024Z,0
2017-10-04T01:07:49.358Z,0
2017-10-04T01:08:49.338Z,0
2017-10-04T01:09:48.715Z,0
2017-10-04T01:10:49.010Z,0
2017-10-04T01:11:49.027Z,0
2017-10-04T01:12:49.395Z,0
2017-10-04T01:13:48.710Z,0
2017-10-04T01:14:48.376Z,0
2017-10-04T01:15:48.699Z,0
2017-10-04T01:16:48.988Z,0
2017-10-04T01:17:49.315Z,0
2017-10-04T01:18:48.677Z,0
2017-10-04T01:19:49.296Z,0
2017-10-04T01:20:48.968Z,0
2017-10-04T01:21:49.298Z,0
2017-10-04T01:22:48.970Z,0
2017-10-04T01:23:48.657Z,0
2017-10-04T01:24:48.681Z,0
2017-10-04T01:25:48.652Z,0
2017-10-04T01:26:48.643Z,0
2017-10-04T01:27:48.644Z,0
2017-10-04T01:28:48.032Z,0
2017-10-04T01:29:48.985Z,0
2017-10-04T01:30:48.637Z,0
2017-10-04T01:31:48.929Z,0
2017-10-04T01:32:49.234Z,0
2017-10-04T01:33:48.609Z,0
2017-10-04T01:34:48.616Z,0
2017-10-04T01:35:48.300Z,0
2017-10-04T01:36:48.926Z,0
2017-10-04T01:37:48.605Z,0
2017-10-04T01:38:49.210Z,0
2017-10-04T01:39:48.896Z,0
2017-10-04T01:40:48.906Z,0
2017-10-04T01:41:47.979Z,0
2017-10-04T01:42:48.578Z,0
2017-10-04T01:43:48.881Z,0
2017-10-04T01:44:48.883Z,0
2017-10-04T01:45:49.196Z,0
2017-10-04T01:46:49.232Z,0
2017-10-04T01:47:49.247Z,0
2017-10-04T01:48:48.871Z,0
2017-10-04T01:49:48.875Z,0
2017-10-04T01:50:48.848Z,0
2017-10-04T01:51:48.844Z,0
2017-10-04T01:52:48.845Z,0
2017-10-04T01:53:48.533Z,0
2017-10-04T01:54:48.216Z,0
2017-10-04T01:55:48.522Z,0
2017-10-04T01:56:48.831Z,0
2017-10-04T01:57:48.233Z,0
2017-10-04T01:58:48.197Z,0
2017-10-04T01:59:48.500Z,0
2017-10-04T02:00:48.880Z,0
2017-10-04T02:01:48.730Z,0
2017-10-04T02:02:49.107Z,0
2017-10-04T02:03:48.486Z,0
2017-10-04T02:04:48.172Z,0
2017-10-04T02:05:48.477Z,0
2017-10-04T02:06:48.786Z,0
2017-10-04T02:07:48.471Z,0
2017-10-04T02:08:48.469Z,0
2017-10-04T02:09:48.156Z,0
2017-10-04T02:10:48.459Z,0
2017-10-04T02:11:49.075Z,0
2017-10-04T02:12:48.775Z,0
2017-10-04T02:13:48.755Z,0
2017-10-04T02:14:49.064Z,0
2017-10-04T02:15:49.060Z,0
2017-10-04T02:16:48.833Z,0
2017-10-04T02:17:48.744Z,0
2017-10-04T02:18:49.053Z,0
2017-10-04T02:19:48.432Z,0
2017-10-04T02:20:48.495Z,0
2017-10-04T02:21:48.425Z,0
2017-10-04T02:22:48.110Z,0
2017-10-04T02:23:48.116Z,0
2017-10-04T02:24:48.438Z,0
2017-10-04T02:25:49.041Z,0
2017-10-04T02:26:48.716Z,0
2017-10-04T02:27:49.061Z,0
2017-10-04T02:28:49.014Z,0
2017-10-04T02:29:49.003Z,0
2017-10-04T02:30:48.709Z,0
2017-10-04T02:31:49.013Z,0
2017-10-04T02:32:48.989Z,0
2017-10-04T02:33:48.709Z,0
2017-10-04T02:34:48.376Z,0
2017-10-04T02:35:48.674Z,0
2017-10-04T02:36:48.979Z,0
2017-10-04T02:37:48.672Z,0
2017-10-04T02:38:48.910Z,0
2017-10-04T02:39:48.657Z,0
2017-10-04T02:40:48.962Z,0
2017-10-04T02:41:48.646Z,0
2017-10-04T02:42:48.338Z,0
2017-10-04T02:43:48.953Z,0
2017-10-04T02:44:48.648Z,0
2017-10-04T02:45:49.016Z,0
2017-10-04T02:46:48.957Z,0
2017-10-04T02:47:48.628Z,0
2017-10-04T02:48:48.620Z,0
2017-10-04T02:49:48.046Z,0
2017-10-04T02:50:47.988Z,0
2017-10-04T02:51:48.916Z,0
2017-10-04T02:52:48.914Z,0
2017-10-04T02:53:48.680Z,0
2017-10-04T02:54:48.605Z,0
2017-10-04T02:55:48.902Z,0
2017-10-04T02:56:48.940Z,0
2017-10-04T02:57:48.572Z,0
2017-10-04T02:58:48.277Z,0
2017-10-04T02:59:48.882Z,0
2017-10-04T03:00:48.564Z,0
2017-10-04T03:01:48.567Z,0
2017-10-04T03:02:48.556Z,0
2017-10-04T03:03:48.870Z,0
2017-10-04T03:04:48.263Z,0
2017-10-04T03:05:48.246Z,0
2017-10-04T03:06:48.859Z,0
2017-10-04T03:07:48.544Z,0
2017-10-04T03:08:48.546Z,0
2017-10-04T03:09:47.912Z,0
2017-10-04T03:10:48.831Z,0
2017-10-04T03:11:48.214Z,0
2017-10-04T03:12:48.249Z,0
2017-10-04T03:13:48.514Z,0
2017-10-04T03:14:48.820Z,0
2017-10-04T03:15:48.830Z,0
2017-10-04T03:16:48.189Z,0
2017-10-04T03:17:48.507Z,0
2017-10-04T03:18:48.497Z,0
2017-10-04T03:19:48.193Z,0
2017-10-04T03:20:48.596Z,0
2017-10-04T03:21:48.483Z,0
2017-10-04T03:22:48.817Z,0
2017-10-04T03:23:48.479Z,0
2017-10-04T03:24:48.810Z,0
2017-10-04T03:25:48.462Z,0
2017-10-04T03:26:47.888Z,0
2017-10-04T03:27:48.147Z,0
2017-10-04T03:28:48.776Z,0
2017-10-04T03:29:48.457Z,0
2017-10-04T03:30:48.449Z,0
2017-10-04T03:31:48.439Z,0
2017-10-04T03:32:48.135Z,0
2017-10-04T03:33:48.121Z,0
2017-10-04T03:34:48.738Z,0
2017-10-04T03:35:48.737Z,0
2017-10-04T03:36:48.418Z,0
2017-10-04T03:37:48.430Z,0
2017-10-04T03:38:48.740Z,0
2017-10-04T03:39:48.418Z,0
2017-10-04T03:40:48.433Z,0
2017-10-04T03:41:48.406Z,0
2017-10-04T03:42:48.078Z,0
2017-10-04T03:43:48.695Z,0
2017-10-04T03:44:47.772Z,0
2017-10-04T03:45:48.423Z,0
2017-10-04T03:46:48.382Z,0
2017-10-04T03:47:47.754Z,0
2017-10-04T03:48:48.068Z,0
2017-10-04T03:49:48.668Z,0
2017-10-04T03:50:48.367Z,0
2017-10-04T03:51:48.362Z,0
2017-10-04T03:52:48.362Z,0
2017-10-04T03:53:48.057Z,0
2017-10-04T03:54:48.645Z,0
2017-10-04T03:55:48.357Z,0
2017-10-04T03:56:48.354Z,0
2017-10-04T03:57:48.650Z,0
2017-10-04T03:58:48.022Z,0
2017-10-04T03:59:48.333Z,0
2017-10-04T04:00:48.021Z,0
2017-10-04T04:01:47.711Z,0
2017-10-04T04:02:48.320Z,0
2017-10-04T04:03:48.353Z,0
2017-10-04T04:04:48.608Z,0
2017-10-04T04:05:47.379Z,0
2017-10-04T04:06:48.291Z,0
2017-10-04T04:07:48.015Z,0
2017-10-04T04:08:48.594Z,0
2017-10-04T04:09:48.287Z,0
2017-10-04T04:10:48.590Z,0
2017-10-04T04:11:47.967Z,0
2017-10-04T04:12:48.582Z,0
2017-10-04T04:13:47.959Z,0
2017-10-04T04:14:48.255Z,0
2017-10-04T04:15:48.339Z,0
2017-10-04T04:16:48.552Z,0
2017-10-04T04:17:48.255Z,0
2017-10-04T04:18:48.253Z,0
2017-10-04T04:19:48.245Z,0
2017-10-04T04:20:48.533Z,0
2017-10-04T04:21:47.614Z,0
2017-10-04T04:22:48.230Z,0
2017-10-04T04:23:48.522Z,0
2017-10-04T04:24:48.521Z,0
2017-10-04T04:25:48.227Z,0
2017-10-04T04:26:48.214Z,0
2017-10-04T04:27:48.217Z,0
2017-10-04T04:28:48.503Z,0
2017-10-04T04:29:48.562Z,0
2017-10-04T04:30:47.883Z,0
2017-10-04T04:31:47.562Z,0
2017-10-04T04:32:47.867Z,0
2017-10-04T04:33:47.868Z,0
2017-10-04T04:34:48.161Z,0
2017-10-04T04:35:47.858Z,0
2017-10-04T04:36:48.162Z,0
2017-10-04T04:37:48.148Z,0
2017-10-04T04:38:47.841Z,0
2017-10-04T04:39:48.148Z,0
2017-10-04T04:40:47.842Z,0
2017-10-04T04:41:48.150Z,0
2017-10-04T04:42:48.132Z,0
2017-10-04T04:43:48.120Z,0
2017-10-04T04:44:47.821Z,0
2017-10-04T04:45:48.455Z,0
2017-10-04T04:46:48.414Z,0
2017-10-04T04:47:48.098Z,0
2017-10-04T04:48:47.787Z,0
2017-10-04T04:49:47.781Z,0
2017-10-04T04:50:47.467Z,0
2017-10-04T04:51:48.085Z,0
2017-10-04T04:52:48.083Z,0
2017-10-04T04:53:48.071Z,0
2017-10-04T04:54:48.073Z,0
2017-10-04T04:55:48.076Z,0
2017-10-04T04:56:48.050Z,0
2017-10-04T04:57:48.042Z,0
2017-10-04T04:58:47.421Z,0
2017-10-04T04:59:48.358Z,0
2017-10-04T05:00:48.034Z,0
2017-10-04T05:01:47.722Z,0
2017-10-04T05:02:47.410Z,0
2017-10-04T05:03:48.016Z,0
2017-10-04T05:04:48.333Z,0
2017-10-04T05:05:47.702Z,0
2017-10-04T05:06:47.997Z,0
2017-10-04T05:07:48.301Z,0
2017-10-04T05:08:47.368Z,0
2017-10-04T05:09:47.679Z,0
2017-10-04T05:10:47.972Z,0
2017-10-04T05:11:48.286Z,0
2017-10-04T05:12:47.968Z,0
2017-10-04T05:13:47.968Z,0
2017-10-04T05:14:47.958Z,0
2017-10-04T05:15:48.274Z,0
2017-10-04T05:16:47.981Z,0
2017-10-04T05:17:47.626Z,0
2017-10-04T05:18:47.630Z,0
2017-10-04T05:19:47.302Z,0
2017-10-04T05:20:47.692Z,0
2017-10-04T05:21:47.908Z,0
2017-10-04T05:22:47.597Z,0
2017-10-04T05:23:47.913Z,0
2017-10-04T05:24:47.904Z,0
2017-10-04T05:25:47.891Z,0
2017-10-04T05:26:48.197Z,5
2017-10-04T05:27:47.275Z,5
2017-10-04T05:28:47.570Z,5
2017-10-04T05:29:47.901Z,5
2017-10-04T05:30:47.931Z,5
2017-10-04T05:31:47.242Z,5
2017-10-04T05:32:47.544Z,10
2017-10-04T05:33:47.558Z,10
2017-10-04T05:34:48.189Z,10
2017-10-04T05:35:46.904Z,15
2017-10-04T05:36:47.226Z,15
2017-10-04T05:37:47.513Z,20
2017-10-04T05:38:47.521Z,20
2017-10-04T05:39:47.528Z,20
2017-10-04T05:40:47.908Z,20
2017-10-04T05:41:47.191Z,25
2017-10-04T05:42:48.112Z,25
2017-10-04T05:43:47.492Z,30
2017-10-04T05:44:47.490Z,30
2017-10-04T05:45:47.811Z,30
2017-10-04T05:46:47.770Z,30
2017-10-04T05:47:48.072Z,30
2017-10-04T05:48:47.167Z,30
2017-10-04T05:49:47.759Z,35
2017-10-04T05:50:47.756Z,35
2017-10-04T05:51:47.756Z,35
2017-10-04T05:52:47.745Z,35
2017-10-04T05:53:47.749Z,40
2017-10-04T05:54:47.724Z,40
2017-10-04T05:55:47.720Z,40
2017-10-04T05:56:47.717Z,40
2017-10-04T05:57:47.714Z,45
2017-10-04T05:58:47.714Z,40
2017-10-04T05:59:48.014Z,35
2017-10-04T06:00:47.393Z,35
2017-10-04T06:01:47.718Z,35
2017-10-04T06:02:47.383Z,35
2017-10-04T06:03:47.988Z,35
2017-10-04T06:04:47.683Z,35
2017-10-04T06:05:47.682Z,35
2017-10-04T06:06:47.369Z,35
2017-10-04T06:07:47.660Z,35
2017-10-04T06:08:47.665Z,35
2017-10-04T06:09:47.034Z,35
2017-10-04T06:10:48.014Z,35
2017-10-04T06:11:47.648Z,35
2017-10-04T06:12:47.672Z,35
2017-10-04T06:13:47.322Z,35
2017-10-04T06:14:47.636Z,35
2017-10-04T06:15:47.358Z,35
2017-10-04T06:16:47.300Z,35
2017-10-04T06:17:46.986Z,35
2017-10-04T06:18:47.609Z,40
2017-10-04T06:19:47.593Z,40
2017-10-04T06:20:47.603Z,40
2017-10-04T06:21:47.287Z,40
2017-10-04T06:22:47.584Z,40
2017-10-04T06:23:46.966Z,40
2017-10-04T06:24:47.261Z,40
2017-10-04T06:25:47.564Z,45
2017-10-04T06:26:47.564Z,45
2017-10-04T06:27:46.938Z,45
2017-10-04T06:28:47.242Z,45
2017-10-04T06:29:47.856Z,50
2017-10-04T06:30:47.248Z,50
2017-10-04T06:31:47.852Z,50
2017-10-04T06:32:47.552Z,50
2017-10-04T06:33:47.842Z,55
2017-10-04T06:34:47.839Z,55
2017-10-04T06:35:47.256Z,55
2017-10-04T06:36:47.216Z,55
2017-10-04T06:37:47.209Z,55
2017-10-04T06:38:47.824Z,50
2017-10-04T06:39:47.503Z,50
2017-10-04T06:40:47.221Z,50
2017-10-04T06:41:47.499Z,50
2017-10-04T06:42:46.882Z,50
2017-10-04T06:43:47.803Z,50
2017-10-04T06:44:47.194Z,50
2017-10-04T06:45:47.559Z,50
2017-10-04T06:46:47.783Z,50
2017-10-04T06:47:47.782Z,50
2017-10-04T06:48:47.782Z,50
2017-10-04T06:49:47.783Z,50
2017-10-04T06:50:47.480Z,50
2017-10-04T06:51:47.458Z,50
2017-10-04T06:52:47.180Z,50
2017-10-04T06:53:47.454Z,50
2017-10-04T06:54:47.147Z,50
2017-10-04T06:55:47.444Z,50
2017-10-04T06:56:47.449Z,50
2017-10-04T06:57:47.137Z,50
2017-10-04T06:58:47.740Z,50
2017-10-04T06:59:47.424Z,55
2017-10-04T07:00:47.113Z,55
2017-10-04T07:01:47.423Z,55
2017-10-04T07:02:47.424Z,60
2017-10-04T07:03:47.414Z,60
2017-10-04T07:04:47.405Z,65
2017-10-04T07:05:47.738Z,70
2017-10-04T07:06:47.711Z,70
2017-10-04T07:07:47.693Z,75
2017-10-04T07:08:47.386Z,80
2017-10-04T07:09:47.385Z,80
2017-10-04T07:10:47.458Z,85
2017-10-04T07:11:46.755Z,85
2017-10-04T07:12:47.354Z,90
2017-10-04T07:13:47.352Z,90
2017-10-04T07:14:47.666Z,90
2017-10-04T07:15:47.115Z,90
2017-10-04T07:16:47.355Z,90
2017-10-04T07:17:46.744Z,90
2017-10-04T07:18:46.717Z,90
2017-10-04T07:19:47.011Z,90
2017-10-04T07:20:47.030Z,95
2017-10-04T07:21:46.708Z,95
2017-10-04T07:22:47.314Z,95
2017-10-04T07:23:47.621Z,95
2017-10-04T07:24:46.696Z,95
2017-10-04T07:25:47.360Z,95
2017-10-04T07:26:47.311Z,100
2017-10-04T07:27:47.620Z,100
2017-10-04T07:28:47.284Z,105
2017-10-04T07:29:47.011Z,105
2017-10-04T07:30:46.975Z,110
2017-10-04T07:31:46.963Z,115
2017-10-04T07:32:47.277Z,115
2017-10-04T07:33:46.957Z,120
2017-10-04T07:34:46.962Z,120
2017-10-04T07:35:47.334Z,120
2017-10-04T07:36:46.939Z,120
2017-10-04T07:37:47.254Z,120
2017-10-04T07:38:47.241Z,120
2017-10-04T07:39:47.253Z,120
2017-10-04T07:40:47.268Z,115
2017-10-04T07:41:46.619Z,115
2017-10-04T07:42:47.535Z,110
2017-10-04T07:43:47.234Z,110
2017-10-04T07:44:47.537Z,110
2017-10-04T07:45:47.258Z,110
2017-10-04T07:46:47.529Z,110
2017-10-04T07:47:47.522Z,110
2017-10-04T07:48:47.524Z,120
2017-10-04T07:49:46.600Z,115
2017-10-04T07:50:46.902Z,120
2017-10-04T07:51:46.911Z,120
2017-10-04T07:52:47.508Z,125
2017-10-04T07:53:47.194Z,120
2017-10-04T07:54:47.541Z,130
2017-10-04T07:55:46.969Z,125
2017-10-04T07:56:46.566Z,130
2017-10-04T07:57:46.587Z,130
2017-10-04T07:58:46.563Z,135
2017-10-04T07:59:46.875Z,140
2017-10-04T08:00:46.291Z,140
2017-10-04T08:01:47.195Z,145
2017-10-04T08:02:47.976Z,150
2017-10-04T08:03:46.857Z,155
2017-10-04T08:04:47.166Z,155
2017-10-04T08:05:47.470Z,160
2017-10-04T08:06:47.165Z,160
2017-10-04T08:07:46.850Z,165
2017-10-04T08:08:46.857Z,165
2017-10-04T08:09:47.480Z,165
2017-10-04T08:10:47.153Z,160
2017-10-04T08:11:47.463Z,160
2017-10-04T08:12:47.165Z,155
2017-10-04T08:13:47.145Z,155
2017-10-04T08:14:46.833Z,155
2017-10-04T08:15:46.832Z,160
2017-10-04T08:16:46.528Z,165
2017-10-04T08:17:46.837Z,170
2017-10-04T08:18:47.146Z,175
2017-10-04T08:19:46.525Z,175
2017-10-04T08:20:46.830Z,180
2017-10-04T08:21:46.823Z,180
2017-10-04T08:22:47.143Z,185
2017-10-04T08:23:47.130Z,185
2017-10-04T08:24:47.431Z,195
2017-10-04T08:25:46.842Z,200
2017-10-04T08:26:46.821Z,205
2017-10-04T08:27:47.438Z,205
2017-10-04T08:28:47.129Z,210
2017-10-04T08:29:47.110Z,215
2017-10-04T08:30:47.205Z,225
2017-10-04T08:31:46.183Z,220
2017-10-04T08:32:47.123Z,220
2017-10-04T08:33:46.810Z,225
2017-10-04T08:34:47.421Z,225
2017-10-04T08:35:47.109Z,225
2017-10-04T08:36:47.129Z,225
2017-10-04T08:37:47.446Z,230
2017-10-04T08:38:47.414Z,230
2017-10-04T08:39:47.426Z,230
2017-10-04T08:40:47.413Z,225
2017-10-04T08:41:47.412Z,220
2017-10-04T08:42:46.800Z,220
2017-10-04T08:43:47.096Z,220
2017-10-04T08:44:47.098Z,215
2017-10-04T08:45:47.094Z,220
2017-10-04T08:46:46.798Z,215
2017-10-04T08:47:47.097Z,215
2017-10-04T08:48:47.404Z,210
2017-10-04T08:49:47.101Z,215
2017-10-04T08:50:46.789Z,210
2017-10-04T08:51:47.402Z,205
2017-10-04T08:52:46.791Z,200
2017-10-04T08:53:47.410Z,200
2017-10-04T08:54:47.992Z,195
2017-10-04T08:55:46.781Z,195
2017-10-04T08:56:46.788Z,195
2017-10-04T08:57:46.792Z,195
2017-10-04T08:58:47.094Z,200
2017-10-04T08:59:46.789Z,200
2017-10-04T09:00:46.783Z,205
2017-10-04T09:01:46.790Z,205
2017-10-04T09:02:47.089Z,205
2017-10-04T09:03:47.395Z,200
2017-10-04T10:21:44.345Z,295
2017-10-04T10:21:56.891Z,295
2017-10-04T10:22:56.286Z,285
2017-10-04T10:23:56.281Z,280
2017-10-04T10:24:56.632Z,280
2017-10-04T10:25:56.625Z,275
2017-10-04T10:26:56.604Z,290
2017-10-04T10:27:56.591Z,290
2017-10-04T10:28:56.591Z,280
2017-10-04T10:29:56.620Z,285
2017-10-04T10:30:56.270Z,290
2017-10-04T10:31:56.290Z,300
2017-10-04T10:32:56.895Z,295
2017-10-04T10:33:56.590Z,300
2017-10-04T10:34:56.610Z,285
2017-10-04T10:35:55.991Z,290
2017-10-04T10:36:58.985Z,300
2017-10-04T10:37:56.600Z,300
2017-10-04T10:38:56.626Z,295
2017-10-04T10:39:56.597Z,295
2017-10-04T10:40:56.604Z,295
2017-10-04T10:41:56.948Z,295
2017-10-04T10:42:56.619Z,300
2017-10-04T10:43:56.616Z,315
2017-10-04T10:44:56.610Z,315
2017-10-04T10:45:56.633Z,315
2017-10-04T10:46:56.951Z,315
2017-10-04T10:47:56.617Z,320
2017-10-04T10:48:56.303Z,330
2017-10-04T10:49:56.635Z,320
2017-10-04T10:50:56.618Z,320
2017-10-04T10:51:56.312Z,320
2017-10-04T10:52:56.622Z,315
2017-10-04T10:53:56.957Z,310
2017-10-04T10:54:56.006Z,310
2017-10-04T10:55:56.320Z,315
2017-10-04T10:56:56.642Z,305
2017-10-04T10:57:56.015Z,305
2017-10-04T10:58:56.668Z,305
2017-10-04T10:59:56.036Z,300
2017-10-04T11:00:56.664Z,295
2017-10-04T11:01:56.346Z,295
2017-10-04T11:02:56.997Z,290
2017-10-04T11:03:56.348Z,290
2017-10-04T11:04:56.963Z,290
2017-10-04T11:05:56.669Z,290
2017-10-04T11:06:56.364Z,285
2017-10-04T11:07:56.984Z,285
2017-10-04T11:08:56.364Z,285
2017-10-04T11:09:56.980Z,285
2017-10-04T11:10:56.381Z,285
2017-10-04T11:11:57.005Z,280
2017-10-04T11:12:56.366Z,285
2017-10-04T11:13:56.662Z,280
2017-10-04T11:14:57.018Z,280
2017-10-04T11:15:56.986Z,280
2017-10-04T11:16:56.685Z,280
2017-10-04T11:17:56.402Z,280
2017-10-04T11:18:56.693Z,280
2017-10-04T11:19:56.064Z,280
2017-10-04T11:20:57.030Z,280
2017-10-04T11:21:56.695Z,290
2017-10-04T11:22:56.386Z,285
2017-10-04T11:23:56.711Z,290
2017-10-04T11:24:56.698Z,295
2017-10-04T11:25:56.395Z,295
2017-10-04T11:26:57.032Z,295
2017-10-04T11:27:56.739Z,300
2017-10-04T11:28:57.033Z,305
2017-10-04T11:29:57.052Z,310
2017-10-04T11:30:56.408Z,310
2017-10-04T11:31:56.732Z,305
2017-10-04T11:32:57.049Z,305
2017-10-04T11:33:56.725Z,305
2017-10-04T11:34:56.408Z,300
2017-10-04T11:35:56.730Z,295
2017-10-04T11:36:56.667Z,290
2017-10-04T11:37:56.107Z,285
2017-10-04T11:38:57.043Z,280
2017-10-04T11:39:56.737Z,275
2017-10-04T11:40:56.422Z,275
2017-10-04T11:41:56.758Z,270
2017-10-04T11:42:57.075Z,265
2017-10-04T11:43:56.436Z,265
2017-10-04T11:44:56.430Z,270
2017-10-04T11:45:57.082Z,270
2017-10-04T11:46:57.056Z,270
2017-10-04T11:47:56.741Z,270
2017-10-04T11:48:57.079Z,270
2017-10-04T11:49:56.768Z,265
2017-10-04T11:50:56.773Z,270
2017-10-04T11:51:56.780Z,265
2017-10-04T11:52:56.753Z,265
2017-10-04T11:53:56.767Z,265
2017-10-04T11:54:56.785Z,265
2017-10-04T11:55:56.184Z,265
2017-10-04T11:56:57.078Z,260
2017-10-04T11:57:56.778Z,265
2017-10-04T11:58:56.789Z,255
2017-10-04T11:59:56.801Z,255
2017-10-04T12:00:56.836Z,250
2017-10-04T12:01:56.468Z,250
2017-10-04T12:02:57.103Z,250
2017-10-04T12:03:56.820Z,250
2017-10-04T12:04:56.182Z,250
2017-10-04T12:05:56.474Z,260
2017-10-04T12:06:57.176Z,260
2017-10-04T12:07:57.110Z,265
2017-10-04T12:08:57.115Z,265
2017-10-04T12:09:57.118Z,265
2017-10-04T12:10:57.120Z,260
2017-10-04T12:11:57.113Z,265
2017-10-04T12:12:57.141Z,260
2017-10-04T12:13:56.810Z,260
2017-10-04T12:14:56.818Z,280
2017-10-04T12:15:57.121Z,280
2017-10-04T12:16:56.832Z,275
2017-10-04T12:17:56.890Z,270
2017-10-04T12:18:56.950Z,265
2017-10-04T12:19:56.912Z,240
2017-10-04T12:20:57.150Z,235
2017-10-04T12:21:56.536Z,235
2017-10-04T12:22:57.143Z,235
2017-10-04T12:23:56.838Z,245
2017-10-04T12:24:57.153Z,240
2017-10-04T12:25:56.838Z,225
2017-10-04T12:26:56.516Z,220
2017-10-04T12:27:56.540Z,240
2017-10-04T12:28:56.861Z,245
2017-10-04T12:29:56.848Z,245
2017-10-04T12:30:56.856Z,245
2017-10-04T12:31:56.840Z,245
2017-10-04T12:32:56.528Z,250
2017-10-04T12:33:56.855Z,250
2017-10-04T12:34:56.869Z,245
2017-10-04T12:35:57.224Z,250
2017-10-04T12:36:59.444Z,250
2017-10-04T12:37:56.534Z,245
2017-10-04T12:38:57.188Z,240
2017-10-04T12:39:56.542Z,240
2017-10-04T12:40:56.559Z,235
2017-10-04T12:41:56.553Z,235
2017-10-04T12:42:56.562Z,245
2017-10-04T12:43:56.545Z,245
2017-10-04T12:44:56.567Z,250
2017-10-04T12:45:56.247Z,250
2017-10-04T12:46:57.204Z,250
2017-10-04T12:47:56.594Z,265
2017-10-04T12:48:56.898Z,265
2017-10-04T12:49:57.213Z,270
2017-10-04T12:50:55.956Z,250
2017-10-04T12:51:56.609Z,245
2017-10-04T12:52:56.601Z,240
2017-10-04T12:53:56.626Z,225
2017-10-04T12:54:56.901Z,220
2017-10-04T12:55:56.899Z,240
2017-10-04T12:56:56.596Z,240
2017-10-04T12:57:56.899Z,235
2017-10-04T12:58:56.628Z,235
2017-10-04T12:59:56.904Z,235
2017-10-04T13:00:56.633Z,235
2017-10-04T13:01:56.932Z,230
2017-10-04T13:02:56.618Z,230
2017-10-04T13:03:56.928Z,230
2017-10-04T13:04:56.612Z,210
2017-10-04T13:05:56.604Z,210
2017-10-04T13:06:56.933Z,210
2017-10-04T13:07:56.934Z,220
2017-10-04T13:08:57.243Z,220
2017-10-04T13:09:56.632Z,220
2017-10-04T13:10:56.638Z,225
2017-10-04T13:11:56.930Z,220
2017-10-04T13:12:56.930Z,210
2017-10-04T13:13:57.243Z,220
2017-10-04T13:14:56.608Z,220
2017-10-04T13:15:56.929Z,215
2017-10-04T13:16:56.625Z,210
2017-10-04T13:17:57.244Z,200
2017-10-04T13:18:56.940Z,200
2017-10-04T13:19:56.934Z,195
2017-10-04T13:20:56.317Z,195
2017-10-04T13:21:57.269Z,190
2017-10-04T13:22:56.952Z,180
2017-10-04T13:23:56.945Z,180
2017-10-04T13:24:57.251Z,180
2017-10-04T13:25:56.941Z,180
2017-10-04T13:26:56.956Z,180
2017-10-04T13:27:56.953Z,185
2017-10-04T13:28:56.986Z,190
2017-10-04T13:29:56.636Z,200
2017-10-04T13:30:56.672Z,195
2017-10-04T13:31:56.360Z,200
2017-10-04T13:32:56.971Z,205
2017-10-04T13:33:56.656Z,205
2017-10-04T13:34:56.676Z,200
2017-10-04T13:35:56.680Z,205
2017-10-04T13:36:57.225Z,210
2017-10-04T13:37:56.067Z,210
2017-10-04T13:38:56.686Z,210
2017-10-04T13:39:57.277Z,205
2017-10-04T13:40:56.683Z,205
2017-10-04T13:41:56.677Z,205
2017-10-04T13:42:56.366Z,215
2017-10-04T13:43:56.991Z,210
2017-10-04T13:44:56.991Z,210
2017-10-04T13:45:56.684Z,210
2017-10-04T13:46:56.991Z,205
2017-10-04T13:47:56.992Z,200
2017-10-04T13:48:56.682Z,200
2017-10-04T13:49:56.992Z,195
2017-10-04T13:50:57.300Z,200
2017-10-04T13:51:56.987Z,205
2017-10-04T13:52:56.685Z,210
2017-10-04T13:53:57.014Z,205
2017-10-04T13:54:57.005Z,205
2017-10-04T13:55:56.700Z,205
2017-10-04T13:56:56.997Z,200
2017-10-04T13:57:56.688Z,200
2017-10-04T13:58:56.379Z,195
2017-10-04T13:59:57.032Z,185
2017-10-04T14:00:56.707Z,180
2017-10-04T14:01:56.414Z,180
2017-10-04T14:02:56.418Z,180
2017-10-04T14:03:57.015Z,180
2017-10-04T14:04:56.705Z,180
2017-10-04T14:05:56.703Z,180
2017-10-04T14:06:58.865Z,175
2017-10-04T14:07:57.347Z,175
2017-10-04T14:08:56.710Z,175
2017-10-04T14:09:56.720Z,175
2017-10-04T14:10:56.717Z,175
2017-10-04T14:11:56.717Z,175
2017-10-04T14:12:57.013Z,175
2017-10-04T14:13:57.026Z,175
2017-10-04T14:14:57.036Z,175
2017-10-04T14:15:56.724Z,175
2017-10-04T14:16:57.023Z,180
2017-10-04T14:17:56.716Z,175
2017-10-04T14:18:57.348Z,180
2017-10-04T14:19:57.343Z,180
2017-10-04T14:20:57.045Z,180
2017-10-04T14:21:57.039Z,170
2017-10-04T14:22:57.035Z,170
2017-10-04T14:23:56.722Z,170
2017-10-04T14:24:56.738Z,170
2017-10-04T14:25:57.051Z,170
2017-10-04T14:26:57.049Z,165
2017-10-04T14:27:57.351Z,165
2017-10-04T14:28:57.050Z,165
2017-10-04T14:29:56.728Z,170
2017-10-04T14:30:56.743Z,165
2017-10-04T14:31:57.094Z,165
2017-10-04T14:32:57.380Z,165
2017-10-04T14:33:56.748Z,165
2017-10-04T14:34:56.757Z,165
2017-10-04T14:35:57.054Z,160
2017-10-04T14:36:57.060Z,165
2017-10-04T14:37:57.607Z,165
2017-10-04T14:38:56.765Z,165
2017-10-04T14:39:57.368Z,170
2017-10-04T14:40:57.093Z,165
2017-10-04T14:41:56.755Z,160
2017-10-04T14:42:56.783Z,160
2017-10-04T14:43:56.444Z,160
2017-10-04T14:44:57.373Z,160
2017-10-04T14:45:56.761Z,160
2017-10-04T14:46:56.788Z,160
2017-10-04T14:47:57.394Z,160
2017-10-04T14:48:57.387Z,160
2017-10-04T14:49:57.092Z,160
2017-10-04T14:50:57.106Z,160
2017-10-04T14:51:57.487Z,160
2017-10-04T14:52:57.389Z,160
2017-10-04T14:53:56.792Z,160
2017-10-04T14:54:57.080Z,160
2017-10-04T14:55:57.408Z,155
2017-10-04T14:56:57.078Z,155
2017-10-04T14:57:56.814Z,150
2017-10-04T14:58:56.772Z,150
2017-10-04T14:59:57.083Z,145
2017-10-04T15:00:57.084Z,140
2017-10-04T15:01:56.801Z,140
2017-10-04T15:02:56.817Z,135
2017-10-04T15:03:57.400Z,130
2017-10-04T15:04:57.104Z,130
2017-10-04T15:05:56.502Z,130
2017-10-04T15:06:56.822Z,125
2017-10-04T15:07:57.257Z,125
2017-10-04T15:08:56.832Z,120
2017-10-04T15:09:57.103Z,120
2017-10-04T15:10:57.118Z,115
2017-10-04T15:11:57.408Z,110
2017-10-04T15:12:57.116Z,105
2017-10-04T15:13:56.802Z,100
2017-10-04T15:14:57.415Z,100
2017-10-04T15:15:57.126Z,95
2017-10-04T15:16:56.803Z,95
2017-10-04T15:17:57.111Z,95
2017-10-04T15:18:57.413Z,90
2017-10-04T15:19:56.795Z,90
2017-10-04T15:20:56.511Z,90
2017-10-04T15:21:57.436Z,90
2017-10-04T15:22:56.892Z,90
2017-10-04T15:23:57.131Z,90
2017-10-04T15:24:56.819Z,85
2017-10-04T15:25:57.141Z,85
2017-10-04T15:26:57.137Z,85
2017-10-04T15:27:57.144Z,85
2017-10-04T15:28:57.127Z,85
2017-10-04T15:29:56.544Z,85