createdAt,value
2023-02-22T00:00:23.946Z,94128.00
2023-02-22T00:04:28.848Z,94136.00
2023-02-22T00:08:34.373Z,94118.00
2023-02-22T00:12:43.268Z,94116.00
2023-02-22T00:16:46.741Z,94124.00
2023-02-22T00:21:01.741Z,94123.00
2023-02-22T00:25:05.797Z,94131.00
2023-02-22T00:29:09.397Z,94127.00
2023-02-22T00:34:03.696Z,94124.00
2023-02-22T00:38:09.299Z,94126.00
2023-02-22T00:42:12.745Z,94103.00
2023-02-22T00:46:25.298Z,94129.00
2023-02-22T00:50:31.410Z,94129.00
2023-02-22T00:55:24.627Z,94127.00
2023-02-22T00:59:31.388Z,94129.00
2023-02-22T01:03:35.456Z,94109.00
2023-02-22T01:07:39.202Z,94116.00
2023-02-22T01:11:42.848Z,94126.00
2023-02-22T01:15:49.428Z,94113.00
2023-02-22T01:19:54.012Z,94120.00
2023-02-22T01:23:58.593Z,94115.00
2023-02-22T01:28:04.645Z,94100.00
2023-02-22T01:32:09.753Z,94113.00
2023-02-22T01:36:13.431Z,94112.00
2023-02-22T01:40:24.965Z,94107.00
2023-02-22T01:44:32.783Z,94106.00
2023-02-22T01:48:43.493Z,94102.00
2023-02-22T01:52:47.082Z,94106.00
2023-02-22T01:57:01.105Z,94106.00
2023-02-22T02:01:04.603Z,94103.00
2023-02-22T02:06:16.065Z,94096.00
2023-02-22T02:10:21.692Z,94086.00
2023-02-22T02:14:25.259Z,94077.00
2023-02-22T02:18:30.164Z,94077.00
2023-02-22T02:23:35.639Z,94075.00
2023-02-22T02:28:25.683Z,94067.00
2023-02-22T02:33:13.407Z,94075.00
2023-02-22T02:37:25.353Z,94070.00
2023-02-22T02:41:33.366Z,94066.00
2023-02-22T02:45:45.572Z,94053.00
2023-02-22T02:50:00.733Z,94066.00
2023-02-22T02:54:05.637Z,94058.00
2023-02-22T02:58:10.205Z,94046.00
2023-02-22T03:02:29.237Z,94065.00
2023-02-22T03:07:14.934Z,94057.00
2023-02-22T03:11:27.743Z,94056.00
2023-02-22T03:15:49.101Z,94031.00
2023-02-22T03:20:01.951Z,94066.00
2023-02-22T03:24:11.068Z,94053.00
2023-02-22T03:28:20.562Z,94053.00
2023-02-22T03:32:32.714Z,94055.00
2023-02-22T03:36:40.774Z,94027.00
2023-02-22T03:40:51.537Z,94047.00
2023-02-22T03:45:15.714Z,94053.00
2023-02-22T03:49:27.683Z,94053.00
2023-02-22T03:53:32.169Z,94064.00
2023-02-22T03:57:38.301Z,94060.00
2023-02-22T04:02:08.185Z,94065.00
2023-02-22T04:06:19.029Z,94052.00
2023-02-22T04:10:23.697Z,94054.00
2023-02-22T04:15:22.764Z,94046.00
2023-02-22T04:19:30.721Z,94047.00
2023-02-22T04:23:34.288Z,94048.00
2023-02-22T04:27:38.932Z,94043.00
2023-02-22T04:31:42.658Z,94054.00
2023-02-22T04:35:48.907Z,94052.00
2023-02-22T04:39:52.769Z,94041.00
2023-02-22T04:43:56.193Z,94053.00
2023-02-22T04:48:01.765Z,94044.00
2023-02-22T04:52:32.355Z,94042.00
2023-02-22T04:56:43.937Z,94036.00
2023-02-22T05:00:48.805Z,94043.00
2023-02-22T05:04:52.410Z,94032.00
2023-02-22T05:09:22.331Z,94042.00
2023-02-22T05:13:39.061Z,94032.00
2023-02-22T05:17:42.452Z,94032.00
2023-02-22T05:21:46.027Z,94033.00
2023-02-22T05:26:40.599Z,94032.00
2023-02-22T05:30:45.941Z,94010.00
2023-02-22T05:35:31.783Z,94026.00
2023-02-22T05:39:35.292Z,94019.00
2023-02-22T05:43:39.138Z,94020.00
2023-02-22T05:47:46.369Z,94024.00
2023-02-22T05:51:49.840Z,94008.00
2023-02-22T05:56:23.862Z,94032.00
2023-02-22T06:00:29.552Z,94010.00
2023-02-22T06:04:34.409Z,94033.00
2023-02-22T06:08:40.123Z,94026.00
2023-02-22T06:12:47.296Z,94016.00
2023-02-22T06:16:54.588Z,94026.00
2023-02-22T06:21:01.460Z,94038.00
2023-02-22T06:25:05.576Z,94032.00
2023-02-22T06:29:09.766Z,94020.00
2023-02-22T06:33:42.019Z,94037.00
2023-02-22T06:37:47.238Z,94036.00
2023-02-22T06:41:56.528Z,94037.00
2023-02-22T06:46:00.084Z,94042.00
2023-02-22T06:50:03.554Z,94046.00
2023-02-22T06:54:25.075Z,94048.00
2023-02-22T06:58:28.543Z,94053.00
2023-02-22T07:02:31.992Z,94049.00
2023-02-22T07:07:00.833Z,94049.00
2023-02-22T07:11:06.126Z,94053.00
2023-02-22T07:15:10.566Z,94052.00
2023-02-22T07:19:14.065Z,94044.00
2023-02-22T07:23:18.895Z,94031.00
2023-02-22T07:27:53.797Z,94045.00
2023-02-22T07:31:57.954Z,94045.00
2023-02-22T07:36:06.317Z,94030.00
2023-02-22T07:40:10.571Z,94049.00
2023-02-22T07:44:19.779Z,94041.00
2023-02-22T07:48:25.292Z,94033.00
2023-02-22T07:52:28.740Z,94034.00
2023-02-22T07:56:46.335Z,94028.00
2023-02-22T08:00:51.539Z,94012.00
2023-02-22T08:04:55.022Z,94032.00
2023-02-22T08:09:25.023Z,94037.00
2023-02-22T08:13:44.100Z,94029.00
2023-02-22T08:17:48.975Z,94003.00
2023-02-22T08:21:56.595Z,94023.00
2023-02-22T08:26:17.953Z,94031.00
2023-02-22T08:30:24.070Z,94023.00
2023-02-22T08:34:29.611Z,94011.00
2023-02-22T08:38:35.006Z,94020.00
2023-02-22T08:42:38.544Z,94024.00
2023-02-22T08:46:42.117Z,94020.00
2023-02-22T08:51:38.594Z,94017.00
2023-02-22T08:55:44.466Z,94014.00
2023-02-22T08:59:55.381Z,94021.00
2023-02-22T09:03:58.855Z,94026.00
2023-02-22T09:08:19.867Z,94023.00
2023-02-22T09:12:28.741Z,94026.00
2023-02-22T09:16:32.952Z,94021.00
2023-02-22T09:20:37.205Z,94024.00
2023-02-22T09:25:42.902Z,94020.00
2023-02-22T09:29:49.819Z,94010.00
2023-02-22T09:33:53.358Z,94025.00
2023-02-22T09:38:07.428Z,94008.00
2023-02-22T09:42:20.429Z,94017.00
2023-02-22T09:50:52.555Z,94006.00
2023-02-22T09:55:17.607Z,94016.00
2023-02-22T09:59:28.829Z,94009.00
2023-02-22T10:03:56.102Z,94006.00
2023-02-22T10:08:23.526Z,94013.00
2023-02-22T10:12:35.759Z,94011.00
2023-02-22T10:16:45.772Z,94010.00
2023-02-22T10:21:00.633Z,93992.00
2023-02-22T10:25:09.778Z,94005.00
2023-02-22T10:34:02.197Z,93982.00
2023-02-22T10:38:51.070Z,93988.00
2023-02-22T10:42:54.515Z,93991.00
2023-02-22T10:47:00.055Z,93992.00
2023-02-22T10:51:30.660Z,93997.00
2023-02-22T10:55:35.781Z,93981.00
2023-02-22T11:00:32.951Z,93983.00
2023-02-22T11:04:51.628Z,93966.00
2023-02-22T11:09:22.589Z,93983.00
2023-02-22T11:14:07.647Z,93971.00
2023-02-22T11:18:24.053Z,93968.00
2023-02-22T11:22:31.082Z,93955.00
2023-02-22T11:26:44.133Z,93947.00
2023-02-22T11:31:00.277Z,93946.00
2023-02-22T11:35:41.101Z,93939.00
2023-02-22T11:39:45.034Z,93938.00
2023-02-22T11:43:51.324Z,93931.00
2023-02-22T11:47:59.168Z,93935.00
2023-02-22T11:52:52.521Z,93924.00
2023-02-22T11:57:30.580Z,93930.00
2023-02-22T12:02:11.034Z,93929.00
2023-02-22T12:06:46.340Z,93927.00
2023-02-22T12:11:03.798Z,93928.00
2023-02-22T12:15:57.600Z,93912.00
2023-02-22T12:20:18.947Z,93913.00
2023-02-22T12:24:37.599Z,93909.00
2023-02-22T12:28:44.944Z,93903.00
2023-02-22T12:33:07.349Z,93895.00
2023-02-22T12:37:33.494Z,93889.00
2023-02-22T12:41:46.561Z,93891.00
2023-02-22T12:50:26.975Z,93878.00
2023-02-22T12:54:47.659Z,93877.00
2023-02-22T12:59:00.261Z,93881.00
2023-02-22T13:03:11.925Z,93871.00
2023-02-22T13:07:31.652Z,93874.00
2023-02-22T13:11:46.864Z,93875.00
2023-02-22T13:16:16.199Z,93872.00
2023-02-22T13:20:25.049Z,93869.00
2023-02-22T13:29:19.739Z,93870.00
2023-02-22T13:33:49.133Z,93868.00
2023-02-22T13:38:37.919Z,93859.00
2023-02-22T13:43:11.557Z,93851.00
2023-02-22T13:54:22.940Z,93856.00
2023-02-22T13:58:28.651Z,93832.00
2023-02-22T14:02:36.860Z,93847.00
2023-02-22T14:06:41.756Z,93842.00
2023-02-22T14:10:55.708Z,93844.00
2023-02-22T14:15:30.260Z,93843.00
2023-02-22T14:19:34.367Z,93837.00
2023-02-22T14:23:41.432Z,93824.00
2023-02-22T14:28:11.431Z,93829.00
2023-02-22T14:32:17.989Z,93832.00
2023-02-22T14:36:30.793Z,93826.00
2023-02-22T14:40:36.361Z,93824.00
2023-02-22T14:44:44.905Z,93831.00
2023-02-22T14:54:23.272Z,93838.00
2023-02-22T14:58:38.798Z,93834.00
2023-02-22T15:02:42.814Z,93829.00
2023-02-22T15:06:51.116Z,93831.00
2023-02-22T15:10:54.672Z,93828.00
2023-02-22T15:15:23.174Z,93827.00
2023-02-22T15:19:29.804Z,93816.00
2023-02-22T15:35:55.116Z,93828.00
2023-02-22T15:40:25.037Z,93812.00
2023-02-22T15:44:28.680Z,93824.00
2023-02-22T15:48:35.839Z,93819.00
2023-02-22T15:52:53.508Z,93832.00
2023-02-22T15:56:56.983Z,93837.00
2023-02-22T16:01:03.028Z,93831.00
2023-02-22T16:09:33.300Z,93837.00
2023-02-22T16:13:52.425Z,93832.00
2023-02-22T16:18:02.144Z,93837.00
2023-02-22T16:22:33.893Z,93827.00
2023-02-22T16:26:38.854Z,93845.00
2023-02-22T16:30:42.407Z,93850.00
2023-02-22T16:35:18.181Z,93848.00
2023-02-22T16:44:13.817Z,93840.00
2023-02-22T16:48:21.753Z,93822.00
2023-02-22T16:52:25.555Z,93850.00
2023-02-22T16:56:31.384Z,93858.00
2023-02-22T17:00:36.390Z,93853.00
2023-02-22T17:05:18.013Z,93856.00
2023-02-22T17:09:21.641Z,93857.00
2023-02-22T17:13:27.623Z,93838.00
2023-02-22T17:17:58.679Z,93851.00
2023-02-22T17:22:06.124Z,93855.00
2023-02-22T17:26:09.641Z,93857.00
2023-02-22T17:30:23.858Z,93844.00
2023-02-22T17:34:29.452Z,93859.00
2023-02-22T17:38:34.867Z,93856.00
2023-02-22T17:42:54.690Z,93874.00
2023-02-22T17:46:58.403Z,93851.00
2023-02-22T17:51:06.996Z,93872.00
2023-02-22T17:55:30.461Z,93860.00
2023-02-22T17:59:34.518Z,93867.00
2023-02-22T18:03:40.297Z,93871.00
2023-02-22T18:07:45.385Z,93882.00
2023-02-22T18:11:48.932Z,93866.00
2023-02-22T18:15:53.037Z,93863.00
2023-02-22T18:20:31.274Z,93867.00
2023-02-22T18:24:36.555Z,93851.00
2023-02-22T18:28:40.830Z,93850.00
2023-02-22T18:32:49.430Z,93860.00
2023-02-22T18:36:52.869Z,93866.00
2023-02-22T18:41:02.853Z,93836.00
2023-02-22T18:45:07.374Z,93848.00
2023-02-22T18:50:14.077Z,93851.00
2023-02-22T18:54:19.917Z,93848.00
2023-02-22T19:04:26.654Z,93823.00
2023-02-22T19:08:32.753Z,93832.00
2023-02-22T19:12:36.365Z,93833.00
2023-02-22T19:16:40.696Z,93837.00
2023-02-22T19:20:47.582Z,93816.00
2023-02-22T19:25:15.720Z,93836.00
2023-02-22T19:29:23.912Z,93839.00
2023-02-22T19:33:29.252Z,93840.00
2023-02-22T19:37:35.797Z,93840.00
2023-02-22T19:42:06.153Z,93841.00
2023-02-22T19:46:43.690Z,93841.00
2023-02-22T19:50:49.711Z,93850.00
2023-02-22T19:54:54.627Z,93845.00
2023-02-22T20:00:10.981Z,93831.00
2023-02-22T20:04:18.670Z,93825.00
2023-02-22T20:08:26.924Z,93814.00
2023-02-22T20:12:31.763Z,93824.00
2023-02-22T20:16:36.771Z,93846.00
2023-02-22T20:20:40.664Z,93831.00
2023-02-22T20:24:44.239Z,93828.00
2023-02-22T20:28:49.640Z,93849.00
2023-02-22T20:32:53.279Z,93840.00
2023-02-22T20:37:21.888Z,93841.00
2023-02-22T20:41:54.686Z,93845.00
2023-02-22T20:46:02.398Z,93835.00
2023-02-22T20:50:08.403Z,93839.00
2023-02-22T20:54:13.004Z,93846.00
2023-02-22T20:58:16.450Z,93841.00
2023-02-22T21:02:34.727Z,93841.00
2023-02-22T21:06:40.277Z,93848.00
2023-02-22T21:10:44.608Z,93846.00
2023-02-22T21:14:47.998Z,93855.00
2023-02-22T21:18:58.706Z,93836.00
2023-02-22T21:23:02.173Z,93842.00
2023-02-22T21:27:07.068Z,93844.00
2023-02-22T21:31:37.766Z,93829.00
2023-02-22T21:35:47.360Z,93822.00
2023-02-22T21:39:50.860Z,93816.00
2023-02-22T21:43:55.123Z,93835.00
2023-02-22T21:47:58.867Z,93840.00
2023-02-22T21:52:07.861Z,93825.00
2023-02-22T21:56:11.621Z,93833.00
2023-02-22T22:00:17.545Z,93820.00
2023-02-22T22:04:23.718Z,93829.00
2023-02-22T22:08:32.272Z,93803.00
2023-02-22T22:12:50.609Z,93810.00
2023-02-22T22:16:56.123Z,93817.00
2023-02-22T22:20:59.965Z,93796.00
2023-02-22T22:25:05.110Z,93812.00
2023-02-22T22:29:11.375Z,93814.00
2023-02-22T22:33:14.945Z,93794.00
2023-02-22T22:37:43.926Z,93808.00
2023-02-22T22:42:15.265Z,93813.00
2023-02-22T22:46:23.471Z,93811.00
2023-02-22T22:50:27.488Z,93791.00
2023-02-22T22:54:30.954Z,93812.00
2023-02-22T22:58:36.655Z,93796.00
2023-02-22T23:02:40.831Z,93799.00
2023-02-22T23:06:52.296Z,93790.00
2023-02-22T23:10:55.695Z,93796.00
2023-02-22T23:15:02.430Z,93783.00
2023-02-22T23:19:08.074Z,93795.00
2023-02-22T23:23:28.896Z,93788.00
2023-02-22T23:27:32.400Z,93765.00
2023-02-22T23:32:37.177Z,93783.00
2023-02-22T23:36:44.506Z,93780.00
2023-02-22T23:40:49.064Z,93769.00
2023-02-22T23:44:53.206Z,93764.00
2023-02-22T23:49:01.755Z,93774.00
2023-02-22T23:53:30.120Z,93758.00
2023-02-22T23:58:24.105Z,93773.00
